createdAt,value
2017-10-30T00:00:03.655Z,5.4
2017-10-30T00:05:02.583Z,5.4
2017-10-30T00:10:03.282Z,5.5
2017-10-30T00:15:02.817Z,5.4
2017-10-30T00:20:02.388Z,5.5
2017-10-30T00:25:02.834Z,5.5
2017-10-30T00:30:03.279Z,5.3
2017-10-30T00:35:02.667Z,5.4
2017-10-30T00:40:03.258Z,5.5
2017-10-30T00:45:02.692Z,5.3
2017-10-30T00:50:03.354Z,5.3
2017-10-30T00:55:02.772Z,5.3
2017-10-30T01:00:03.405Z,5.3
2017-10-30T01:05:03.308Z,5.4
2017-10-30T01:10:02.990Z,5.4
2017-10-30T01:15:03.353Z,5.3
2017-10-30T01:20:02.975Z,5.3
2017-10-30T01:25:02.577Z,5.3
2017-10-30T01:30:03.157Z,5.3
2017-10-30T01:35:02.595Z,5.4
2017-10-30T01:40:03.172Z,5.5
2017-10-30T01:45:02.630Z,5.8
2017-10-30T01:50:03.076Z,5.8
2017-10-30T01:55:02.634Z,5.8
2017-10-30T02:00:03.177Z,5.8
2017-10-30T02:05:02.665Z,5.8
2017-10-30T02:10:03.147Z,5.8
2017-10-30T02:15:02.753Z,5.8
2017-10-30T02:20:02.372Z,5.8
2017-10-30T02:25:02.832Z,5.9
2017-10-30T02:30:02.508Z,6.0
2017-10-30T02:35:02.900Z,6.0
2017-10-30T02:40:02.560Z,5.9
2017-10-30T02:45:03.066Z,5.5
2017-10-30T02:50:02.446Z,5.5
2017-10-30T02:55:02.984Z,5.5
2017-10-30T03:00:02.436Z,5.4
2017-10-30T03:05:02.998Z,5.4
2017-10-30T03:10:02.708Z,5.4
2017-10-30T03:15:03.217Z,5.5
2017-10-30T03:20:02.738Z,5.4
2017-10-30T03:25:02.463Z,5.3
2017-10-30T03:30:02.844Z,5.3
2017-10-30T03:35:03.243Z,5.0
2017-10-30T03:40:02.846Z,5.0
2017-10-30T03:45:03.365Z,5.0
2017-10-30T03:50:02.947Z,5.0
2017-10-30T03:55:02.446Z,5.0
2017-10-30T04:00:02.920Z,5.0
2017-10-30T04:05:02.533Z,5.0
2017-10-30T04:10:03.088Z,5.0
2017-10-30T04:15:02.513Z,4.8
2017-10-30T04:20:02.919Z,4.8
2017-10-30T04:25:02.476Z,4.5
2017-10-30T04:30:02.915Z,4.5
2017-10-30T04:35:03.366Z,4.5
2017-10-30T04:40:02.965Z,4.5
2017-10-30T04:45:02.529Z,4.5
2017-10-30T04:50:03.086Z,4.5
2017-10-30T04:55:02.517Z,4.5
2017-10-30T05:00:02.962Z,4.5
2017-10-30T05:05:02.518Z,4.8
2017-10-30T05:10:02.898Z,5.0
2017-10-30T05:15:02.477Z,5.3
2017-10-30T05:20:03.142Z,5.3
2017-10-30T05:25:02.503Z,5.4
2017-10-30T05:30:03.337Z,5.4
2017-10-30T05:35:02.686Z,5.4
2017-10-30T05:40:03.330Z,5.4
2017-10-30T05:45:02.942Z,5.4
2017-10-30T05:50:02.417Z,5.3
2017-10-30T05:55:02.965Z,5.0
2017-10-30T06:00:02.547Z,5.0
2017-10-30T06:05:03.095Z,5.0
2017-10-30T06:10:02.431Z,5.0
2017-10-30T06:15:02.771Z,4.8
2017-10-30T06:20:03.191Z,4.8
2017-10-30T06:25:02.514Z,5.0
2017-10-30T06:30:03.005Z,4.8
2017-10-30T06:35:02.556Z,4.8
2017-10-30T06:40:03.135Z,4.5
2017-10-30T06:45:02.516Z,4.5
2017-10-30T06:50:03.078Z,4.5
2017-10-30T06:55:02.578Z,4.5
2017-10-30T07:00:03.078Z,4.5
2017-10-30T07:05:02.677Z,4.5
2017-10-30T07:10:03.291Z,4.5
2017-10-30T07:15:02.840Z,4.5
2017-10-30T07:20:03.381Z,5.0
2017-10-30T07:25:02.757Z,5.0
2017-10-30T07:30:03.169Z,5.0
2017-10-30T07:35:02.614Z,5.0
2017-10-30T07:40:03.064Z,5.3
2017-10-30T07:45:02.627Z,5.5
2017-10-30T07:50:03.221Z,6.1
2017-10-30T07:55:02.698Z,6.5
2017-10-30T08:00:03.088Z,6.5
2017-10-30T08:05:02.411Z,6.5
2017-10-30T08:10:02.934Z,6.6
2017-10-30T08:15:02.541Z,6.5
2017-10-30T08:20:03.147Z,6.5
2017-10-30T08:25:02.815Z,7.0
2017-10-30T08:30:02.423Z,7.5
2017-10-30T08:35:03.051Z,7.4
2017-10-30T08:40:02.459Z,7.9
2017-10-30T08:45:03.007Z,7.9
2017-10-30T08:50:02.609Z,7.9
2017-10-30T08:55:03.139Z,8.1
2017-10-30T09:00:02.482Z,8.3
2017-10-30T09:05:03.075Z,8.1
2017-10-30T09:10:02.493Z,8.8
2017-10-30T09:15:02.993Z,9.8
2017-10-30T09:20:02.554Z,10.0
2017-10-30T09:25:02.868Z,10.5
2017-10-30T09:30:03.210Z,10.8
2017-10-30T09:35:02.806Z,10.8
2017-10-30T09:40:03.300Z,11.1
2017-10-30T09:45:02.745Z,11.6
2017-10-30T09:50:03.323Z,11.6
2017-10-30T09:55:02.850Z,11.6
2017-10-30T10:00:03.277Z,12.0
2017-10-30T10:05:02.711Z,12.0
2017-10-30T10:10:03.347Z,12.1
2017-10-30T10:15:02.673Z,13.1
2017-10-30T10:20:03.248Z,13.1
2017-10-30T10:25:02.819Z,14.1
2017-10-30T10:30:02.390Z,12.6
2017-10-30T10:35:02.987Z,12.1
2017-10-30T10:40:02.653Z,12.6
2017-10-30T10:45:03.180Z,12.8
2017-10-30T10:50:02.559Z,12.1
2017-10-30T10:55:03.083Z,12.5
2017-10-30T11:00:02.600Z,13.1
2017-10-30T11:05:03.028Z,13.6
2017-10-30T11:10:02.676Z,12.8
2017-10-30T11:15:03.197Z,12.1
2017-10-30T11:20:02.567Z,12.0
2017-10-30T11:25:03.021Z,12.1
2017-10-30T11:30:02.451Z,12.3
2017-10-30T11:35:03.039Z,12.1
2017-10-30T11:40:02.652Z,12.1
2017-10-30T11:50:02.934Z,12.0
2017-10-30T12:00:03.002Z,12.1
2017-10-30T12:05:02.487Z,12.1
2017-10-30T12:10:03.038Z,12.5
2017-10-30T12:15:02.435Z,12.5
2017-10-30T12:20:02.937Z,12.5
2017-10-30T12:25:02.483Z,12.8
2017-10-30T12:30:03.107Z,13.5
2017-10-30T12:35:02.666Z,13.5
2017-10-30T12:40:03.181Z,12.3
2017-10-30T12:45:02.637Z,11.6
2017-10-30T12:50:03.151Z,11.3
2017-10-30T12:55:02.744Z,13.1
2017-10-30T13:00:03.339Z,14.1
2017-10-30T13:05:02.712Z,12.6
2017-10-30T13:10:02.401Z,12.1
2017-10-30T13:15:02.944Z,11.6
2017-10-30T13:20:02.435Z,11.6
2017-10-30T13:25:02.903Z,12.5
2017-10-30T13:30:02.528Z,12.6
2017-10-30T13:35:03.019Z,13.8
2017-10-30T13:40:02.490Z,13.6
2017-10-30T13:45:03.059Z,13.6
2017-10-30T13:50:02.507Z,12.5
2017-10-30T13:55:03.117Z,12.1
2017-10-30T14:00:02.460Z,12.0
2017-10-30T14:05:03.075Z,11.6
2017-10-30T14:10:02.567Z,11.6
2017-10-30T14:15:03.136Z,12.8
2017-10-30T14:20:02.677Z,12.8
2017-10-30T14:25:03.242Z,12.5
2017-10-30T14:30:02.635Z,12.8
2017-10-30T14:35:03.290Z,12.6
2017-10-30T14:40:02.940Z,12.3
2017-10-30T14:45:02.541Z,12.3
2017-10-30T14:50:03.094Z,11.6
2017-10-30T14:55:02.587Z,12.0
2017-10-30T15:00:02.968Z,11.3
2017-10-30T15:05:02.661Z,10.8
2017-10-30T15:10:03.139Z,11.3
2017-10-30T15:15:02.808Z,11.3
2017-10-30T15:20:02.427Z,10.8
2017-10-30T15:25:02.858Z,10.5
2017-10-30T15:30:02.473Z,10.3
2017-10-30T15:35:02.983Z,10.5
2017-10-30T15:40:02.522Z,10.5
2017-10-30T15:45:02.946Z,10.5
2017-10-30T15:50:02.409Z,10.5
2017-10-30T15:55:02.797Z,10.1
2017-10-30T16:00:02.448Z,10.1
2017-10-30T16:05:02.956Z,10.0
2017-10-30T16:10:02.380Z,9.8
2017-10-30T16:15:02.935Z,9.6
2017-10-30T16:20:02.607Z,9.6
2017-10-30T16:25:03.216Z,9.3
2017-10-30T16:30:02.848Z,9.0
2017-10-30T16:35:03.159Z,8.6
2017-10-30T16:40:02.519Z,8.5
2017-10-30T16:45:02.974Z,8.3
2017-10-30T16:55:03.133Z,8.0
2017-10-30T17:00:02.711Z,7.6
2017-10-30T17:05:03.344Z,7.5
2017-10-30T17:10:03.032Z,7.5
2017-10-30T17:15:02.635Z,7.4
2017-10-30T17:20:03.043Z,7.4
2017-10-30T17:25:02.399Z,7.1
2017-10-30T17:30:03.072Z,7.1
2017-10-30T17:35:02.561Z,7.1
2017-10-30T17:40:03.158Z,6.9
2017-10-30T17:45:02.643Z,6.9
2017-10-30T17:50:03.029Z,6.9
2017-10-30T17:55:02.621Z,6.6
2017-10-30T18:00:02.995Z,6.6
2017-10-30T18:05:02.569Z,6.6
2017-10-30T18:10:03.005Z,6.6
2017-10-30T18:15:02.646Z,6.5
2017-10-30T18:20:03.119Z,6.4
2017-10-30T18:25:02.525Z,6.4
2017-10-30T18:30:02.975Z,6.4
2017-10-30T18:35:02.489Z,6.4
2017-10-30T18:40:03.009Z,6.4
2017-10-30T18:45:02.601Z,6.0
2017-10-30T18:50:03.168Z,6.0
2017-10-30T18:55:02.728Z,5.9
2017-10-30T19:00:03.088Z,5.9
2017-10-30T19:05:02.680Z,6.0
2017-10-30T19:10:03.116Z,6.0
2017-10-30T19:15:02.488Z,6.0
2017-10-30T19:20:02.994Z,6.0
2017-10-30T19:25:02.524Z,5.9
2017-10-30T19:30:02.884Z,5.8
2017-10-30T19:35:02.771Z,5.4
2017-10-30T19:40:03.178Z,5.4
2017-10-30T19:45:02.661Z,5.4
2017-10-30T19:50:03.303Z,5.3
2017-10-30T19:55:02.855Z,5.4
2017-10-30T20:00:03.303Z,5.3
2017-10-30T20:05:02.891Z,5.3
2017-10-30T20:10:03.332Z,5.3
2017-10-30T20:15:02.692Z,5.0
2017-10-30T20:20:03.152Z,5.3
2017-10-30T20:25:02.567Z,5.0
2017-10-30T20:30:03.100Z,5.0
2017-10-30T20:35:02.480Z,5.3
2017-10-30T20:40:03.098Z,5.0
2017-10-30T20:45:02.475Z,5.0
2017-10-30T20:50:03.084Z,5.0
2017-10-30T20:55:02.451Z,4.8
2017-10-30T21:00:02.911Z,4.8
2017-10-30T21:05:02.520Z,5.0
2017-10-30T21:10:03.169Z,5.3
2017-10-30T21:15:02.600Z,5.4
2017-10-30T21:20:03.265Z,5.5
2017-10-30T21:25:02.696Z,5.8
2017-10-30T21:30:03.140Z,5.8
2017-10-30T21:35:02.683Z,5.9
2017-10-30T21:40:03.312Z,5.9
2017-10-30T21:45:02.958Z,6.0
2017-10-30T21:50:03.364Z,6.0
2017-10-30T21:55:02.877Z,6.1
2017-10-30T22:00:02.413Z,6.4
2017-10-30T22:05:02.845Z,6.4
2017-10-30T22:10:03.381Z,6.5
2017-10-30T22:15:03.009Z,6.4
2017-10-30T22:20:02.462Z,6.5
2017-10-30T22:25:03.048Z,6.6
2017-10-30T22:30:02.742Z,6.6
2017-10-30T22:35:03.160Z,6.5
2017-10-30T22:40:02.760Z,6.6
2017-10-30T22:45:03.121Z,6.6
2017-10-30T22:50:02.633Z,6.9
2017-10-30T22:55:03.173Z,6.9
2017-10-30T23:00:02.553Z,7.0
2017-10-30T23:05:03.039Z,7.0
2017-10-30T23:10:02.536Z,7.0
2017-10-30T23:15:02.962Z,7.0
2017-10-30T23:20:02.567Z,7.0
2017-10-30T23:25:03.218Z,7.0
2017-10-30T23:30:02.825Z,7.0
2017-10-30T23:35:03.244Z,7.0
2017-10-30T23:40:02.811Z,7.1
2017-10-30T23:45:03.172Z,7.1
2017-10-30T23:50:02.779Z,7.1
2017-10-30T23:55:03.147Z,7.1
