createdAt,value
2017-11-19T00:02:15.397Z,9.93
2017-11-19T00:04:42.924Z,16.35
2017-11-19T00:07:10.452Z,12.95
2017-11-19T00:09:37.968Z,9.52
2017-11-19T00:12:05.496Z,11.07
2017-11-19T00:14:33.781Z,11.63
2017-11-19T00:17:01.316Z,12.07
2017-11-19T00:19:29.593Z,10.82
2017-11-19T00:21:57.131Z,12.35
2017-11-19T00:24:24.657Z,12.75
2017-11-19T00:26:52.179Z,14.43
2017-11-19T00:29:20.465Z,12.77
2017-11-19T00:31:48.004Z,11.85
2017-11-19T00:34:15.512Z,11.55
2017-11-19T00:36:43.031Z,13.27
2017-11-19T00:39:11.307Z,13.32
2017-11-19T00:41:39.591Z,12.93
2017-11-19T00:44:07.867Z,13.00
2017-11-19T00:46:36.154Z,12.43
2017-11-19T00:49:03.692Z,13.40
2017-11-19T00:51:31.989Z,14.43
2017-11-19T00:53:59.587Z,15.25
2017-11-19T00:56:27.328Z,24.27
2017-11-19T00:58:54.851Z,15.77
2017-11-19T01:01:22.376Z,20.00
2017-11-19T01:03:49.889Z,20.45
2017-11-19T01:06:17.428Z,18.73
2017-11-19T01:08:44.944Z,19.75
2017-11-19T01:11:12.473Z,23.17
2017-11-19T01:13:39.989Z,18.75
2017-11-19T01:16:07.519Z,28.25
2017-11-19T01:18:35.037Z,19.23
2017-11-19T01:21:03.359Z,18.62
2017-11-19T01:23:31.434Z,17.35
2017-11-19T01:25:59.173Z,18.30
2017-11-19T01:28:26.690Z,22.50
2017-11-19T01:30:54.219Z,19.73
2017-11-19T01:33:21.755Z,19.33
2017-11-19T01:35:49.288Z,23.15
2017-11-19T01:38:17.564Z,20.12
2017-11-19T01:40:46.605Z,21.85
2017-11-19T01:43:15.065Z,22.23
2017-11-19T01:45:42.588Z,18.35
2017-11-19T01:48:10.385Z,21.85
2017-11-19T01:50:37.917Z,28.50
2017-11-19T01:53:05.703Z,20.10
2017-11-19T01:55:33.435Z,21.10
2017-11-19T01:58:00.950Z,21.95
2017-11-19T02:00:29.244Z,23.15
2017-11-19T02:02:56.792Z,21.65
2017-11-19T02:05:24.313Z,23.08
2017-11-19T02:07:53.245Z,18.87
2017-11-19T02:10:20.963Z,18.12
2017-11-19T02:12:49.573Z,17.83
2017-11-19T02:15:17.105Z,24.90
2017-11-19T02:17:45.396Z,20.50
2017-11-19T02:20:13.721Z,26.30
2017-11-19T02:22:41.256Z,21.08
2017-11-19T02:25:08.771Z,17.75
2017-11-19T02:27:36.301Z,20.35
2017-11-19T02:30:03.830Z,16.98
2017-11-19T02:32:31.414Z,18.42
2017-11-19T02:34:58.952Z,18.70
2017-11-19T02:37:27.263Z,18.80
2017-11-19T02:39:54.772Z,19.15
2017-11-19T02:42:22.304Z,19.67
2017-11-19T02:44:49.820Z,19.83
2017-11-19T02:47:17.361Z,15.73
2017-11-19T02:49:44.888Z,18.27
2017-11-19T02:52:12.436Z,17.25
2017-11-19T02:54:39.969Z,20.35
2017-11-19T02:57:07.513Z,18.73
2017-11-19T02:59:35.052Z,18.02
2017-11-19T03:02:02.587Z,16.75
2017-11-19T03:04:30.097Z,15.43
2017-11-19T03:06:57.627Z,15.52
2017-11-19T03:09:25.179Z,12.05
2017-11-19T03:11:53.458Z,17.10
2017-11-19T03:14:21.763Z,13.50
2017-11-19T03:16:49.281Z,11.77
2017-11-19T03:19:16.809Z,12.60
2017-11-19T03:21:44.318Z,14.35
2017-11-19T03:24:12.621Z,13.18
2017-11-19T03:26:40.144Z,10.90
2017-11-19T03:29:08.462Z,11.12
2017-11-19T03:31:35.989Z,10.88
2017-11-19T03:34:04.280Z,9.73
2017-11-19T03:36:31.822Z,11.02
2017-11-19T03:38:59.352Z,8.88
2017-11-19T03:41:26.863Z,11.48
2017-11-19T03:43:54.404Z,9.20
2017-11-19T03:46:21.921Z,10.20
2017-11-19T03:48:49.452Z,10.38
2017-11-19T03:51:17.726Z,8.30
2017-11-19T03:53:45.252Z,9.73
2017-11-19T03:56:13.527Z,9.48
2017-11-19T03:58:41.817Z,10.60
2017-11-19T04:01:09.334Z,10.02
2017-11-19T04:03:36.845Z,9.30
2017-11-19T04:06:04.357Z,9.00
2017-11-19T04:08:31.867Z,9.73
2017-11-19T04:10:59.400Z,8.88
2017-11-19T04:13:27.685Z,9.80
2017-11-19T04:15:55.219Z,9.98
2017-11-19T04:18:22.732Z,8.50
2017-11-19T04:20:50.263Z,8.75
2017-11-19T04:23:17.774Z,9.68
2017-11-19T04:25:45.292Z,9.82
2017-11-19T04:28:12.825Z,7.37
2017-11-19T04:30:40.349Z,7.03
2017-11-19T04:33:07.855Z,7.90
2017-11-19T04:35:36.144Z,6.45
2017-11-19T04:38:03.657Z,8.05
2017-11-19T04:40:31.193Z,6.60
2017-11-19T04:42:58.722Z,6.43
2017-11-19T04:45:26.260Z,8.80
2017-11-19T04:47:54.528Z,6.60
2017-11-19T04:50:22.068Z,5.80
2017-11-19T04:52:49.568Z,6.75
2017-11-19T04:55:17.852Z,6.18
2017-11-19T04:57:45.366Z,5.53
2017-11-19T05:00:12.914Z,8.20
2017-11-19T05:02:40.423Z,6.87
2017-11-19T05:05:08.711Z,5.00
2017-11-19T05:07:36.241Z,5.47
2017-11-19T05:10:04.584Z,3.87
2017-11-19T05:12:32.100Z,4.25
2017-11-19T05:14:59.633Z,3.70
2017-11-19T05:17:27.932Z,5.50
2017-11-19T05:19:55.447Z,5.47
2017-11-19T05:22:22.974Z,4.45
2017-11-19T05:24:50.480Z,4.28
2017-11-19T05:27:18.789Z,5.37
2017-11-19T05:29:46.289Z,3.92
2017-11-19T05:32:13.803Z,5.18
2017-11-19T05:34:42.089Z,6.05
2017-11-19T05:37:09.617Z,4.50
2017-11-19T05:39:37.129Z,4.10
2017-11-19T05:42:04.673Z,4.60
2017-11-19T05:44:32.191Z,5.65
2017-11-19T05:46:59.721Z,5.87
2017-11-19T05:49:27.240Z,6.53
2017-11-19T05:51:55.532Z,4.05
2017-11-19T05:54:23.044Z,6.05
2017-11-19T05:56:50.578Z,5.32
2017-11-19T05:59:18.086Z,4.35
2017-11-19T06:01:46.373Z,4.43
2017-11-19T06:04:13.900Z,3.72
2017-11-19T06:06:41.426Z,6.05
2017-11-19T06:09:08.940Z,3.33
2017-11-19T06:11:37.238Z,3.58
2017-11-19T06:14:04.770Z,2.85
2017-11-19T06:16:32.296Z,2.90
2017-11-19T06:18:59.808Z,3.53
2017-11-19T06:21:27.329Z,2.87
2017-11-19T06:23:54.849Z,3.20
2017-11-19T06:26:22.374Z,3.33
2017-11-19T06:28:49.908Z,2.40
2017-11-19T06:31:17.420Z,2.70
2017-11-19T06:33:44.947Z,3.58
2017-11-19T06:36:12.537Z,2.60
2017-11-19T06:38:40.227Z,2.53
2017-11-19T06:41:07.730Z,2.05
2017-11-19T06:43:36.027Z,2.40
2017-11-19T06:46:03.565Z,2.35
2017-11-19T06:48:31.860Z,2.35
2017-11-19T06:50:59.430Z,2.62
2017-11-19T06:53:27.151Z,1.92
2017-11-19T06:55:54.684Z,2.37
2017-11-19T06:58:22.200Z,2.65
2017-11-19T07:00:49.718Z,2.03
2017-11-19T07:03:17.243Z,2.22
2017-11-19T07:05:44.756Z,2.00
2017-11-19T07:08:13.056Z,2.83
2017-11-19T07:10:40.556Z,5.37
2017-11-19T07:13:08.102Z,2.05
2017-11-19T07:15:35.603Z,2.45
2017-11-19T07:18:03.113Z,2.60
2017-11-19T07:20:30.654Z,2.70
2017-11-19T07:22:58.178Z,2.45
2017-11-19T07:25:25.716Z,1.80
2017-11-19T07:27:53.249Z,1.80
2017-11-19T07:30:20.767Z,2.00
2017-11-19T07:32:49.043Z,2.08
2017-11-19T07:35:17.337Z,1.98
2017-11-19T07:37:46.513Z,1.90
2017-11-19T07:40:14.049Z,1.77
2017-11-19T07:42:41.553Z,1.40
2017-11-19T07:45:09.837Z,1.62
2017-11-19T07:47:37.338Z,1.90
2017-11-19T07:50:04.864Z,1.70
2017-11-19T07:52:32.364Z,1.52
2017-11-19T07:54:59.895Z,1.90
2017-11-19T07:57:27.417Z,2.42
2017-11-19T07:59:55.709Z,1.98
2017-11-19T08:02:23.216Z,2.10
2017-11-19T08:04:50.752Z,1.45
2017-11-19T08:07:18.262Z,1.85
2017-11-19T08:09:46.561Z,2.00
2017-11-19T08:12:14.826Z,1.83
2017-11-19T08:14:43.134Z,2.28
2017-11-19T08:17:10.644Z,1.98
2017-11-19T08:19:38.622Z,1.83
2017-11-19T08:22:06.123Z,2.60
2017-11-19T08:24:33.628Z,2.67
2017-11-19T08:27:01.161Z,2.58
2017-11-19T08:29:28.663Z,2.78
2017-11-19T08:31:56.226Z,23.10
2017-11-19T08:34:24.525Z,20.55
2017-11-19T08:36:52.043Z,13.30
2017-11-19T08:39:19.547Z,5.45
2017-11-19T08:41:47.076Z,4.65
2017-11-19T08:44:15.371Z,3.60
2017-11-19T08:46:42.901Z,4.45
2017-11-19T08:49:10.477Z,5.87
2017-11-19T08:51:38.797Z,7.53
2017-11-19T08:54:06.309Z,10.98
2017-11-19T08:56:33.859Z,18.87
2017-11-19T08:59:01.379Z,16.50
2017-11-19T09:01:28.906Z,10.98
2017-11-19T09:03:56.411Z,6.82
2017-11-19T09:06:24.575Z,5.28
2017-11-19T09:08:52.909Z,4.45
2017-11-19T09:11:21.207Z,4.37
2017-11-19T09:13:48.712Z,4.00
2017-11-19T09:16:16.245Z,4.15
2017-11-19T09:18:43.751Z,4.10
2017-11-19T09:21:11.296Z,3.70
2017-11-19T09:23:38.817Z,3.70
2017-11-19T09:26:06.339Z,4.03
2017-11-19T09:28:34.625Z,3.95
2017-11-19T09:31:02.917Z,2.83
2017-11-19T09:33:30.439Z,4.75
2017-11-19T09:35:57.960Z,4.12
2017-11-19T09:38:25.500Z,4.55
2017-11-19T09:40:53.007Z,4.15
2017-11-19T09:43:20.533Z,5.05
2017-11-19T09:45:48.060Z,5.90
2017-11-19T09:48:16.351Z,6.47
2017-11-19T09:50:43.984Z,4.10
2017-11-19T09:53:11.515Z,4.40
2017-11-19T09:55:39.025Z,4.28
2017-11-19T09:58:06.547Z,5.05
2017-11-19T10:00:34.070Z,4.45
2017-11-19T10:03:01.601Z,5.15
2017-11-19T10:05:29.124Z,5.55
2017-11-19T10:07:56.647Z,4.40
2017-11-19T10:10:24.179Z,5.37
2017-11-19T10:12:51.692Z,5.40
2017-11-19T10:15:19.220Z,6.68
2017-11-19T10:17:46.800Z,5.20
2017-11-19T10:20:14.403Z,4.85
2017-11-19T10:22:41.904Z,5.45
2017-11-19T10:25:09.421Z,4.30
2017-11-19T10:27:36.941Z,5.30
2017-11-19T10:30:04.465Z,5.43
2017-11-19T10:32:31.976Z,3.97
2017-11-19T10:34:59.494Z,3.70
2017-11-19T10:37:27.007Z,8.85
2017-11-19T10:39:55.295Z,4.80
2017-11-19T10:42:23.573Z,3.60
2017-11-19T10:44:51.872Z,3.53
2017-11-19T10:47:19.394Z,3.80
2017-11-19T10:49:46.921Z,4.50
2017-11-19T10:52:14.436Z,3.70
2017-11-19T10:54:41.970Z,4.30
2017-11-19T10:57:09.495Z,5.30
2017-11-19T10:59:37.031Z,3.20
2017-11-19T11:02:04.540Z,4.32
2017-11-19T11:04:32.086Z,3.03
2017-11-19T11:06:59.604Z,3.65
2017-11-19T11:09:27.137Z,5.68
2017-11-19T11:11:55.410Z,3.47
2017-11-19T11:14:23.700Z,4.45
2017-11-19T11:16:51.212Z,5.65
2017-11-19T11:19:18.737Z,2.90
2017-11-19T11:21:46.253Z,11.05
2017-11-19T11:24:13.788Z,2.97
2017-11-19T11:26:41.293Z,2.40
2017-11-19T11:29:08.795Z,3.15
2017-11-19T11:31:36.333Z,4.20
2017-11-19T11:34:03.847Z,2.75
2017-11-19T11:36:31.375Z,3.15
2017-11-19T11:38:58.900Z,3.95
2017-11-19T11:41:26.426Z,2.45
2017-11-19T11:43:53.943Z,4.12
2017-11-19T11:46:21.473Z,4.05
2017-11-19T11:48:48.982Z,4.65
2017-11-19T11:51:16.525Z,2.05
2017-11-19T11:53:44.033Z,7.72
2017-11-19T11:56:12.324Z,4.78
2017-11-19T11:58:40.605Z,3.47
2017-11-19T12:01:08.130Z,5.80
2017-11-19T12:03:35.633Z,4.05
2017-11-19T12:06:03.157Z,5.87
2017-11-19T12:08:30.673Z,3.05
2017-11-19T12:10:58.208Z,5.07
2017-11-19T12:13:25.715Z,4.55
2017-11-19T12:15:53.247Z,5.78
2017-11-19T12:18:20.744Z,2.80
2017-11-19T12:20:48.300Z,5.55
2017-11-19T12:23:15.806Z,2.15
2017-11-19T12:25:43.329Z,4.35
2017-11-19T12:28:10.861Z,5.95
2017-11-19T12:30:38.381Z,4.90
2017-11-19T12:33:05.922Z,3.58
2017-11-19T12:35:34.193Z,3.65
2017-11-19T12:38:02.480Z,4.60
2017-11-19T12:40:30.745Z,2.37
2017-11-19T12:42:58.273Z,2.85
2017-11-19T12:45:25.782Z,3.03
2017-11-19T12:47:53.302Z,2.85
2017-11-19T12:50:20.813Z,2.22
2017-11-19T12:52:48.339Z,2.75
2017-11-19T12:55:15.837Z,2.85
2017-11-19T12:57:43.379Z,5.10
2017-11-19T13:00:10.891Z,4.18
2017-11-19T13:02:38.428Z,2.33
2017-11-19T13:05:05.937Z,2.72
2017-11-19T13:07:34.224Z,5.35
2017-11-19T13:10:02.497Z,2.72
2017-11-19T13:12:30.789Z,2.97
2017-11-19T13:14:59.061Z,4.15
2017-11-19T13:17:27.345Z,8.63
2017-11-19T13:19:54.854Z,6.22
2017-11-19T13:22:22.352Z,6.30
2017-11-19T13:24:49.870Z,4.55
2017-11-19T13:27:17.372Z,2.70
2017-11-19T13:29:45.677Z,4.53
2017-11-19T13:32:13.280Z,3.85
2017-11-19T13:34:40.804Z,5.47
2017-11-19T13:37:08.307Z,6.12
2017-11-19T13:39:35.842Z,4.47
2017-11-19T13:42:03.357Z,5.75
2017-11-19T13:44:30.893Z,5.53
2017-11-19T13:46:59.188Z,5.53
2017-11-19T13:49:26.716Z,4.40
2017-11-19T13:51:54.272Z,2.80
2017-11-19T13:54:21.801Z,10.77
2017-11-19T13:56:49.319Z,4.95
2017-11-19T13:59:17.628Z,6.87
2017-11-19T14:01:45.160Z,5.72
2017-11-19T14:04:13.448Z,4.10
2017-11-19T14:06:40.945Z,4.80
2017-11-19T14:09:08.484Z,3.50
2017-11-19T14:11:35.988Z,4.93
2017-11-19T14:14:03.507Z,4.87
2017-11-19T14:16:31.007Z,4.80
2017-11-19T14:18:58.540Z,4.50
2017-11-19T14:21:26.064Z,4.97
2017-11-19T14:23:53.569Z,3.42
2017-11-19T14:26:21.101Z,2.60
2017-11-19T14:28:48.599Z,5.37
2017-11-19T14:31:16.124Z,4.90
2017-11-19T14:33:43.686Z,8.32
2017-11-19T14:36:11.223Z,9.43
2017-11-19T14:38:38.741Z,3.72
2017-11-19T14:41:06.270Z,3.15
2017-11-19T14:43:33.791Z,8.40
2017-11-19T14:46:01.326Z,4.85
2017-11-19T14:48:29.604Z,13.60
2017-11-19T14:50:57.888Z,8.25
2017-11-19T14:53:26.159Z,5.82
2017-11-19T14:55:54.451Z,2.90
2017-11-19T14:58:21.953Z,4.22
2017-11-19T15:00:50.477Z,6.82
2017-11-19T15:03:18.758Z,5.20
2017-11-19T15:05:47.053Z,4.50
2017-11-19T15:08:14.574Z,7.55
2017-11-19T15:10:42.092Z,6.80
2017-11-19T15:13:09.599Z,5.50
2017-11-19T15:15:37.889Z,3.90
2017-11-19T15:18:06.164Z,9.50
2017-11-19T15:20:34.453Z,4.53
2017-11-19T15:23:02.737Z,2.83
2017-11-19T15:25:30.257Z,4.37
2017-11-19T15:27:57.788Z,14.48
2017-11-19T15:30:25.302Z,4.53
2017-11-19T15:32:52.832Z,6.22
2017-11-19T15:35:20.342Z,2.45
2017-11-19T15:37:47.871Z,2.60
2017-11-19T15:40:15.391Z,3.53
2017-11-19T15:42:42.920Z,4.03
2017-11-19T15:45:10.434Z,9.82
2017-11-19T15:47:37.956Z,3.90
2017-11-19T15:50:06.230Z,3.35
2017-11-19T15:52:33.827Z,3.25
2017-11-19T15:55:01.344Z,3.08
2017-11-19T15:57:28.871Z,5.55
2017-11-19T15:59:56.384Z,3.10
2017-11-19T16:02:23.915Z,4.30
2017-11-19T16:04:51.436Z,3.80
2017-11-19T16:07:18.956Z,5.55
2017-11-19T16:09:47.284Z,5.40
2017-11-19T16:12:15.586Z,4.97
2017-11-19T16:14:43.118Z,3.15
2017-11-19T16:17:11.436Z,3.83
2017-11-19T16:19:38.957Z,6.55
2017-11-19T16:22:07.234Z,8.23
2017-11-19T16:24:35.513Z,3.10
2017-11-19T16:27:03.787Z,6.57
2017-11-19T16:29:32.089Z,4.10
2017-11-19T16:31:59.616Z,6.57
2017-11-19T16:34:27.152Z,7.35
2017-11-19T16:36:54.672Z,4.40
2017-11-19T16:39:22.211Z,4.57
2017-11-19T16:41:50.486Z,6.22
2017-11-19T16:44:18.032Z,3.83
2017-11-19T16:46:45.531Z,7.00
2017-11-19T16:49:13.065Z,6.07
2017-11-19T16:51:41.588Z,6.65
2017-11-19T16:54:09.108Z,4.97
2017-11-19T16:56:36.635Z,4.07
2017-11-19T16:59:04.153Z,4.78
2017-11-19T17:01:31.679Z,5.90
2017-11-19T17:03:59.964Z,8.93
2017-11-19T17:06:28.249Z,5.60
2017-11-19T17:08:55.773Z,11.00
2017-11-19T17:11:23.301Z,10.40
2017-11-19T17:13:50.807Z,4.78
2017-11-19T17:16:19.088Z,4.95
2017-11-19T17:18:47.406Z,9.00
2017-11-19T17:21:14.952Z,10.23
2017-11-19T17:23:42.462Z,9.02
2017-11-19T17:26:09.989Z,6.00
2017-11-19T17:28:37.505Z,7.47
2017-11-19T17:31:05.052Z,9.32
2017-11-19T17:33:32.612Z,14.60
2017-11-19T17:39:07.809Z,13.07
2017-11-19T17:41:36.340Z,8.32
2017-11-19T17:44:03.835Z,8.52
2017-11-19T17:46:31.352Z,7.55
2017-11-19T17:48:58.855Z,9.65
2017-11-19T17:51:26.372Z,8.75
2017-11-19T17:53:53.885Z,11.05
2017-11-19T17:56:21.412Z,13.45
2017-11-19T17:58:49.701Z,23.83
2017-11-19T18:01:18.004Z,10.10
2017-11-19T18:03:45.527Z,7.68
2017-11-19T18:06:13.859Z,8.48
2017-11-19T18:08:41.360Z,9.63
2017-11-19T18:11:09.643Z,7.35
2017-11-19T18:13:37.913Z,5.57
2017-11-19T18:16:06.234Z,6.50
2017-11-19T18:18:33.760Z,7.70
2017-11-19T18:21:02.073Z,7.28
2017-11-19T18:23:29.590Z,4.10
2017-11-19T18:25:57.888Z,7.03
2017-11-19T18:28:25.395Z,6.87
2017-11-19T18:30:53.029Z,9.68
2017-11-19T18:33:20.552Z,6.35
2017-11-19T18:35:48.077Z,5.65
2017-11-19T18:38:15.606Z,7.62
2017-11-19T18:40:43.175Z,5.90
2017-11-19T18:43:10.688Z,6.78
2017-11-19T18:45:38.991Z,4.75
2017-11-19T18:48:06.512Z,3.95
2017-11-19T18:50:34.053Z,5.60
2017-11-19T18:53:01.603Z,7.50
2017-11-19T18:55:29.127Z,4.00
2017-11-19T18:57:56.644Z,22.08
2017-11-19T19:00:24.144Z,4.72
2017-11-19T19:02:51.659Z,5.68
2017-11-19T19:05:19.153Z,8.60
2017-11-19T19:07:47.447Z,5.55
2017-11-19T19:10:15.716Z,11.68
2017-11-19T19:12:43.235Z,5.62
2017-11-19T19:15:10.737Z,6.18
2017-11-19T19:17:38.287Z,7.97
2017-11-19T19:20:05.816Z,4.87
2017-11-19T19:22:33.343Z,7.45
2017-11-19T19:25:00.847Z,3.65
2017-11-19T19:27:29.151Z,8.95
2017-11-19T19:29:56.656Z,12.55
2017-11-19T19:32:24.178Z,14.38
2017-11-19T19:34:51.671Z,7.70
2017-11-19T19:37:19.165Z,8.85
2017-11-19T19:39:46.710Z,5.45
2017-11-19T19:42:14.219Z,8.13
2017-11-19T19:44:41.736Z,3.87
2017-11-19T19:47:10.003Z,4.45
2017-11-19T19:49:37.520Z,8.23
2017-11-19T19:52:05.033Z,6.97
2017-11-19T19:54:33.313Z,2.75
2017-11-19T19:57:01.585Z,5.62
2017-11-19T19:59:29.107Z,6.10
2017-11-19T20:01:56.607Z,6.57
2017-11-19T20:04:24.888Z,9.48
2017-11-19T20:06:53.156Z,5.72
2017-11-19T20:09:21.436Z,6.80
2017-11-19T20:11:49.699Z,3.47
2017-11-19T20:14:17.220Z,6.10
2017-11-19T20:16:44.731Z,3.42
2017-11-19T20:19:12.256Z,4.22
2017-11-19T20:21:39.761Z,6.68
2017-11-19T20:24:07.283Z,6.87
2017-11-19T20:26:34.783Z,6.43
2017-11-19T20:29:02.305Z,7.28
2017-11-19T20:31:29.840Z,7.07
2017-11-19T20:33:57.352Z,5.95
2017-11-19T20:36:24.864Z,5.05
2017-11-19T20:38:52.379Z,8.05
2017-11-19T20:41:19.876Z,3.90
2017-11-19T20:43:47.390Z,8.60
2017-11-19T20:46:15.660Z,2.92
2017-11-19T20:48:43.953Z,2.87
2017-11-19T20:51:11.451Z,3.65
2017-11-19T20:53:39.183Z,4.53
2017-11-19T20:56:06.679Z,2.95
2017-11-19T20:58:34.192Z,5.97
2017-11-19T21:01:01.728Z,4.50
2017-11-19T21:03:30.005Z,4.95
2017-11-19T21:05:58.302Z,7.22
2017-11-19T21:08:25.807Z,3.35
2017-11-19T21:10:53.322Z,4.18
2017-11-19T21:13:20.817Z,3.37
2017-11-19T21:15:48.344Z,6.90
2017-11-19T21:18:15.847Z,6.95
2017-11-19T21:20:44.016Z,5.72
2017-11-19T21:23:11.533Z,4.62
2017-11-19T21:25:39.052Z,6.25
2017-11-19T21:28:06.552Z,6.35
2017-11-19T21:30:34.069Z,7.82
2017-11-19T21:33:01.576Z,5.57
2017-11-19T21:35:29.160Z,10.32
2017-11-19T21:37:56.680Z,8.75
2017-11-19T21:40:24.943Z,5.53
2017-11-19T21:42:53.227Z,8.82
2017-11-19T21:45:20.748Z,9.15
2017-11-19T21:47:48.294Z,4.35
2017-11-19T21:50:15.812Z,9.52
2017-11-19T21:52:43.380Z,4.93
2017-11-19T21:55:10.876Z,6.97
2017-11-19T21:57:38.393Z,3.80
2017-11-19T22:00:06.665Z,3.20
2017-11-19T22:02:34.948Z,7.12
2017-11-19T22:05:02.444Z,3.58
2017-11-19T22:07:29.968Z,8.35
2017-11-19T22:09:57.508Z,6.60
2017-11-19T22:12:25.060Z,5.90
2017-11-19T22:14:52.569Z,8.65
2017-11-19T22:17:20.107Z,4.45
2017-11-19T22:19:47.609Z,5.30
2017-11-19T22:22:15.123Z,7.72
2017-11-19T22:24:42.641Z,3.90
2017-11-19T22:27:10.167Z,3.53
2017-11-19T22:29:37.668Z,5.70
2017-11-19T22:32:05.207Z,7.93
2017-11-19T22:34:32.717Z,3.75
2017-11-19T22:37:00.212Z,6.37
2017-11-19T22:39:27.744Z,10.30
2017-11-19T22:41:55.244Z,4.78
2017-11-19T22:44:22.777Z,6.55
2017-11-19T22:46:50.328Z,9.70
2017-11-19T22:49:17.852Z,10.38
2017-11-19T22:51:46.140Z,6.05
2017-11-19T22:54:14.429Z,5.72
2017-11-19T22:56:41.940Z,4.07
2017-11-19T22:59:09.478Z,3.08
2017-11-19T23:01:36.989Z,11.25
2017-11-19T23:04:05.284Z,4.65
2017-11-19T23:06:32.789Z,4.80
2017-11-19T23:09:00.304Z,4.47
2017-11-19T23:11:27.812Z,7.00
2017-11-19T23:13:55.337Z,4.28
2017-11-19T23:16:22.839Z,8.45
2017-11-19T23:18:50.357Z,4.62
2017-11-19T23:21:17.876Z,9.43
2017-11-19T23:23:46.160Z,5.53
2017-11-19T23:26:13.660Z,6.68
2017-11-19T23:28:41.184Z,5.45
2017-11-19T23:31:09.463Z,7.18
2017-11-19T23:33:36.973Z,7.95
2017-11-19T23:36:04.512Z,5.93
2017-11-19T23:38:32.017Z,9.02
2017-11-19T23:40:59.532Z,5.55
2017-11-19T23:43:27.028Z,5.93
2017-11-19T23:45:54.548Z,4.32
2017-11-19T23:48:22.052Z,5.22
2017-11-19T23:50:49.569Z,4.82
2017-11-19T23:53:17.067Z,4.57
2017-11-19T23:55:44.579Z,10.10
2017-11-19T23:58:12.085Z,8.20
