createdAt,value
2017-11-27T00:00:14.764Z,98.10
2017-11-27T00:02:42.631Z,98.20
2017-11-27T00:05:10.496Z,98.10
2017-11-27T00:07:38.467Z,98.00
2017-11-27T00:10:06.362Z,98.20
2017-11-27T00:12:34.206Z,98.20
2017-11-27T00:15:02.070Z,98.00
2017-11-27T00:17:29.937Z,97.70
2017-11-27T00:19:57.810Z,97.80
2017-11-27T00:22:37.549Z,97.90
2017-11-27T00:25:05.430Z,98.00
2017-11-27T00:27:33.284Z,98.00
2017-11-27T00:30:01.151Z,98.10
2017-11-27T00:32:29.020Z,98.00
2017-11-27T00:34:56.886Z,98.20
2017-11-27T00:37:24.754Z,98.10
2017-11-27T00:39:52.620Z,98.30
2017-11-27T00:42:20.487Z,98.20
2017-11-27T00:44:48.355Z,98.30
2017-11-27T00:47:16.223Z,98.30
2017-11-27T00:49:44.089Z,98.40
2017-11-27T00:52:11.958Z,98.50
2017-11-27T00:54:39.824Z,98.60
2017-11-27T00:57:07.691Z,98.60
2017-11-27T00:59:35.562Z,98.60
2017-11-27T01:02:03.426Z,98.50
2017-11-27T01:04:31.309Z,98.40
2017-11-27T01:06:59.161Z,98.50
2017-11-27T01:09:27.028Z,98.50
2017-11-27T01:11:54.896Z,98.40
2017-11-27T01:14:22.775Z,98.50
2017-11-27T01:16:50.631Z,98.30
2017-11-27T01:19:18.497Z,98.40
2017-11-27T01:21:46.365Z,98.30
2017-11-27T01:24:14.233Z,98.50
2017-11-27T01:26:42.106Z,98.50
2017-11-27T01:29:09.972Z,98.40
2017-11-27T01:31:37.835Z,98.50
2017-11-27T01:34:05.704Z,98.40
2017-11-27T01:36:59.597Z,98.20
2017-11-27T01:39:28.930Z,98.30
2017-11-27T01:41:58.290Z,98.30
2017-11-27T01:44:27.658Z,98.30
2017-11-27T01:46:55.554Z,98.10
2017-11-27T01:49:23.421Z,98.20
2017-11-27T01:51:51.288Z,98.10
2017-11-27T01:54:19.164Z,98.00
2017-11-27T01:56:47.136Z,98.10
2017-11-27T01:59:14.920Z,98.20
2017-11-27T02:01:42.761Z,98.40
2017-11-27T02:04:10.624Z,98.40
2017-11-27T02:06:38.491Z,98.50
2017-11-27T02:09:06.363Z,98.80
2017-11-27T02:11:34.227Z,99.00
2017-11-27T02:14:02.095Z,99.20
2017-11-27T02:16:29.960Z,99.40
2017-11-27T02:18:57.827Z,99.40
2017-11-27T02:21:25.799Z,99.40
2017-11-27T02:23:53.664Z,99.80
2017-11-27T02:26:21.534Z,99.50
2017-11-27T02:28:49.400Z,99.40
2017-11-27T02:31:17.267Z,99.30
2017-11-27T02:33:45.136Z,99.30
2017-11-27T02:36:13.004Z,99.30
2017-11-27T02:38:40.876Z,99.20
2017-11-27T02:41:08.742Z,99.20
2017-11-27T02:43:36.608Z,99.10
2017-11-27T02:46:04.473Z,99.10
2017-11-27T02:48:32.342Z,99.10
2017-11-27T02:51:00.216Z,99.00
2017-11-27T02:53:28.083Z,98.90
2017-11-27T02:55:55.941Z,98.90
2017-11-27T02:58:23.810Z,98.90
2017-11-27T03:00:51.678Z,98.60
2017-11-27T03:03:19.543Z,98.60
2017-11-27T03:05:47.309Z,98.60
2017-11-27T03:08:15.175Z,98.50
2017-11-27T03:10:43.041Z,98.60
2017-11-27T03:13:10.918Z,98.90
2017-11-27T03:15:38.777Z,99.10
2017-11-27T03:18:06.644Z,99.20
2017-11-27T03:20:34.510Z,99.00
2017-11-27T03:23:02.380Z,99.10
2017-11-27T03:25:30.248Z,98.80
2017-11-27T03:27:58.012Z,98.70
2017-11-27T03:30:25.880Z,98.70
2017-11-27T03:32:53.747Z,98.60
2017-11-27T03:35:21.613Z,98.50
2017-11-27T03:37:49.481Z,98.30
2017-11-27T03:40:17.348Z,98.30
2017-11-27T03:42:45.214Z,98.20
2017-11-27T03:45:13.083Z,98.20
2017-11-27T03:47:40.950Z,98.20
2017-11-27T03:52:43.648Z,98.50
2017-11-27T03:55:11.514Z,98.50
2017-11-27T03:57:39.390Z,98.60
2017-11-27T04:00:07.250Z,98.80
2017-11-27T04:02:35.116Z,98.80
2017-11-27T04:05:02.984Z,98.90
2017-11-27T04:07:30.851Z,99.10
2017-11-27T04:09:58.719Z,99.20
2017-11-27T04:12:26.595Z,99.20
2017-11-27T04:14:54.455Z,99.40
2017-11-27T04:17:22.423Z,99.50
2017-11-27T04:19:50.291Z,99.50
2017-11-27T04:22:18.157Z,99.40
2017-11-27T04:24:46.024Z,99.30
2017-11-27T04:27:13.892Z,99.30
2017-11-27T04:29:41.767Z,99.30
2017-11-27T04:32:09.627Z,99.30
2017-11-27T04:34:37.493Z,99.30
2017-11-27T04:37:05.361Z,99.30
2017-11-27T04:39:33.229Z,99.20
2017-11-27T04:42:01.097Z,99.40
2017-11-27T04:44:28.986Z,99.40
2017-11-27T04:46:56.934Z,99.50
2017-11-27T04:49:24.800Z,99.40
2017-11-27T04:51:52.667Z,99.30
2017-11-27T04:54:20.535Z,99.30
2017-11-27T04:56:48.402Z,99.20
2017-11-27T04:59:16.269Z,99.40
2017-11-27T05:01:44.136Z,99.40
2017-11-27T05:04:12.005Z,99.50
2017-11-27T05:06:39.871Z,99.50
2017-11-27T05:09:19.770Z,99.70
2017-11-27T05:11:48.430Z,99.70
2017-11-27T05:14:16.991Z,99.70
2017-11-27T05:16:44.858Z,99.70
2017-11-27T05:19:12.727Z,99.60
2017-11-27T05:21:40.593Z,99.60
2017-11-27T05:24:08.460Z,99.60
2017-11-27T05:26:36.326Z,99.70
2017-11-27T05:29:04.198Z,99.80
2017-11-27T05:31:32.060Z,99.80
2017-11-27T05:33:59.934Z,99.90
2017-11-27T05:36:27.799Z,99.90
2017-11-27T05:38:55.663Z,99.90
2017-11-27T05:41:23.530Z,99.90
2017-11-27T05:43:51.397Z,99.90
2017-11-27T05:46:19.266Z,99.90
2017-11-27T05:48:47.058Z,99.90
2017-11-27T05:51:15.717Z,99.90
2017-11-27T05:53:43.585Z,99.90
2017-11-27T05:56:11.455Z,99.90
2017-11-27T05:58:39.322Z,99.90
2017-11-27T06:01:07.192Z,99.90
2017-11-27T06:03:35.054Z,99.90
2017-11-27T06:06:02.925Z,99.90
2017-11-27T06:08:30.793Z,99.90
2017-11-27T06:10:58.656Z,99.90
2017-11-27T06:13:26.625Z,99.90
2017-11-27T06:15:54.492Z,99.90
2017-11-27T06:18:22.363Z,99.90
2017-11-27T06:20:50.227Z,99.90
2017-11-27T06:23:18.093Z,99.90
2017-11-27T06:25:45.961Z,99.90
2017-11-27T06:28:13.840Z,99.90
2017-11-27T06:30:41.696Z,99.90
2017-11-27T06:33:09.563Z,99.90
2017-11-27T06:35:37.432Z,99.90
2017-11-27T06:38:05.297Z,99.90
2017-11-27T06:40:33.267Z,99.90
2017-11-27T06:43:01.135Z,99.90
2017-11-27T06:45:29.002Z,99.90
2017-11-27T06:47:56.868Z,99.90
2017-11-27T06:50:24.737Z,99.90
2017-11-27T06:52:52.605Z,99.90
2017-11-27T06:55:20.471Z,99.90
2017-11-27T06:57:48.339Z,99.90
2017-11-27T07:00:16.205Z,99.90
2017-11-27T07:02:44.073Z,99.90
2017-11-27T07:05:11.941Z,99.90
2017-11-27T07:07:39.808Z,99.90
2017-11-27T07:10:07.677Z,99.90
2017-11-27T07:12:35.542Z,99.90
2017-11-27T07:15:03.512Z,99.90
2017-11-27T07:17:31.380Z,99.90
2017-11-27T07:19:59.246Z,99.90
2017-11-27T07:22:27.114Z,99.90
2017-11-27T07:24:54.985Z,99.90
2017-11-27T07:27:22.851Z,99.90
2017-11-27T07:29:50.725Z,99.90
2017-11-27T07:32:18.582Z,99.90
2017-11-27T07:34:46.450Z,99.90
2017-11-27T07:37:29.166Z,99.90
2017-11-27T07:39:57.034Z,99.90
2017-11-27T07:42:24.900Z,99.90
2017-11-27T07:44:52.769Z,99.90
2017-11-27T07:47:20.635Z,99.90
2017-11-27T07:49:48.514Z,99.90
2017-11-27T07:52:16.296Z,99.80
2017-11-27T07:54:44.955Z,99.80
2017-11-27T07:57:12.821Z,99.80
2017-11-27T07:59:40.689Z,99.60
2017-11-27T08:02:08.556Z,99.60
2017-11-27T08:04:36.422Z,99.70
2017-11-27T08:07:04.295Z,99.80
2017-11-27T08:09:32.161Z,99.80
2017-11-27T08:12:00.025Z,99.90
2017-11-27T08:14:27.892Z,99.90
2017-11-27T08:16:55.760Z,99.90
2017-11-27T08:19:23.626Z,99.90
2017-11-27T08:21:51.424Z,99.70
2017-11-27T08:24:20.078Z,99.50
2017-11-27T08:26:47.945Z,99.60
2017-11-27T08:29:15.813Z,99.50
2017-11-27T08:31:43.686Z,99.40
2017-11-27T08:34:11.548Z,99.50
2017-11-27T08:36:39.414Z,99.40
2017-11-27T08:39:07.283Z,99.50
2017-11-27T08:41:35.148Z,99.40
2017-11-27T08:44:03.016Z,99.50
2017-11-27T08:46:30.883Z,99.70
2017-11-27T08:48:58.752Z,99.50
2017-11-27T08:51:26.634Z,99.70
2017-11-27T08:53:55.306Z,99.80
2017-11-27T08:56:23.171Z,99.80
2017-11-27T08:58:51.040Z,99.90
2017-11-27T09:01:18.907Z,99.90
2017-11-27T09:03:46.775Z,99.90
2017-11-27T09:06:14.641Z,99.90
2017-11-27T09:08:42.508Z,99.90
2017-11-27T09:11:10.376Z,99.90
2017-11-27T09:13:38.247Z,99.90
2017-11-27T09:16:06.217Z,99.90
2017-11-27T09:18:34.084Z,99.90
2017-11-27T09:21:01.949Z,99.90
2017-11-27T09:23:29.922Z,99.90
2017-11-27T09:25:57.789Z,99.90
2017-11-27T09:28:25.756Z,99.90
2017-11-27T09:30:53.624Z,99.90
2017-11-27T09:33:21.490Z,99.90
2017-11-27T09:35:49.356Z,99.90
2017-11-27T09:38:17.223Z,99.90
2017-11-27T09:40:45.093Z,99.90
2017-11-27T09:43:12.955Z,99.90
2017-11-27T09:45:40.825Z,99.90
2017-11-27T09:48:08.693Z,99.90
2017-11-27T09:50:36.609Z,99.90
2017-11-27T09:53:05.247Z,99.90
2017-11-27T09:55:33.114Z,99.90
2017-11-27T09:58:00.980Z,99.90
2017-11-27T10:00:28.950Z,99.90
2017-11-27T10:02:56.819Z,99.90
2017-11-27T10:05:24.685Z,99.90
2017-11-27T10:07:52.555Z,99.90
2017-11-27T10:10:20.420Z,99.90
2017-11-27T10:12:48.287Z,99.90
2017-11-27T10:15:16.155Z,99.90
2017-11-27T10:17:44.022Z,99.90
2017-11-27T10:20:11.889Z,99.90
2017-11-27T10:22:39.756Z,99.90
2017-11-27T10:25:07.628Z,99.90
2017-11-27T10:27:35.491Z,99.90
2017-11-27T10:30:03.361Z,99.90
2017-11-27T10:32:31.225Z,99.90
2017-11-27T10:34:59.095Z,99.90
2017-11-27T10:37:26.960Z,99.90
2017-11-27T10:39:54.827Z,99.90
2017-11-27T10:42:22.695Z,99.90
2017-11-27T10:44:50.563Z,99.90
2017-11-27T10:47:18.429Z,99.90
2017-11-27T10:49:46.296Z,99.90
2017-11-27T10:52:14.164Z,99.90
2017-11-27T10:54:42.059Z,99.90
2017-11-27T10:57:09.912Z,99.90
2017-11-27T10:59:37.766Z,99.90
2017-11-27T11:02:05.633Z,99.90
2017-11-27T11:04:33.604Z,99.90
2017-11-27T11:07:01.470Z,99.90
2017-11-27T11:09:29.338Z,99.90
2017-11-27T11:11:57.208Z,99.90
2017-11-27T11:14:25.073Z,99.90
2017-11-27T11:16:52.940Z,99.90
2017-11-27T11:19:20.807Z,99.90
2017-11-27T11:21:48.674Z,99.90
2017-11-27T11:24:16.552Z,99.90
2017-11-27T11:26:44.410Z,99.90
2017-11-27T11:29:12.379Z,99.90
2017-11-27T11:31:40.246Z,99.90
2017-11-27T11:34:08.114Z,99.90
2017-11-27T11:36:35.916Z,99.90
2017-11-27T11:39:04.667Z,99.90
2017-11-27T11:41:32.534Z,99.90
2017-11-27T11:44:00.402Z,99.90
2017-11-27T11:46:28.269Z,99.90
2017-11-27T11:48:56.137Z,99.90
2017-11-27T11:51:24.004Z,99.90
2017-11-27T11:53:51.872Z,99.90
2017-11-27T11:56:19.738Z,99.90
2017-11-27T11:58:47.708Z,99.90
2017-11-27T12:01:15.575Z,99.90
2017-11-27T12:03:43.442Z,99.90
2017-11-27T12:06:11.309Z,99.90
2017-11-27T12:08:39.177Z,99.90
2017-11-27T12:11:06.975Z,99.90
2017-11-27T12:13:35.628Z,99.90
2017-11-27T12:16:03.495Z,99.90
2017-11-27T12:18:31.466Z,99.90
2017-11-27T12:20:59.354Z,99.90
2017-11-27T12:23:27.199Z,99.90
2017-11-27T12:25:55.067Z,99.90
2017-11-27T12:28:22.935Z,99.90
2017-11-27T12:30:50.801Z,99.90
2017-11-27T12:33:19.698Z,99.90
2017-11-27T12:35:47.563Z,99.90
2017-11-27T12:38:15.532Z,99.90
2017-11-27T12:40:43.397Z,99.90
2017-11-27T12:43:11.270Z,99.90
2017-11-27T12:45:39.137Z,99.90
2017-11-27T12:48:07.004Z,99.90
2017-11-27T12:50:34.869Z,99.90
2017-11-27T12:53:02.735Z,99.90
2017-11-27T12:55:30.601Z,99.90
2017-11-27T12:57:58.469Z,99.90
2017-11-27T13:00:26.335Z,99.90
2017-11-27T13:02:54.203Z,99.90
2017-11-27T13:05:22.073Z,99.90
2017-11-27T13:07:49.938Z,99.90
2017-11-27T13:10:17.805Z,99.90
2017-11-27T13:12:45.672Z,99.90
2017-11-27T13:15:13.539Z,99.90
2017-11-27T13:17:41.406Z,99.90
2017-11-27T13:20:09.277Z,99.90
2017-11-27T13:22:37.961Z,99.90
2017-11-27T13:25:05.828Z,99.90
2017-11-27T13:27:33.696Z,99.90
2017-11-27T13:30:01.563Z,99.90
2017-11-27T13:32:29.430Z,99.90
2017-11-27T13:34:57.298Z,99.90
2017-11-27T13:37:25.164Z,99.90
2017-11-27T13:39:53.033Z,99.90
2017-11-27T13:42:20.900Z,99.90
2017-11-27T13:44:48.765Z,99.90
2017-11-27T13:47:16.642Z,99.90
2017-11-27T13:49:44.500Z,99.90
2017-11-27T13:52:12.368Z,99.90
2017-11-27T13:54:40.236Z,99.90
2017-11-27T13:57:08.104Z,99.90
2017-11-27T13:59:35.975Z,99.90
2017-11-27T14:02:03.836Z,99.90
2017-11-27T14:04:31.707Z,99.90
2017-11-27T14:06:59.572Z,99.90
2017-11-27T14:09:27.465Z,99.90
2017-11-27T14:11:56.125Z,99.90
2017-11-27T14:14:23.994Z,99.90
2017-11-27T14:16:51.861Z,99.90
2017-11-27T14:19:19.659Z,99.90
2017-11-27T14:21:48.312Z,99.90
2017-11-27T14:24:16.179Z,99.90
2017-11-27T14:26:44.048Z,99.90
2017-11-27T14:29:11.913Z,99.90
2017-11-27T14:31:39.781Z,99.90
2017-11-27T14:34:07.649Z,99.90
2017-11-27T14:36:35.518Z,99.90
2017-11-27T14:39:03.383Z,99.90
2017-11-27T14:41:31.260Z,99.90
2017-11-27T14:43:59.220Z,99.90
2017-11-27T14:46:27.088Z,99.90
2017-11-27T14:48:54.955Z,99.90
2017-11-27T14:51:22.822Z,99.90
2017-11-27T14:53:50.689Z,99.90
2017-11-27T14:56:18.664Z,99.90
2017-11-27T14:58:46.629Z,99.90
2017-11-27T15:01:14.496Z,99.90
2017-11-27T15:03:42.466Z,99.90
2017-11-27T15:06:10.332Z,99.90
2017-11-27T15:08:38.200Z,99.90
2017-11-27T15:11:06.068Z,99.90
2017-11-27T15:13:33.936Z,99.90
2017-11-27T15:16:01.904Z,99.90
2017-11-27T15:18:29.874Z,99.90
2017-11-27T15:20:57.741Z,99.90
2017-11-27T15:23:25.609Z,99.90
2017-11-27T15:25:53.577Z,99.90
2017-11-27T15:28:21.445Z,99.90
2017-11-27T15:30:49.319Z,99.90
2017-11-27T15:33:17.180Z,99.90
2017-11-27T15:35:45.048Z,99.90
2017-11-27T15:38:12.914Z,99.90
2017-11-27T15:40:40.790Z,99.90
2017-11-27T15:43:08.752Z,99.90
2017-11-27T15:45:36.621Z,99.90
2017-11-27T15:48:04.589Z,99.90
2017-11-27T15:50:32.560Z,99.90
2017-11-27T15:53:00.533Z,99.90
2017-11-27T15:55:28.501Z,99.90
2017-11-27T15:57:56.470Z,99.90
2017-11-27T16:00:24.341Z,99.90
2017-11-27T16:02:52.309Z,99.90
2017-11-27T16:05:20.276Z,99.90
2017-11-27T16:07:48.146Z,99.90
2017-11-27T16:10:16.013Z,99.90
2017-11-27T16:12:43.877Z,99.90
2017-11-27T16:15:11.744Z,99.90
2017-11-27T16:17:39.611Z,99.90
2017-11-27T16:20:07.478Z,99.90
2017-11-27T16:22:35.346Z,99.90
2017-11-27T16:25:03.319Z,99.90
2017-11-27T16:27:31.285Z,99.90
2017-11-27T16:29:59.152Z,99.90
2017-11-27T16:32:27.019Z,99.90
2017-11-27T16:34:54.887Z,99.90
2017-11-27T16:37:22.754Z,99.90
2017-11-27T16:39:50.627Z,99.90
2017-11-27T16:42:18.596Z,99.90
2017-11-27T16:44:46.561Z,99.90
2017-11-27T16:47:14.436Z,99.90
2017-11-27T16:49:42.403Z,99.90
2017-11-27T16:52:10.267Z,99.90
2017-11-27T16:54:38.139Z,99.90
2017-11-27T16:57:06.001Z,99.90
2017-11-27T16:59:33.904Z,99.90
2017-11-27T17:02:02.505Z,99.90
2017-11-27T17:04:30.425Z,99.90
2017-11-27T17:06:58.392Z,99.90
2017-11-27T17:09:26.257Z,99.90
2017-11-27T17:11:54.126Z,99.90
2017-11-27T17:14:21.994Z,99.90
2017-11-27T17:16:49.966Z,99.90
2017-11-27T17:19:17.932Z,99.90
2017-11-27T17:21:45.901Z,99.90
2017-11-27T17:24:13.770Z,99.90
2017-11-27T17:26:41.768Z,99.90
2017-11-27T17:29:10.428Z,99.90
2017-11-27T17:31:38.396Z,99.90
2017-11-27T17:34:06.262Z,99.90
2017-11-27T17:36:34.375Z,99.90
2017-11-27T17:39:03.125Z,99.90
2017-11-27T17:41:31.099Z,99.90
2017-11-27T17:43:59.068Z,99.90
2017-11-27T17:46:26.932Z,99.90
2017-11-27T17:48:54.801Z,99.90
2017-11-27T17:51:22.768Z,99.90
2017-11-27T17:53:50.635Z,99.90
2017-11-27T17:56:18.605Z,99.90
2017-11-27T17:58:46.471Z,99.90
2017-11-27T18:01:14.338Z,99.90
2017-11-27T18:03:42.219Z,99.90
2017-11-27T18:06:10.278Z,99.90
2017-11-27T18:08:38.162Z,99.90
2017-11-27T18:11:06.835Z,99.90
2017-11-27T18:13:34.700Z,99.90
2017-11-27T18:16:02.567Z,99.90
2017-11-27T18:18:30.433Z,99.90
2017-11-27T18:20:58.403Z,99.90
2017-11-27T18:23:26.271Z,99.90
2017-11-27T18:25:54.240Z,99.90
2017-11-27T18:28:22.108Z,99.90
2017-11-27T18:30:49.981Z,99.90
2017-11-27T18:33:17.945Z,99.90
2017-11-27T18:35:45.812Z,99.90
2017-11-27T18:38:13.783Z,99.90
2017-11-27T18:40:41.650Z,99.90
2017-11-27T18:43:09.619Z,99.90
2017-11-27T18:45:37.589Z,99.90
2017-11-27T18:48:05.457Z,99.90
2017-11-27T18:50:33.324Z,99.90
2017-11-27T18:53:01.190Z,99.90
2017-11-27T18:55:29.058Z,99.90
2017-11-27T18:57:56.925Z,99.90
2017-11-27T19:00:24.894Z,99.90
2017-11-27T19:02:52.763Z,99.90
2017-11-27T19:05:20.733Z,99.90
2017-11-27T19:07:48.600Z,99.90
2017-11-27T19:10:16.577Z,99.90
2017-11-27T19:12:45.466Z,99.90
2017-11-27T19:15:13.432Z,99.90
2017-11-27T19:17:41.298Z,99.90
2017-11-27T19:20:09.170Z,99.90
2017-11-27T19:22:37.036Z,99.90
2017-11-27T19:25:04.904Z,99.90
2017-11-27T19:27:32.873Z,99.90
2017-11-27T19:30:00.840Z,99.90
2017-11-27T19:32:28.705Z,99.90
2017-11-27T19:34:56.593Z,99.90
2017-11-27T19:37:25.261Z,99.90
2017-11-27T19:39:53.132Z,99.90
2017-11-27T19:42:21.096Z,99.90
2017-11-27T19:44:48.964Z,99.90
2017-11-27T19:47:16.934Z,99.90
2017-11-27T19:49:44.801Z,99.90
2017-11-27T19:52:12.668Z,99.90
2017-11-27T19:54:40.638Z,99.90
2017-11-27T19:57:08.507Z,99.90
2017-11-27T19:59:36.477Z,99.90
2017-11-27T20:02:04.442Z,99.90
2017-11-27T20:04:32.314Z,99.90
2017-11-27T20:07:00.182Z,99.90
2017-11-27T20:09:28.149Z,99.80
2017-11-27T20:11:56.121Z,99.90
2017-11-27T20:14:23.987Z,99.90
2017-11-27T20:16:51.854Z,99.90
2017-11-27T20:19:19.824Z,99.90
2017-11-27T20:21:47.793Z,99.90
2017-11-27T20:24:15.769Z,99.90
2017-11-27T20:26:43.732Z,99.90
2017-11-27T20:29:11.600Z,99.80
2017-11-27T20:31:39.570Z,99.90
2017-11-27T20:34:07.437Z,99.90
2017-11-27T20:36:35.406Z,99.60
2017-11-27T20:39:03.376Z,99.70
2017-11-27T20:41:31.245Z,99.70
2017-11-27T20:43:59.110Z,99.90
2017-11-27T20:46:27.081Z,99.40
2017-11-27T20:48:55.049Z,99.60
2017-11-27T20:51:23.020Z,99.60
2017-11-27T20:53:50.995Z,99.60
2017-11-27T20:56:18.857Z,99.50
2017-11-27T20:58:46.730Z,99.50
2017-11-27T21:01:14.592Z,99.30
2017-11-27T21:03:42.459Z,99.40
2017-11-27T21:06:10.325Z,99.60
2017-11-27T21:08:38.203Z,99.40
2017-11-27T21:11:06.066Z,99.50
2017-11-27T21:13:34.030Z,99.50
2017-11-27T21:16:02.000Z,99.70
2017-11-27T21:18:29.867Z,99.60
2017-11-27T21:20:57.736Z,99.50
2017-11-27T21:23:25.704Z,99.80
2017-11-27T21:25:53.572Z,99.50
2017-11-27T21:28:21.442Z,99.70
2017-11-27T21:30:49.306Z,99.60
2017-11-27T21:33:17.181Z,99.60
2017-11-27T21:35:45.143Z,99.50
2017-11-27T21:38:13.011Z,99.60
2017-11-27T21:40:40.877Z,99.80
2017-11-27T21:43:08.745Z,99.70
2017-11-27T21:45:36.613Z,99.60
2017-11-27T21:48:04.474Z,99.50
2017-11-27T21:50:32.353Z,99.60
2017-11-27T21:53:00.321Z,99.60
2017-11-27T21:55:28.287Z,99.70
2017-11-27T21:57:56.154Z,99.80
2017-11-27T22:00:24.022Z,99.70
2017-11-27T22:02:51.991Z,99.80
2017-11-27T22:05:19.859Z,99.60
2017-11-27T22:07:47.730Z,99.70
2017-11-27T22:10:15.695Z,99.60
2017-11-27T22:12:43.562Z,99.80
2017-11-27T22:15:11.430Z,99.70
2017-11-27T22:17:39.297Z,99.50
2017-11-27T22:20:07.165Z,99.70
2017-11-27T22:22:35.032Z,99.60
2017-11-27T22:25:02.899Z,99.60
2017-11-27T22:27:30.769Z,99.50
2017-11-27T22:29:58.740Z,99.40
2017-11-27T22:32:26.612Z,99.70
2017-11-27T22:34:58.208Z,99.50
2017-11-27T22:37:26.442Z,99.60
2017-11-27T22:39:54.406Z,99.60
2017-11-27T22:42:22.273Z,99.60
2017-11-27T22:44:50.144Z,99.60
2017-11-27T22:47:18.006Z,99.60
2017-11-27T22:49:45.873Z,99.60
2017-11-27T22:52:13.742Z,99.50
2017-11-27T22:54:41.710Z,99.70
2017-11-27T22:57:12.017Z,99.50
2017-11-27T22:59:40.727Z,99.60
2017-11-27T23:02:08.692Z,99.60
2017-11-27T23:04:36.559Z,99.50
2017-11-27T23:07:04.427Z,99.50
2017-11-27T23:09:32.401Z,99.50
2017-11-27T23:12:00.366Z,99.20
2017-11-27T23:14:28.233Z,99.60
2017-11-27T23:16:56.215Z,99.50
2017-11-27T23:19:24.172Z,99.50
2017-11-27T23:21:52.141Z,99.60
2017-11-27T23:24:20.009Z,99.50
2017-11-27T23:26:47.877Z,99.40
2017-11-27T23:29:15.949Z,99.40
2017-11-27T23:31:43.815Z,99.50
2017-11-27T23:34:11.685Z,99.50
2017-11-27T23:36:39.550Z,99.50
2017-11-27T23:39:07.630Z,99.30
2017-11-27T23:41:35.982Z,99.80
2017-11-27T23:44:03.978Z,99.50
2017-11-27T23:46:31.840Z,99.50
2017-11-27T23:48:59.748Z,99.50
2017-11-27T23:51:28.392Z,99.40
2017-11-27T23:53:56.265Z,99.40
2017-11-27T23:56:24.128Z,99.40
2017-11-27T23:58:51.998Z,99.50
