createdAt,value
2018-02-17T15:52:17.984Z,18.10
2018-02-17T15:53:17.920Z,21.10
2018-02-17T15:55:10.836Z,10.20
2018-02-17T15:56:10.771Z,8.30
2018-02-17T15:58:03.693Z,6.00
2018-02-17T15:59:03.663Z,10.60
2018-02-17T16:00:56.531Z,10.50
2018-02-17T16:01:56.497Z,7.20
2018-02-17T16:03:49.415Z,5.00
2018-02-17T16:04:49.427Z,5.70
2018-02-17T16:06:42.264Z,7.20
2018-02-17T16:07:42.229Z,7.10
2018-02-17T16:09:35.100Z,8.30
2018-02-17T16:10:35.092Z,8.70
2018-02-17T16:12:27.999Z,9.20
2018-02-17T16:13:27.955Z,5.80
2018-02-17T16:15:20.837Z,7.20
2018-02-17T16:16:20.813Z,4.90
2018-02-17T16:18:13.800Z,7.70
2018-02-17T16:19:13.673Z,7.30
2018-02-17T16:21:06.561Z,6.50
2018-02-17T16:22:06.535Z,8.50
2018-02-17T16:23:59.447Z,6.10
2018-02-17T16:24:59.408Z,7.00
2018-02-17T16:25:59.400Z,5.80
2018-02-17T16:26:59.437Z,5.90
2018-02-17T16:27:59.402Z,4.40
2018-02-17T16:28:59.439Z,7.50
2018-02-17T16:29:59.386Z,7.70
2018-02-17T16:30:59.383Z,5.30
2018-02-17T16:31:59.395Z,7.40
2018-02-17T16:32:59.451Z,6.70
2018-02-17T16:33:59.361Z,5.40
2018-02-17T16:34:59.354Z,6.60
2018-02-17T16:35:59.355Z,6.80
2018-02-17T16:36:59.343Z,6.40
2018-02-17T16:37:59.340Z,5.20
2018-02-17T16:38:59.419Z,6.40
2018-02-17T16:39:59.328Z,5.20
2018-02-17T16:40:59.336Z,5.80
2018-02-17T16:41:59.349Z,4.30
2018-02-17T16:42:59.316Z,11.70
2018-02-17T16:43:59.336Z,5.90
2018-02-17T16:44:59.308Z,10.30
2018-02-17T16:45:59.306Z,7.90
2018-02-17T16:46:59.430Z,6.30
2018-02-17T16:47:59.317Z,6.00
2018-02-17T16:48:59.294Z,5.80
2018-02-17T16:49:59.330Z,6.40
2018-02-17T16:50:59.273Z,5.50
2018-02-17T16:51:59.269Z,7.60
2018-02-17T16:52:59.427Z,7.00
2018-02-17T16:53:59.261Z,5.40
2018-02-17T16:54:59.257Z,5.60
2018-02-17T16:55:59.271Z,5.80
2018-02-17T16:56:59.245Z,5.20
2018-02-17T16:57:59.262Z,5.40
2018-02-17T16:58:59.246Z,7.10
2018-02-17T16:59:59.235Z,4.50
2018-02-17T17:00:59.234Z,4.30
2018-02-17T17:01:59.264Z,5.80
2018-02-17T17:02:59.210Z,6.10
2018-02-17T17:03:59.209Z,5.70
2018-02-17T17:04:59.213Z,5.10
2018-02-17T17:05:59.210Z,5.30
2018-02-17T17:06:59.214Z,4.60
2018-02-17T17:07:59.205Z,5.20
2018-02-17T17:08:59.196Z,5.60
2018-02-17T17:09:59.199Z,7.40
2018-02-17T17:10:59.180Z,4.40
2018-02-17T17:11:59.180Z,5.00
2018-02-17T17:12:59.198Z,4.10
2018-02-17T17:13:59.175Z,7.10
2018-02-17T17:14:59.172Z,6.30
2018-02-17T17:15:59.167Z,4.50
2018-02-17T17:16:59.179Z,5.60
2018-02-17T17:17:59.162Z,5.70
2018-02-17T17:18:59.143Z,4.60
2018-02-17T17:19:59.160Z,5.20
2018-02-17T17:20:59.165Z,8.20
2018-02-17T17:21:59.143Z,4.70
2018-02-17T17:22:59.160Z,5.30
2018-02-17T17:23:59.142Z,4.10
2018-02-17T17:24:59.112Z,4.90
2018-02-17T17:25:59.122Z,5.60
2018-02-17T17:26:59.125Z,6.20
2018-02-17T17:27:59.127Z,3.60
2018-02-17T17:28:59.114Z,4.90
2018-02-17T17:29:59.090Z,6.50
2018-02-17T17:30:59.103Z,3.90
2018-02-17T17:31:59.090Z,3.90
2018-02-17T17:32:59.087Z,6.80
2018-02-17T17:33:59.090Z,5.60
2018-02-17T17:34:59.092Z,8.30
2018-02-17T17:35:59.078Z,5.60
2018-02-17T17:36:59.077Z,5.40
2018-02-17T17:37:59.078Z,5.70
2018-02-17T17:38:59.075Z,4.30
2018-02-17T17:39:59.055Z,3.80
2018-02-17T17:40:59.039Z,6.10
2018-02-17T17:41:59.079Z,3.60
2018-02-17T17:42:59.042Z,4.50
2018-02-17T17:43:59.052Z,22.80
2018-02-17T17:44:59.035Z,18.40
2018-02-17T17:45:59.052Z,12.80
2018-02-17T17:46:59.035Z,7.80
2018-02-17T17:47:59.047Z,10.80
2018-02-17T17:48:59.027Z,7.30
2018-02-17T17:49:59.032Z,8.60
2018-02-17T17:50:59.015Z,12.50
2018-02-17T17:51:59.014Z,9.30
2018-02-17T17:52:59.004Z,7.80
2018-02-17T17:53:58.997Z,13.20
2018-02-17T17:54:58.992Z,8.90
2018-02-17T17:55:58.996Z,9.50
2018-02-17T17:56:59.021Z,10.70
2018-02-17T17:57:58.969Z,10.40
2018-02-17T17:58:59.064Z,9.90
2018-02-17T17:59:58.982Z,9.80
2018-02-17T18:00:58.966Z,7.20
2018-02-17T18:01:58.954Z,9.10
2018-02-17T18:02:59.002Z,10.40
2018-02-17T18:03:58.946Z,11.90
2018-02-17T18:04:58.943Z,11.10
2018-02-17T18:05:58.945Z,18.30
2018-02-17T18:06:58.935Z,13.80
2018-02-17T18:07:58.939Z,18.00
2018-02-17T18:08:58.960Z,11.80
2018-02-17T18:09:58.940Z,11.00
2018-02-17T18:10:58.981Z,9.60
2018-02-17T18:11:58.918Z,12.30
2018-02-17T18:12:58.903Z,8.80
2018-02-17T18:13:58.903Z,13.00
2018-02-17T18:14:58.907Z,11.20
2018-02-17T18:15:58.901Z,10.60
2018-02-17T18:16:58.906Z,12.80
2018-02-17T18:17:58.915Z,14.00
2018-02-17T18:18:58.894Z,10.20
2018-02-17T18:19:58.892Z,8.90
2018-02-17T18:20:58.913Z,9.30
2018-02-17T18:21:58.872Z,11.80
2018-02-17T18:22:58.882Z,7.80
2018-02-17T18:23:58.868Z,7.50
2018-02-17T18:24:58.879Z,10.80
2018-02-17T18:25:58.859Z,9.70
2018-02-17T18:26:58.853Z,10.70
2018-02-17T18:27:58.864Z,12.50
2018-02-17T18:28:58.855Z,8.60
2018-02-17T18:29:58.847Z,8.80
2018-02-17T18:30:58.827Z,8.00
2018-02-17T18:31:58.830Z,10.20
2018-02-17T18:32:58.845Z,12.60
2018-02-17T18:33:58.833Z,6.90
2018-02-17T18:34:58.825Z,8.00
2018-02-17T18:35:58.802Z,10.10
2018-02-17T18:36:58.810Z,8.80
2018-02-17T18:37:58.825Z,10.40
2018-02-17T18:38:58.803Z,8.50
2018-02-17T18:39:58.787Z,7.90
2018-02-17T18:40:58.796Z,8.00
2018-02-17T18:41:58.786Z,8.20
2018-02-17T18:42:58.791Z,8.00
2018-02-17T18:43:58.787Z,9.60
2018-02-17T18:44:58.792Z,8.20
2018-02-17T18:45:58.797Z,6.80
2018-02-17T18:46:58.778Z,7.60
2018-02-17T18:47:58.769Z,7.20
2018-02-17T18:48:58.753Z,6.50
2018-02-17T18:49:58.754Z,9.30
2018-02-17T18:50:58.771Z,7.60
2018-02-17T18:51:58.758Z,6.90
2018-02-17T18:52:58.788Z,7.60
2018-02-17T18:53:58.795Z,7.80
2018-02-17T18:54:58.727Z,6.10
2018-02-17T18:55:58.721Z,12.20
2018-02-17T18:56:58.734Z,14.50
2018-02-17T18:57:58.714Z,11.00
2018-02-17T18:58:58.712Z,8.80
2018-02-17T18:59:58.727Z,11.30
2018-02-17T19:00:58.710Z,8.90
2018-02-17T19:01:58.704Z,11.40
2018-02-17T19:02:58.696Z,8.60
2018-02-17T19:03:58.694Z,8.30
2018-02-17T19:04:58.694Z,11.60
2018-02-17T19:05:58.678Z,7.20
2018-02-17T19:06:58.701Z,10.60
2018-02-17T19:07:58.676Z,11.60
2018-02-17T19:08:58.691Z,14.60
2018-02-17T19:09:58.703Z,9.90
2018-02-17T19:10:58.648Z,8.30
2018-02-17T19:11:58.692Z,6.90
2018-02-17T19:12:58.644Z,5.90
2018-02-17T19:13:58.672Z,8.20
2018-02-17T19:14:58.647Z,9.00
2018-02-17T19:15:58.651Z,8.60
2018-02-17T19:16:58.655Z,10.30
2018-02-17T19:17:58.633Z,9.90
2018-02-17T19:18:58.652Z,8.70
2018-02-17T19:19:58.621Z,5.80
2018-02-17T19:20:58.620Z,8.90
2018-02-17T19:21:58.660Z,8.00
2018-02-17T19:22:58.628Z,7.10
2018-02-17T19:23:58.628Z,7.10
2018-02-17T19:24:58.610Z,9.30
2018-02-17T19:25:58.604Z,5.60
2018-02-17T19:26:58.597Z,6.70
2018-02-17T19:27:58.600Z,8.20
2018-02-17T19:28:58.649Z,7.10
2018-02-17T19:29:58.567Z,6.90
2018-02-17T19:30:58.633Z,8.10
2018-02-17T19:31:58.575Z,8.30
2018-02-17T19:32:58.557Z,9.70
2018-02-17T19:33:58.561Z,7.90
2018-02-17T19:34:58.580Z,9.70
2018-02-17T19:35:58.579Z,7.10
2018-02-17T19:36:58.539Z,7.10
2018-02-17T19:37:58.554Z,7.40
2018-02-17T19:38:58.573Z,7.60
2018-02-17T19:39:58.539Z,8.70
2018-02-17T19:40:58.561Z,8.00
2018-02-17T19:41:58.537Z,7.30
2018-02-17T19:42:58.538Z,8.50
2018-02-17T19:43:58.538Z,5.10
2018-02-17T19:44:58.514Z,7.40
2018-02-17T19:45:58.508Z,7.80
2018-02-17T19:46:58.504Z,8.00
2018-02-17T19:47:58.496Z,12.30
2018-02-17T19:48:58.513Z,11.00
2018-02-17T19:49:58.496Z,8.20
2018-02-17T19:50:58.501Z,9.70
2018-02-17T19:51:58.494Z,9.90
2018-02-17T19:52:58.477Z,7.10
2018-02-17T19:53:58.508Z,7.10
2018-02-17T19:54:58.463Z,5.70
2018-02-17T19:55:58.452Z,8.20
2018-02-17T19:56:58.504Z,9.70
2018-02-17T19:57:58.480Z,6.50
2018-02-17T19:58:58.451Z,6.10
2018-02-17T19:59:58.455Z,8.60
2018-02-17T20:00:58.448Z,7.90
2018-02-17T20:01:58.442Z,6.80
2018-02-17T20:02:58.447Z,6.10
2018-02-17T20:03:58.443Z,7.30
2018-02-17T20:04:58.467Z,8.10
2018-02-17T20:05:58.444Z,6.20
2018-02-17T20:06:58.449Z,8.00
2018-02-17T20:07:58.458Z,7.30
2018-02-17T20:08:58.463Z,5.50
2018-02-17T20:09:58.398Z,7.10
2018-02-17T20:10:58.472Z,6.60
2018-02-17T20:11:58.395Z,6.20
2018-02-17T20:12:58.405Z,7.60
2018-02-17T20:13:58.392Z,7.60
2018-02-17T20:14:58.370Z,5.60
2018-02-17T20:15:58.389Z,7.10
2018-02-17T20:16:58.400Z,5.30
2018-02-17T20:17:58.387Z,6.00
2018-02-17T20:18:58.369Z,7.40
2018-02-17T20:19:58.397Z,8.50
2018-02-17T20:20:58.367Z,6.90
2018-02-17T20:21:58.356Z,5.20
2018-02-17T20:22:58.370Z,8.10
2018-02-17T20:23:58.344Z,7.50
2018-02-17T20:24:58.361Z,5.40
2018-02-17T20:25:58.330Z,7.30
2018-02-17T20:26:58.362Z,6.30
2018-02-17T20:27:58.322Z,4.70
2018-02-17T20:28:58.330Z,12.40
2018-02-17T20:29:58.337Z,9.40
2018-02-17T20:30:58.328Z,7.30
2018-02-17T20:31:58.307Z,5.70
2018-02-17T20:32:58.298Z,8.00
2018-02-17T20:33:58.302Z,6.50
2018-02-17T20:34:58.301Z,6.40
2018-02-17T20:35:58.316Z,8.20
2018-02-17T20:36:58.283Z,6.20
2018-02-17T20:37:58.306Z,7.50
2018-02-17T20:38:58.274Z,9.20
2018-02-17T20:39:58.275Z,6.30
2018-02-17T20:40:58.274Z,6.60
2018-02-17T20:41:58.264Z,7.40
2018-02-17T20:42:58.272Z,5.20
2018-02-17T20:43:58.257Z,7.60
2018-02-17T20:44:58.253Z,6.40
2018-02-17T20:45:58.249Z,6.40
2018-02-17T20:46:58.267Z,7.40
2018-02-17T20:47:58.257Z,5.60
2018-02-17T20:48:58.249Z,6.00
2018-02-17T20:49:58.230Z,6.40
2018-02-17T20:50:58.264Z,5.20
2018-02-17T20:51:58.235Z,5.20
2018-02-17T20:52:58.216Z,5.20
2018-02-17T20:53:58.212Z,6.80
2018-02-17T20:54:58.220Z,4.00
2018-02-17T20:55:58.210Z,5.80
2018-02-17T20:56:58.206Z,6.70
2018-02-17T20:57:58.251Z,6.30
2018-02-17T20:58:58.205Z,6.20
2018-02-17T20:59:58.203Z,5.10
2018-02-17T21:00:58.236Z,6.40
2018-02-17T21:01:58.226Z,6.20
2018-02-17T21:02:58.210Z,3.90
2018-02-17T21:03:58.188Z,5.20
2018-02-17T21:04:58.187Z,4.20
2018-02-17T21:05:58.185Z,5.10
2018-02-17T21:06:58.184Z,6.00
2018-02-17T21:07:58.202Z,5.50
2018-02-17T21:08:58.147Z,7.90
2018-02-17T21:09:58.173Z,5.10
2018-02-17T21:10:58.144Z,7.50
2018-02-17T21:11:58.135Z,4.40
2018-02-17T21:12:58.143Z,5.70
2018-02-17T21:13:58.122Z,5.90
2018-02-17T21:14:58.138Z,4.80
2018-02-17T21:15:58.121Z,5.30
2018-02-17T21:16:58.101Z,6.20
2018-02-17T21:17:58.095Z,5.10
2018-02-17T21:18:58.102Z,5.10
2018-02-17T21:19:58.093Z,5.60
2018-02-17T21:20:58.098Z,4.50
2018-02-17T21:21:58.106Z,3.90
2018-02-17T21:22:58.090Z,5.10
2018-02-17T21:23:58.088Z,4.00
2018-02-17T21:24:58.088Z,4.80
2018-02-17T21:25:58.093Z,4.50
2018-02-17T21:26:58.068Z,4.80
2018-02-17T21:27:58.058Z,4.40
2018-02-17T21:28:58.089Z,5.10
2018-02-17T21:29:58.056Z,5.80
2018-02-17T21:30:58.053Z,3.70
2018-02-17T21:31:58.055Z,5.10
2018-02-17T21:32:58.039Z,6.00
2018-02-17T21:33:58.047Z,5.10
2018-02-17T21:34:58.034Z,3.90
2018-02-17T21:35:58.015Z,4.40
2018-02-17T21:36:58.010Z,4.50
2018-02-17T21:37:58.002Z,5.50
2018-02-17T21:38:58.004Z,4.80
2018-02-17T21:39:58.015Z,4.10
2018-02-17T21:40:58.009Z,4.70
2018-02-17T21:41:57.986Z,4.60
2018-02-17T21:42:57.992Z,4.10
2018-02-17T21:43:58.014Z,5.60
2018-02-17T21:44:57.994Z,4.30
2018-02-17T21:45:57.979Z,3.80
2018-02-17T21:46:58.007Z,4.00
2018-02-17T21:47:57.963Z,4.30
2018-02-17T21:48:57.965Z,4.20
2018-02-17T21:49:57.947Z,6.90
2018-02-17T21:50:57.954Z,5.00
2018-02-17T21:51:57.945Z,5.70
2018-02-17T21:52:57.943Z,4.50
2018-02-17T21:53:57.927Z,5.10
2018-02-17T21:54:57.930Z,3.80
2018-02-17T21:55:57.928Z,5.00
2018-02-17T21:56:57.915Z,4.20
2018-02-17T21:57:57.931Z,3.00
2018-02-17T21:58:57.923Z,4.00
2018-02-17T21:59:57.903Z,4.30
2018-02-17T22:00:57.953Z,4.70
2018-02-17T22:01:57.920Z,3.80
2018-02-17T22:02:57.925Z,4.60
2018-02-17T22:03:57.901Z,4.10
2018-02-17T22:04:57.889Z,4.60
2018-02-17T22:05:57.928Z,4.80
2018-02-17T22:06:57.890Z,3.40
2018-02-17T22:07:57.884Z,5.10
2018-02-17T22:08:57.868Z,4.30
2018-02-17T22:09:57.852Z,3.80
2018-02-17T22:10:57.873Z,4.50
2018-02-17T22:11:57.862Z,3.40
2018-02-17T22:12:57.844Z,3.90
2018-02-17T22:13:57.850Z,4.10
2018-02-17T22:14:57.826Z,4.30
2018-02-17T22:15:57.842Z,3.70
2018-02-17T22:16:57.842Z,4.90
2018-02-17T22:17:57.825Z,5.10
2018-02-17T22:18:57.815Z,3.80
2018-02-17T22:19:57.814Z,4.30
2018-02-17T22:20:57.821Z,4.10
2018-02-17T22:21:57.797Z,4.20
2018-02-17T22:22:57.805Z,4.30
2018-02-17T22:23:57.791Z,4.80
2018-02-17T22:24:57.792Z,4.60
2018-02-17T22:25:57.796Z,3.90
2018-02-17T22:26:57.788Z,3.70
2018-02-17T22:27:57.771Z,4.40
2018-02-17T22:28:57.770Z,3.80
2018-02-17T22:29:57.760Z,4.00
2018-02-17T22:30:57.775Z,3.20
2018-02-17T22:31:57.777Z,4.60
2018-02-17T22:32:57.750Z,5.00
2018-02-17T22:33:57.747Z,4.30
2018-02-17T22:34:57.745Z,3.50
2018-02-17T22:35:57.756Z,4.30
2018-02-17T22:36:57.741Z,4.10
2018-02-17T22:37:57.732Z,4.10
2018-02-17T22:38:57.720Z,4.50
2018-02-17T22:39:57.717Z,4.20
2018-02-17T22:40:57.711Z,4.10
2018-02-17T22:41:57.705Z,4.30
2018-02-17T22:42:57.708Z,4.30
2018-02-17T22:43:57.696Z,4.00
2018-02-17T22:44:57.691Z,4.50
2018-02-17T22:45:57.693Z,3.20
2018-02-17T22:46:57.686Z,3.60
2018-02-17T22:47:57.690Z,3.40
2018-02-17T22:48:57.682Z,3.70
2018-02-17T22:49:57.682Z,3.90
2018-02-17T22:50:57.660Z,3.90
2018-02-17T22:51:57.653Z,4.50
2018-02-17T22:52:57.669Z,4.40
2018-02-17T22:53:57.651Z,4.00
2018-02-17T22:54:57.640Z,3.40
2018-02-17T22:55:57.637Z,4.60
2018-02-17T22:56:57.640Z,3.50
2018-02-17T22:57:57.626Z,3.80
2018-02-17T22:58:57.628Z,4.30
2018-02-17T22:59:57.618Z,3.60
2018-02-17T23:00:57.613Z,3.50
2018-02-17T23:01:57.615Z,4.20
2018-02-17T23:02:57.612Z,5.10
2018-02-17T23:03:57.599Z,4.40
2018-02-17T23:04:57.592Z,3.30
2018-02-17T23:05:57.582Z,3.80
2018-02-17T23:06:57.600Z,3.80
2018-02-17T23:07:57.579Z,4.90
2018-02-17T23:08:57.581Z,4.40
2018-02-17T23:09:57.570Z,4.80
2018-02-17T23:10:57.558Z,4.70
2018-02-17T23:11:57.565Z,3.60
2018-02-17T23:12:57.552Z,4.20
2018-02-17T23:13:57.561Z,3.80
2018-02-17T23:14:57.547Z,3.50
2018-02-17T23:15:57.544Z,4.10
2018-02-17T23:16:57.532Z,3.90
2018-02-17T23:17:57.523Z,4.40
2018-02-17T23:18:57.535Z,3.70
2018-02-17T23:19:57.515Z,3.90
2018-02-17T23:20:57.516Z,3.50
2018-02-17T23:21:57.512Z,3.80
2018-02-17T23:22:57.512Z,3.50
2018-02-17T23:23:57.498Z,4.40
2018-02-17T23:24:57.497Z,3.50
2018-02-17T23:25:57.480Z,4.30
2018-02-17T23:26:57.478Z,3.40
2018-02-17T23:27:57.502Z,4.10
2018-02-17T23:28:57.476Z,4.50
2018-02-17T23:29:57.472Z,3.40
2018-02-17T23:30:57.462Z,3.80
2018-02-17T23:31:57.461Z,4.30
2018-02-17T23:32:57.454Z,3.40
2018-02-17T23:33:57.446Z,4.30
2018-02-17T23:34:57.452Z,3.60
2018-02-17T23:35:57.448Z,5.60
2018-02-17T23:36:57.437Z,3.30
2018-02-17T23:37:57.432Z,3.50
2018-02-17T23:38:57.417Z,3.40
2018-02-17T23:39:57.433Z,3.30
2018-02-17T23:40:57.417Z,3.40
2018-02-17T23:41:57.409Z,4.80
2018-02-17T23:42:57.395Z,4.10
2018-02-17T23:43:57.398Z,4.20
2018-02-17T23:44:57.397Z,3.60
2018-02-17T23:45:57.409Z,3.90
2018-02-17T23:46:57.393Z,3.70
2018-02-17T23:47:57.387Z,3.70
2018-02-17T23:48:57.372Z,3.60
2018-02-17T23:49:57.369Z,3.60
2018-02-17T23:50:57.358Z,3.60
2018-02-17T23:51:57.361Z,3.60
2018-02-17T23:52:57.346Z,4.40
2018-02-17T23:53:57.341Z,4.90
2018-02-17T23:54:57.337Z,3.40
2018-02-17T23:55:57.338Z,4.00
2018-02-17T23:56:57.333Z,3.90
2018-02-17T23:57:57.319Z,3.90
2018-02-17T23:58:57.331Z,3.60
2018-02-17T23:59:57.315Z,3.70
