createdAt,value
2022-08-30T00:00:03.356Z,-84
2022-08-30T00:02:31.898Z,-84
2022-08-30T00:05:01.752Z,-84
2022-08-30T00:07:30.852Z,-84
2022-08-30T00:09:59.300Z,-84
2022-08-30T00:12:29.622Z,-84
2022-08-30T00:14:58.362Z,-84
2022-08-30T00:17:26.897Z,-86
2022-08-30T00:19:56.313Z,-84
2022-08-30T00:22:24.867Z,-85
2022-08-30T00:24:53.355Z,-85
2022-08-30T00:27:21.925Z,-85
2022-08-30T00:29:51.802Z,-85
2022-08-30T00:32:21.533Z,-85
2022-08-30T00:34:50.600Z,-85
2022-08-30T00:37:20.073Z,-84
2022-08-30T00:39:49.297Z,-85
2022-08-30T00:42:20.107Z,-85
2022-08-30T00:44:49.391Z,-85
2022-08-30T00:47:19.579Z,-85
2022-08-30T00:49:54.046Z,-85
2022-08-30T00:52:25.349Z,-85
2022-08-30T00:54:54.937Z,-84
2022-08-30T00:57:23.686Z,-85
2022-08-30T00:59:52.495Z,-85
2022-08-30T01:02:24.698Z,-85
2022-08-30T01:04:55.686Z,-85
2022-08-30T01:07:25.357Z,-84
2022-08-30T01:09:54.165Z,-85
2022-08-30T01:12:23.558Z,-86
2022-08-30T01:14:52.263Z,-86
2022-08-30T01:17:23.345Z,-85
2022-08-30T01:19:58.451Z,-85
2022-08-30T01:22:37.619Z,-85
2022-08-30T01:25:10.515Z,-85
2022-08-30T01:27:43.924Z,-85
2022-08-30T01:30:13.931Z,-85
2022-08-30T01:32:46.476Z,-85
2022-08-30T01:35:18.847Z,-83
2022-08-30T01:37:48.556Z,-86
2022-08-30T01:40:20.072Z,-85
2022-08-30T01:42:49.170Z,-85
2022-08-30T01:45:18.438Z,-85
2022-08-30T01:47:47.063Z,-85
2022-08-30T01:50:16.233Z,-85
2022-08-30T01:52:45.040Z,-86
2022-08-30T01:55:13.649Z,-85
2022-08-30T01:57:43.846Z,-85
2022-08-30T02:00:14.093Z,-86
2022-08-30T02:02:43.951Z,-85
2022-08-30T02:05:13.010Z,-86
2022-08-30T02:07:42.000Z,-85
2022-08-30T02:10:11.715Z,-85
2022-08-30T02:12:40.403Z,-86
2022-08-30T02:15:13.478Z,-85
2022-08-30T02:17:42.968Z,-85
2022-08-30T02:20:12.794Z,-84
2022-08-30T02:22:43.377Z,-85
2022-08-30T02:25:20.629Z,-85
2022-08-30T02:27:49.974Z,-85
2022-08-30T02:30:20.115Z,-85
2022-08-30T02:32:48.757Z,-85
2022-08-30T02:35:17.334Z,-85
2022-08-30T02:37:45.892Z,-85
2022-08-30T02:40:14.958Z,-85
2022-08-30T02:42:43.715Z,-85
2022-08-30T02:45:13.357Z,-85
2022-08-30T02:47:46.920Z,-86
2022-08-30T02:50:16.729Z,-85
2022-08-30T02:52:48.254Z,-85
2022-08-30T02:55:19.445Z,-85
2022-08-30T02:57:48.401Z,-85
2022-08-30T03:00:22.088Z,-85
2022-08-30T03:02:52.188Z,-85
2022-08-30T03:05:21.023Z,-84
2022-08-30T03:07:49.718Z,-85
2022-08-30T03:10:19.147Z,-85
2022-08-30T03:12:48.609Z,-85
2022-08-30T03:15:18.430Z,-84
2022-08-30T03:17:47.010Z,-85
2022-08-30T03:20:16.848Z,-86
2022-08-30T03:22:45.299Z,-85
2022-08-30T03:25:14.759Z,-86
2022-08-30T03:27:43.276Z,-85
2022-08-30T03:30:14.124Z,-85
2022-08-30T03:32:43.232Z,-85
2022-08-30T03:35:12.083Z,-85
2022-08-30T03:37:42.462Z,-85
2022-08-30T03:40:13.582Z,-85
2022-08-30T03:42:43.371Z,-84
2022-08-30T03:45:14.817Z,-85
2022-08-30T03:47:43.899Z,-85
2022-08-30T03:50:16.897Z,-85
2022-08-30T03:52:46.936Z,-84
2022-08-30T03:55:15.926Z,-85
2022-08-30T03:57:44.535Z,-83
2022-08-30T04:00:15.014Z,-83
2022-08-30T04:02:43.712Z,-83
2022-08-30T04:05:14.146Z,-85
2022-08-30T04:07:48.574Z,-85
2022-08-30T04:10:17.558Z,-85
2022-08-30T04:12:49.543Z,-85
2022-08-30T04:15:20.599Z,-85
2022-08-30T04:17:49.608Z,-84
2022-08-30T04:20:18.343Z,-84
2022-08-30T04:22:48.263Z,-84
2022-08-30T04:25:17.786Z,-84
2022-08-30T04:27:47.444Z,-85
2022-08-30T04:30:18.231Z,-85
2022-08-30T04:32:47.554Z,-85
2022-08-30T04:35:16.505Z,-86
2022-08-30T04:37:45.086Z,-86
2022-08-30T04:40:15.403Z,-85
2022-08-30T04:42:45.218Z,-84
2022-08-30T04:45:17.496Z,-84
2022-08-30T04:47:46.384Z,-85
2022-08-30T04:50:19.778Z,-85
2022-08-30T04:52:48.697Z,-84
2022-08-30T04:55:20.479Z,-85
2022-08-30T04:57:49.567Z,-85
2022-08-30T05:00:21.088Z,-84
2022-08-30T05:02:50.528Z,-84
2022-08-30T05:05:36.995Z,-84
2022-08-30T05:08:05.862Z,-84
2022-08-30T05:10:40.295Z,-85
2022-08-30T05:13:09.237Z,-86
2022-08-30T05:15:39.915Z,-83
2022-08-30T05:18:14.123Z,-83
2022-08-30T05:20:44.215Z,-82
2022-08-30T05:23:12.779Z,-82
2022-08-30T05:25:44.262Z,-82
2022-08-30T05:28:12.827Z,-83
2022-08-30T05:30:41.960Z,-83
2022-08-30T05:33:10.413Z,-84
2022-08-30T05:35:40.615Z,-83
2022-08-30T05:38:09.116Z,-83
2022-08-30T05:40:43.705Z,-83
2022-08-30T05:43:14.289Z,-83
2022-08-30T05:45:42.770Z,-82
2022-08-30T05:48:13.034Z,-83
2022-08-30T05:50:41.680Z,-83
2022-08-30T05:53:10.090Z,-83
2022-08-30T05:55:38.570Z,-83
2022-08-30T05:58:08.383Z,-83
2022-08-30T06:00:38.182Z,-83
2022-08-30T06:03:06.718Z,-84
2022-08-30T06:05:35.472Z,-84
2022-08-30T06:08:04.546Z,-86
2022-08-30T06:10:33.053Z,-83
2022-08-30T06:13:01.789Z,-84
2022-08-30T06:15:31.841Z,-83
2022-08-30T06:18:00.273Z,-83
2022-08-30T06:20:28.835Z,-84
2022-08-30T06:22:57.348Z,-83
2022-08-30T06:25:26.020Z,-84
2022-08-30T06:28:10.370Z,-83
2022-08-30T06:30:43.611Z,-84
2022-08-30T06:33:12.729Z,-84
2022-08-30T06:35:56.745Z,-83
2022-08-30T06:38:28.432Z,-83
2022-08-30T06:40:57.239Z,-83
2022-08-30T06:43:25.876Z,-83
2022-08-30T06:45:56.342Z,-82
2022-08-30T06:48:24.945Z,-82
2022-08-30T06:50:55.907Z,-81
2022-08-30T06:53:25.014Z,-81
2022-08-30T06:55:59.164Z,-81
2022-08-30T06:58:28.834Z,-80
2022-08-30T07:00:59.697Z,-81
2022-08-30T07:03:28.875Z,-80
2022-08-30T07:05:59.208Z,-80
2022-08-30T07:08:28.492Z,-81
2022-08-30T07:10:58.196Z,-80
2022-08-30T07:13:28.355Z,-81
2022-08-30T07:15:58.898Z,-81
2022-08-30T07:18:44.765Z,-81
2022-08-30T07:21:17.512Z,-81
2022-08-30T07:23:53.081Z,-80
2022-08-30T07:26:26.413Z,-81
2022-08-30T07:28:56.549Z,-81
2022-08-30T07:31:27.528Z,-80
2022-08-30T07:33:56.363Z,-81
2022-08-30T07:36:25.831Z,-80
2022-08-30T07:38:54.651Z,-81
2022-08-30T07:41:27.652Z,-80
2022-08-30T07:43:57.302Z,-81
2022-08-30T07:46:28.301Z,-81
2022-08-30T07:49:04.083Z,-80
2022-08-30T07:51:33.717Z,-80
2022-08-30T07:54:02.365Z,-81
2022-08-30T07:56:31.178Z,-80
2022-08-30T07:58:59.604Z,-81
2022-08-30T08:01:29.636Z,-81
2022-08-30T08:03:58.209Z,-81
2022-08-30T08:06:27.690Z,-80
2022-08-30T08:09:02.462Z,-80
2022-08-30T08:11:33.748Z,-80
2022-08-30T08:14:03.856Z,-80
2022-08-30T08:16:37.572Z,-81
2022-08-30T08:19:09.266Z,-80
2022-08-30T08:21:38.822Z,-81
2022-08-30T08:24:07.447Z,-80
2022-08-30T08:26:37.732Z,-80
2022-08-30T08:29:08.461Z,-81
2022-08-30T08:31:39.078Z,-80
2022-08-30T08:34:07.529Z,-80
2022-08-30T08:36:37.427Z,-81
2022-08-30T08:39:08.984Z,-80
2022-08-30T08:41:52.599Z,-81
2022-08-30T08:44:40.967Z,-80
2022-08-30T08:47:18.733Z,-80
2022-08-30T08:49:52.198Z,-81
2022-08-30T08:52:47.226Z,-80
2022-08-30T08:55:21.513Z,-80
2022-08-30T08:57:52.378Z,-81
2022-08-30T09:00:21.300Z,-80
2022-08-30T09:02:59.008Z,-80
2022-08-30T09:05:32.712Z,-80
2022-08-30T09:08:09.693Z,-80
2022-08-30T09:10:54.416Z,-80
2022-08-30T09:13:23.241Z,-80
2022-08-30T09:15:55.166Z,-80
2022-08-30T09:18:46.907Z,-80
2022-08-30T09:21:26.932Z,-80
2022-08-30T09:24:03.463Z,-81
2022-08-30T09:26:35.645Z,-80
2022-08-30T09:29:05.868Z,-80
2022-08-30T09:31:48.904Z,-80
2022-08-30T09:34:23.006Z,-80
2022-08-30T09:36:56.094Z,-80
2022-08-30T09:39:31.301Z,-80
2022-08-30T09:42:14.084Z,-80
2022-08-30T09:44:42.541Z,-80
2022-08-30T09:47:24.764Z,-80
2022-08-30T09:50:07.008Z,-79
2022-08-30T09:52:53.321Z,-80
2022-08-30T09:55:42.516Z,-80
2022-08-30T09:58:23.940Z,-81
2022-08-30T10:01:11.073Z,-79
2022-08-30T10:03:49.931Z,-79
2022-08-30T10:06:33.790Z,-80
2022-08-30T10:09:18.445Z,-80
2022-08-30T10:12:01.083Z,-79
2022-08-30T10:14:53.023Z,-80
2022-08-30T10:17:41.757Z,-80
2022-08-30T10:20:22.035Z,-79
2022-08-30T10:22:58.884Z,-80
2022-08-30T10:25:35.200Z,-80
2022-08-30T10:28:14.590Z,-80
2022-08-30T10:30:53.770Z,-80
2022-08-30T10:33:31.806Z,-80
2022-08-30T10:36:10.512Z,-80
2022-08-30T10:38:47.601Z,-80
2022-08-30T10:41:35.239Z,-80
2022-08-30T10:44:16.588Z,-82
2022-08-30T10:47:10.028Z,-80
2022-08-30T10:49:44.905Z,-81
2022-08-30T10:52:30.729Z,-80
2022-08-30T10:55:07.298Z,-81
2022-08-30T10:57:35.942Z,-80
2022-08-30T11:00:11.660Z,-80
2022-08-30T11:03:33.553Z,-81
2022-08-30T11:06:21.339Z,-81
2022-08-30T11:09:14.504Z,-81
2022-08-30T11:12:31.374Z,-80
2022-08-30T11:15:14.026Z,-81
2022-08-30T11:17:55.269Z,-81
2022-08-30T11:20:36.387Z,-81
2022-08-30T11:23:33.777Z,-82
2022-08-30T11:26:06.670Z,-82
2022-08-30T11:29:07.375Z,-79
2022-08-30T11:31:42.803Z,-80
2022-08-30T11:34:13.259Z,-82
2022-08-30T11:37:10.271Z,-85
2022-08-30T11:40:01.930Z,-84
2022-08-30T11:45:52.296Z,-86
2022-08-30T11:49:02.545Z,-86
2022-08-30T11:52:28.939Z,-86
2022-08-30T11:55:26.588Z,-85
2022-08-30T11:58:12.403Z,-85
2022-08-30T12:00:50.716Z,-86
2022-08-30T12:03:35.241Z,-85
2022-08-30T12:06:05.706Z,-87
2022-08-30T12:09:02.202Z,-88
2022-08-30T12:12:04.192Z,-85
2022-08-30T12:14:54.946Z,-83
2022-08-30T12:17:52.189Z,-84
2022-08-30T12:20:40.037Z,-84
2022-08-30T12:23:22.214Z,-84
2022-08-30T12:26:16.917Z,-83
2022-08-30T12:28:52.106Z,-83
2022-08-30T12:31:25.686Z,-84
2022-08-30T12:33:59.775Z,-85
2022-08-30T12:36:40.495Z,-85
2022-08-30T12:39:16.910Z,-82
2022-08-30T12:41:45.889Z,-83
2022-08-30T12:44:19.912Z,-83
2022-08-30T12:46:57.230Z,-85
2022-08-30T12:49:32.937Z,-85
2022-08-30T12:52:22.974Z,-84
2022-08-30T12:54:52.693Z,-86
2022-08-30T12:57:42.928Z,-81
2022-08-30T13:00:27.917Z,-81
2022-08-30T13:02:59.242Z,-80
2022-08-30T13:05:48.587Z,-81
2022-08-30T13:08:27.602Z,-81
2022-08-30T13:11:08.036Z,-80
2022-08-30T13:13:44.211Z,-81
2022-08-30T13:16:29.383Z,-82
2022-08-30T13:19:32.577Z,-82
2022-08-30T13:22:02.979Z,-81
2022-08-30T13:24:32.980Z,-81
2022-08-30T13:27:09.768Z,-80
2022-08-30T13:29:38.838Z,-80
2022-08-30T13:32:07.610Z,-80
2022-08-30T13:34:36.361Z,-81
2022-08-30T13:37:05.435Z,-81
2022-08-30T13:39:35.825Z,-81
2022-08-30T13:44:54.204Z,-80
2022-08-30T13:47:39.182Z,-79
2022-08-30T13:50:08.737Z,-80
2022-08-30T13:52:38.431Z,-81
2022-08-30T13:55:10.273Z,-80
2022-08-30T13:57:55.080Z,-80
2022-08-30T14:00:25.839Z,-80
2022-08-30T14:02:57.684Z,-80
2022-08-30T14:05:50.679Z,-80
2022-08-30T14:11:18.646Z,-81
2022-08-30T14:16:41.341Z,-84
2022-08-30T14:19:12.275Z,-83
2022-08-30T14:21:41.018Z,-83
2022-08-30T14:24:09.897Z,-83
2022-08-30T14:26:45.871Z,-82
2022-08-30T14:29:17.943Z,-79
2022-08-30T14:31:48.677Z,-79
2022-08-30T14:34:19.266Z,-78
2022-08-30T14:36:48.516Z,-80
2022-08-30T14:39:22.742Z,-81
2022-08-30T14:41:55.552Z,-85
2022-08-30T14:44:25.938Z,-83
2022-08-30T14:46:55.267Z,-84
2022-08-30T14:49:25.469Z,-82
2022-08-30T14:51:55.641Z,-82
2022-08-30T14:54:27.888Z,-82
2022-08-30T14:56:58.248Z,-83
2022-08-30T14:59:27.617Z,-83
2022-08-30T15:01:56.234Z,-82
2022-08-30T15:04:25.225Z,-83
2022-08-30T15:06:53.796Z,-84
2022-08-30T15:09:25.008Z,-85
2022-08-30T15:11:55.233Z,-85
2022-08-30T15:14:29.392Z,-85
2022-08-30T15:16:59.608Z,-84
2022-08-30T15:19:28.984Z,-84
2022-08-30T15:22:02.297Z,-84
2022-08-30T15:24:31.375Z,-84
2022-08-30T15:27:04.455Z,-85
2022-08-30T15:29:36.081Z,-87
2022-08-30T15:32:06.375Z,-84
2022-08-30T15:34:35.682Z,-84
2022-08-30T15:37:05.099Z,-82
2022-08-30T15:39:34.858Z,-88
2022-08-30T15:42:03.459Z,-88
2022-08-30T15:44:34.423Z,-84
2022-08-30T15:47:04.681Z,-83
2022-08-30T15:49:34.115Z,-79
2022-08-30T15:52:04.770Z,-80
2022-08-30T15:54:34.119Z,-82
2022-08-30T15:57:02.557Z,-82
2022-08-30T15:59:35.337Z,-82
2022-08-30T16:02:05.813Z,-82
2022-08-30T16:04:34.342Z,-82
2022-08-30T16:07:02.863Z,-83
2022-08-30T16:09:32.936Z,-82
2022-08-30T16:12:10.069Z,-83
2022-08-30T16:14:38.680Z,-83
2022-08-30T16:17:09.612Z,-83
2022-08-30T16:19:38.658Z,-83
2022-08-30T16:22:08.669Z,-83
2022-08-30T16:24:37.583Z,-84
2022-08-30T16:27:06.675Z,-83
2022-08-30T16:29:37.399Z,-83
2022-08-30T16:32:06.182Z,-83
2022-08-30T16:34:36.003Z,-84
2022-08-30T16:37:05.756Z,-83
2022-08-30T16:39:35.006Z,-83
2022-08-30T16:42:03.518Z,-82
2022-08-30T16:44:37.121Z,-83
2022-08-30T16:47:09.040Z,-82
2022-08-30T16:49:41.430Z,-81
2022-08-30T16:52:11.510Z,-81
2022-08-30T16:54:40.437Z,-81
2022-08-30T16:57:08.986Z,-82
2022-08-30T16:59:38.749Z,-82
2022-08-30T17:02:07.792Z,-82
2022-08-30T17:04:36.294Z,-83
2022-08-30T17:07:06.542Z,-82
2022-08-30T17:09:35.648Z,-83
2022-08-30T17:12:05.563Z,-82
2022-08-30T17:14:34.567Z,-82
2022-08-30T17:17:03.092Z,-86
2022-08-30T17:19:36.741Z,-83
2022-08-30T17:22:12.702Z,-84
2022-08-30T17:24:42.136Z,-83
2022-08-30T17:27:12.178Z,-84
2022-08-30T17:29:40.877Z,-83
2022-08-30T17:32:09.828Z,-83
2022-08-30T17:34:39.102Z,-82
2022-08-30T17:37:08.378Z,-80
2022-08-30T17:39:38.369Z,-80
2022-08-30T17:42:08.763Z,-80
2022-08-30T17:44:41.951Z,-80
2022-08-30T17:47:11.047Z,-80
2022-08-30T17:49:40.057Z,-81
2022-08-30T17:52:08.762Z,-80
2022-08-30T17:54:42.241Z,-81
2022-08-30T17:57:13.065Z,-80
2022-08-30T17:59:43.212Z,-80
2022-08-30T18:02:11.904Z,-81
2022-08-30T18:04:42.010Z,-81
2022-08-30T18:07:11.851Z,-81
2022-08-30T18:09:43.703Z,-81
2022-08-30T18:12:13.487Z,-82
2022-08-30T18:14:43.113Z,-80
2022-08-30T18:17:11.734Z,-81
2022-08-30T18:19:46.478Z,-80
2022-08-30T18:22:16.981Z,-80
2022-08-30T18:24:47.877Z,-81
2022-08-30T18:27:16.638Z,-80
2022-08-30T18:29:45.159Z,-80
2022-08-30T18:32:13.702Z,-80
2022-08-30T18:34:43.000Z,-83
2022-08-30T18:37:13.269Z,-84
2022-08-30T18:39:42.750Z,-83
2022-08-30T18:42:13.190Z,-84
2022-08-30T18:44:43.412Z,-84
2022-08-30T18:47:13.302Z,-82
2022-08-30T18:49:43.091Z,-83
2022-08-30T18:52:12.511Z,-83
2022-08-30T18:54:51.657Z,-82
2022-08-30T18:57:24.531Z,-82
2022-08-30T18:59:53.112Z,-82
2022-08-30T19:02:22.796Z,-83
2022-08-30T19:04:56.928Z,-84
2022-08-30T19:07:29.901Z,-80
2022-08-30T19:10:02.957Z,-81
2022-08-30T19:12:33.250Z,-81
2022-08-30T19:15:11.012Z,-80
2022-08-30T19:17:41.434Z,-81
2022-08-30T19:20:13.208Z,-80
2022-08-30T19:23:06.329Z,-79
2022-08-30T19:25:30.984Z,-80
2022-08-30T19:28:01.466Z,-82
2022-08-30T19:30:30.408Z,-83
2022-08-30T19:32:59.544Z,-83
2022-08-30T19:35:30.126Z,-83
2022-08-30T19:37:59.914Z,-83
2022-08-30T19:40:28.884Z,-83
2022-08-30T19:42:58.586Z,-84
2022-08-30T19:45:29.146Z,-83
2022-08-30T19:47:58.621Z,-83
2022-08-30T19:50:27.577Z,-83
2022-08-30T19:52:57.107Z,-82
2022-08-30T19:55:28.642Z,-82
2022-08-30T19:57:59.213Z,-82
2022-08-30T20:00:31.243Z,-83
2022-08-30T20:03:01.198Z,-85
2022-08-30T20:05:32.470Z,-88
2022-08-30T20:08:03.380Z,-87
2022-08-30T20:10:32.183Z,-87
2022-08-30T20:13:00.812Z,-87
2022-08-30T20:15:31.055Z,-87
2022-08-30T20:18:13.150Z,-87
2022-08-30T20:20:49.283Z,-87
2022-08-30T20:23:22.721Z,-87
2022-08-30T20:25:52.886Z,-87
2022-08-30T20:28:21.971Z,-87
2022-08-30T20:30:55.742Z,-87
2022-08-30T20:33:27.631Z,-87
2022-08-30T20:35:56.732Z,-87
2022-08-30T20:38:25.537Z,-86
2022-08-30T20:41:01.273Z,-87
2022-08-30T20:43:32.893Z,-88
2022-08-30T20:46:10.109Z,-86
2022-08-30T20:48:39.305Z,-87
2022-08-30T20:51:11.642Z,-88
2022-08-30T20:53:40.915Z,-89
2022-08-30T20:56:14.927Z,-87
2022-08-30T20:58:43.950Z,-86
2022-08-30T21:01:19.720Z,-84
2022-08-30T21:03:50.494Z,-84
2022-08-30T21:06:19.255Z,-86
2022-08-30T21:08:47.864Z,-86
2022-08-30T21:11:16.610Z,-87
2022-08-30T21:13:45.865Z,-87
2022-08-30T21:16:21.943Z,-87
2022-08-30T21:18:52.088Z,-87
2022-08-30T21:21:24.848Z,-87
2022-08-30T21:23:55.398Z,-86
2022-08-30T21:26:24.619Z,-86
2022-08-30T21:28:56.087Z,-86
2022-08-30T21:31:29.154Z,-86
2022-08-30T21:33:58.561Z,-86
2022-08-30T21:36:46.188Z,-87
2022-08-30T21:39:22.587Z,-87
2022-08-30T21:41:54.572Z,-86
2022-08-30T21:44:27.177Z,-87
2022-08-30T21:46:57.106Z,-87
2022-08-30T21:49:26.323Z,-87
2022-08-30T21:51:55.454Z,-87
2022-08-30T21:54:24.881Z,-88
2022-08-30T21:57:02.232Z,-87
2022-08-30T21:59:30.761Z,-87
2022-08-30T22:02:01.331Z,-88
2022-08-30T22:04:30.167Z,-86
2022-08-30T22:06:59.450Z,-87
2022-08-30T22:09:29.163Z,-87
2022-08-30T22:11:57.735Z,-87
2022-08-30T22:14:26.884Z,-87
2022-08-30T22:16:56.023Z,-88
2022-08-30T22:19:26.695Z,-87
2022-08-30T22:22:01.069Z,-87
2022-08-30T22:24:32.593Z,-87
2022-08-30T22:27:03.208Z,-88
2022-08-30T22:29:32.107Z,-88
2022-08-30T22:32:01.077Z,-87
2022-08-30T22:34:32.222Z,-88
2022-08-30T22:37:01.337Z,-86
2022-08-30T22:39:30.003Z,-87
2022-08-30T22:41:58.575Z,-86
2022-08-30T22:44:27.085Z,-86
2022-08-30T22:46:55.719Z,-87
2022-08-30T22:49:24.359Z,-87
2022-08-30T22:51:54.365Z,-86
2022-08-30T22:54:23.755Z,-86
2022-08-30T22:56:52.442Z,-85
2022-08-30T22:59:20.996Z,-86
2022-08-30T23:01:59.141Z,-86
2022-08-30T23:04:27.789Z,-86
2022-08-30T23:06:57.862Z,-85
2022-08-30T23:09:28.995Z,-87
2022-08-30T23:11:57.942Z,-85
2022-08-30T23:14:26.705Z,-85
2022-08-30T23:16:55.601Z,-86
2022-08-30T23:19:26.774Z,-87
2022-08-30T23:21:55.593Z,-85
2022-08-30T23:24:48.900Z,-86
2022-08-30T23:27:34.999Z,-86
2022-08-30T23:30:22.683Z,-84
2022-08-30T23:33:08.759Z,-86
2022-08-30T23:35:55.211Z,-86
2022-08-30T23:38:41.553Z,-86
2022-08-30T23:41:33.979Z,-86
2022-08-30T23:44:20.325Z,-86
2022-08-30T23:47:06.289Z,-86
2022-08-30T23:49:52.285Z,-85
2022-08-30T23:52:40.320Z,-85
2022-08-30T23:55:27.204Z,-86
2022-08-30T23:58:14.526Z,-86
