createdAt,value
2018-03-29T00:01:54.328Z,9.64
2018-03-29T00:04:21.833Z,9.69
2018-03-29T00:06:49.545Z,9.82
2018-03-29T00:09:17.061Z,9.47
2018-03-29T00:11:44.585Z,9.46
2018-03-29T00:14:12.332Z,9.29
2018-03-29T00:16:39.829Z,9.54
2018-03-29T00:19:07.332Z,9.68
2018-03-29T00:21:35.201Z,9.41
2018-03-29T00:24:02.766Z,9.41
2018-03-29T00:26:30.277Z,9.16
2018-03-29T00:28:57.981Z,8.81
2018-03-29T00:31:25.481Z,8.96
2018-03-29T00:33:52.991Z,8.84
2018-03-29T00:36:20.542Z,8.76
2018-03-29T00:38:48.045Z,8.96
2018-03-29T00:41:15.554Z,8.71
2018-03-29T00:43:43.246Z,9.03
2018-03-29T00:46:10.754Z,9.05
2018-03-29T00:48:38.257Z,9.25
2018-03-29T00:51:05.813Z,8.77
2018-03-29T00:53:45.242Z,8.89
2018-03-29T00:56:12.779Z,8.97
2018-03-29T00:58:40.296Z,8.85
2018-03-29T01:01:07.802Z,8.70
2018-03-29T01:03:35.338Z,8.37
2018-03-29T01:06:02.840Z,8.58
2018-03-29T01:08:33.108Z,8.49
2018-03-29T01:11:00.841Z,8.45
2018-03-29T01:13:28.349Z,8.61
2018-03-29T01:15:55.873Z,8.26
2018-03-29T01:18:23.417Z,8.30
2018-03-29T01:20:50.925Z,8.66
2018-03-29T01:23:18.448Z,8.66
2018-03-29T01:25:46.186Z,8.56
2018-03-29T01:28:13.710Z,8.31
2018-03-29T01:30:41.217Z,8.58
2018-03-29T01:33:08.766Z,8.72
2018-03-29T01:35:36.290Z,8.67
2018-03-29T01:38:03.797Z,8.11
2018-03-29T01:40:31.523Z,8.45
2018-03-29T01:42:59.029Z,8.32
2018-03-29T01:45:26.538Z,8.05
2018-03-29T01:47:54.091Z,8.10
2018-03-29T01:50:21.602Z,8.25
2018-03-29T01:52:49.114Z,8.34
2018-03-29T01:55:16.653Z,8.07
2018-03-29T01:57:44.162Z,8.01
2018-03-29T02:00:11.665Z,8.16
2018-03-29T02:02:39.380Z,7.96
2018-03-29T02:05:06.889Z,7.90
2018-03-29T02:07:34.410Z,7.47
2018-03-29T02:10:02.058Z,7.41
2018-03-29T02:12:29.574Z,7.86
2018-03-29T02:14:57.173Z,8.03
2018-03-29T02:17:24.829Z,7.66
2018-03-29T02:19:52.330Z,7.77
2018-03-29T02:22:19.837Z,7.50
2018-03-29T02:24:47.400Z,7.70
2018-03-29T02:27:14.905Z,7.86
2018-03-29T02:29:42.418Z,7.85
2018-03-29T02:32:09.951Z,7.93
2018-03-29T02:34:37.471Z,8.05
2018-03-29T02:37:05.402Z,7.63
2018-03-29T02:39:32.906Z,7.96
2018-03-29T02:42:00.413Z,8.11
2018-03-29T02:44:27.962Z,7.53
2018-03-29T02:46:55.475Z,7.54
2018-03-29T02:49:23.209Z,7.79
2018-03-29T02:51:50.717Z,7.53
2018-03-29T02:54:18.236Z,7.78
2018-03-29T02:56:45.800Z,7.99
2018-03-29T02:59:13.309Z,7.77
2018-03-29T03:01:40.850Z,7.90
2018-03-29T03:04:08.362Z,8.12
2018-03-29T03:06:35.897Z,8.13
2018-03-29T03:09:03.429Z,8.02
2018-03-29T03:11:30.935Z,8.02
2018-03-29T03:13:58.501Z,7.98
2018-03-29T03:16:26.006Z,7.52
2018-03-29T03:18:53.510Z,7.80
2018-03-29T03:21:21.062Z,7.75
2018-03-29T03:23:48.578Z,7.74
2018-03-29T03:26:16.118Z,7.83
2018-03-29T03:28:43.622Z,7.79
2018-03-29T03:31:11.127Z,7.78
2018-03-29T03:33:38.676Z,7.87
2018-03-29T03:36:06.180Z,8.00
2018-03-29T03:38:33.993Z,7.90
2018-03-29T03:41:01.503Z,8.10
2018-03-29T03:43:29.010Z,8.08
2018-03-29T03:45:56.550Z,8.10
2018-03-29T03:48:24.658Z,8.07
2018-03-29T03:50:52.366Z,8.02
2018-03-29T03:53:19.887Z,7.58
2018-03-29T03:55:47.393Z,7.81
2018-03-29T03:58:14.922Z,7.95
2018-03-29T04:00:42.430Z,8.09
2018-03-29T04:03:10.182Z,7.65
2018-03-29T04:05:37.687Z,7.45
2018-03-29T04:08:05.246Z,7.71
2018-03-29T04:10:32.783Z,8.04
2018-03-29T04:13:00.761Z,7.74
2018-03-29T04:15:28.505Z,7.60
2018-03-29T04:17:56.007Z,7.78
2018-03-29T04:20:23.525Z,7.85
2018-03-29T04:22:51.062Z,7.92
2018-03-29T04:25:18.580Z,7.76
2018-03-29T04:27:46.301Z,7.70
2018-03-29T04:30:13.810Z,7.86
2018-03-29T04:32:41.314Z,7.78
2018-03-29T04:35:08.845Z,8.00
2018-03-29T04:37:36.354Z,8.01
2018-03-29T04:40:04.094Z,8.04
2018-03-29T04:42:31.601Z,8.17
2018-03-29T04:44:59.106Z,8.17
2018-03-29T04:47:26.635Z,8.13
2018-03-29T04:49:54.216Z,8.12
2018-03-29T04:52:21.770Z,8.21
2018-03-29T04:54:49.375Z,7.94
2018-03-29T04:57:16.878Z,7.99
2018-03-29T04:59:44.413Z,7.90
2018-03-29T05:02:11.925Z,8.03
2018-03-29T05:04:39.607Z,7.84
2018-03-29T05:07:07.121Z,7.81
2018-03-29T05:09:34.629Z,7.54
2018-03-29T05:12:02.156Z,7.37
2018-03-29T05:14:29.663Z,7.37
2018-03-29T05:16:57.690Z,7.17
2018-03-29T05:19:26.191Z,7.23
2018-03-29T05:21:54.673Z,7.28
2018-03-29T05:24:22.201Z,7.24
2018-03-29T05:26:49.713Z,7.21
2018-03-29T05:29:17.530Z,7.29
2018-03-29T05:31:45.041Z,7.43
2018-03-29T05:34:12.545Z,7.32
2018-03-29T05:36:40.115Z,7.14
2018-03-29T05:39:07.813Z,7.17
2018-03-29T05:41:35.537Z,7.10
2018-03-29T05:44:03.047Z,6.83
2018-03-29T05:46:30.558Z,6.93
2018-03-29T05:48:58.178Z,6.94
2018-03-29T05:51:25.686Z,7.07
2018-03-29T05:53:53.637Z,7.07
2018-03-29T05:56:21.148Z,7.04
2018-03-29T05:58:48.679Z,7.18
2018-03-29T06:01:16.213Z,6.87
2018-03-29T06:03:43.713Z,6.81
2018-03-29T06:06:11.355Z,6.81
2018-03-29T06:08:38.862Z,6.97
2018-03-29T06:11:06.883Z,6.93
2018-03-29T06:13:34.421Z,6.90
2018-03-29T06:16:04.645Z,6.92
2018-03-29T06:18:33.081Z,7.15
2018-03-29T06:21:00.957Z,7.11
2018-03-29T06:23:28.745Z,7.11
2018-03-29T06:25:56.258Z,6.93
2018-03-29T06:28:23.793Z,7.16
2018-03-29T06:30:51.329Z,7.05
2018-03-29T06:33:18.835Z,7.26
2018-03-29T06:35:47.186Z,7.15
2018-03-29T06:38:14.714Z,7.03
2018-03-29T06:40:42.402Z,6.89
2018-03-29T06:43:09.962Z,7.28
2018-03-29T06:45:37.461Z,6.85
2018-03-29T06:48:05.195Z,7.00
2018-03-29T06:50:33.501Z,7.41
2018-03-29T06:53:01.027Z,7.88
2018-03-29T06:55:29.699Z,8.47
2018-03-29T06:57:57.341Z,9.12
2018-03-29T07:00:25.205Z,9.83
2018-03-29T07:02:53.021Z,10.11
2018-03-29T07:05:20.534Z,10.17
2018-03-29T07:07:48.115Z,9.88
2018-03-29T07:10:15.646Z,10.80
2018-03-29T07:12:43.358Z,10.44
2018-03-29T07:15:10.874Z,10.81
2018-03-29T07:17:38.396Z,11.27
2018-03-29T07:20:05.933Z,10.73
2018-03-29T07:22:33.456Z,11.25
2018-03-29T07:25:01.016Z,11.79
2018-03-29T07:27:28.525Z,11.52
2018-03-29T07:29:56.034Z,11.33
2018-03-29T07:32:23.577Z,11.37
2018-03-29T07:34:51.170Z,11.84
2018-03-29T07:37:19.786Z,12.26
2018-03-29T07:39:47.825Z,12.55
2018-03-29T07:42:15.331Z,12.52
2018-03-29T07:44:42.867Z,12.33
2018-03-29T07:47:10.389Z,12.70
2018-03-29T07:49:37.942Z,12.55
2018-03-29T07:52:05.463Z,12.90
2018-03-29T07:54:32.985Z,13.03
2018-03-29T07:57:00.533Z,13.91
2018-03-29T07:59:28.504Z,13.95
2018-03-29T08:01:56.073Z,13.87
2018-03-29T08:04:23.586Z,14.06
2018-03-29T08:06:51.131Z,14.77
2018-03-29T08:09:18.679Z,14.37
2018-03-29T08:11:46.300Z,14.04
2018-03-29T08:14:14.148Z,14.13
2018-03-29T08:16:41.729Z,14.85
2018-03-29T08:19:09.241Z,14.40
2018-03-29T08:21:36.785Z,15.61
2018-03-29T08:24:04.306Z,16.28
2018-03-29T08:26:32.044Z,15.55
2018-03-29T08:28:59.611Z,15.47
2018-03-29T08:31:27.096Z,14.20
2018-03-29T08:33:54.634Z,13.31
2018-03-29T08:36:22.587Z,13.09
2018-03-29T08:38:50.452Z,12.71
2018-03-29T08:41:17.967Z,12.47
2018-03-29T08:43:45.720Z,12.19
2018-03-29T08:46:13.263Z,13.02
2018-03-29T08:48:40.815Z,14.35
2018-03-29T08:51:08.534Z,14.65
2018-03-29T08:53:36.095Z,15.20
2018-03-29T08:56:03.700Z,15.18
2018-03-29T08:58:31.675Z,14.63
2018-03-29T09:00:59.185Z,14.05
2018-03-29T09:03:26.889Z,14.01
2018-03-29T09:05:54.441Z,14.12
2018-03-29T09:08:22.124Z,14.29
2018-03-29T09:10:49.653Z,14.42
2018-03-29T09:13:17.172Z,14.53
2018-03-29T09:15:44.993Z,15.18
2018-03-29T09:18:12.621Z,16.25
2018-03-29T09:20:40.394Z,18.60
2018-03-29T09:23:08.055Z,21.51
2018-03-29T09:25:36.005Z,21.57
2018-03-29T09:28:03.546Z,21.95
2018-03-29T09:30:31.114Z,22.06
2018-03-29T09:32:58.666Z,21.71
2018-03-29T09:35:26.289Z,22.82
2018-03-29T09:37:53.792Z,22.03
2018-03-29T09:40:21.348Z,23.10
2018-03-29T09:42:48.868Z,26.05
2018-03-29T09:45:16.662Z,26.92
2018-03-29T09:47:44.242Z,26.36
2018-03-29T09:50:11.697Z,27.36
2018-03-29T09:52:39.234Z,27.35
2018-03-29T09:55:06.750Z,27.57
2018-03-29T09:57:35.245Z,28.76
2018-03-29T10:00:02.770Z,27.97
2018-03-29T10:02:32.030Z,26.57
2018-03-29T10:05:03.014Z,24.12
2018-03-29T10:07:34.410Z,24.94
2018-03-29T10:10:02.053Z,27.58
2018-03-29T10:12:29.565Z,26.83
2018-03-29T10:14:57.071Z,27.70
2018-03-29T10:17:24.605Z,29.76
2018-03-29T10:19:52.147Z,31.61
2018-03-29T10:22:20.263Z,30.61
2018-03-29T10:24:47.935Z,30.34
2018-03-29T10:27:15.438Z,31.98
2018-03-29T10:29:43.343Z,32.98
2018-03-29T10:32:11.938Z,34.14
2018-03-29T10:34:39.554Z,32.16
2018-03-29T10:37:07.062Z,32.20
2018-03-29T10:39:34.579Z,31.56
2018-03-29T10:42:02.193Z,31.12
2018-03-29T10:44:29.709Z,31.72
2018-03-29T10:46:57.595Z,30.02
2018-03-29T10:49:25.207Z,28.41
2018-03-29T10:51:52.964Z,27.12
2018-03-29T10:54:20.524Z,26.39
2018-03-29T10:56:48.125Z,24.96
2018-03-29T10:59:15.696Z,24.70
2018-03-29T11:01:43.436Z,24.01
2018-03-29T11:04:10.962Z,23.21
2018-03-29T11:06:38.555Z,21.99
2018-03-29T11:09:06.076Z,21.07
2018-03-29T11:11:33.784Z,21.22
2018-03-29T11:14:01.374Z,20.79
2018-03-29T11:16:29.110Z,21.14
2018-03-29T11:18:56.667Z,21.46
2018-03-29T11:21:24.193Z,19.92
2018-03-29T11:23:51.978Z,20.55
2018-03-29T11:26:19.489Z,19.70
2018-03-29T11:28:47.075Z,20.08
2018-03-29T11:31:14.637Z,22.62
2018-03-29T11:33:42.148Z,25.07
2018-03-29T11:36:10.014Z,26.72
2018-03-29T11:38:37.661Z,27.15
2018-03-29T11:41:05.411Z,28.66
2018-03-29T11:43:33.086Z,23.52
2018-03-29T11:46:00.982Z,21.77
2018-03-29T11:48:28.825Z,19.18
2018-03-29T11:50:56.487Z,17.28
2018-03-29T11:53:24.458Z,16.68
2018-03-29T11:55:52.140Z,16.46
2018-03-29T11:58:19.882Z,15.80
2018-03-29T12:00:47.487Z,15.38
2018-03-29T12:03:15.020Z,14.84
2018-03-29T12:05:42.536Z,14.79
2018-03-29T12:08:10.192Z,14.75
2018-03-29T12:10:37.795Z,14.85
2018-03-29T12:13:05.646Z,14.94
2018-03-29T12:15:33.234Z,14.95
2018-03-29T12:18:00.959Z,15.76
2018-03-29T12:20:28.910Z,16.09
2018-03-29T12:22:56.498Z,16.21
2018-03-29T12:25:24.366Z,16.52
2018-03-29T12:27:52.027Z,16.45
2018-03-29T12:30:19.790Z,16.23
2018-03-29T12:32:47.554Z,15.89
2018-03-29T12:35:15.657Z,16.16
2018-03-29T12:37:44.738Z,16.15
2018-03-29T12:40:13.165Z,16.45
2018-03-29T12:42:41.507Z,16.43
2018-03-29T12:45:09.679Z,16.33
2018-03-29T12:47:37.928Z,16.45
2018-03-29T12:50:06.206Z,16.15
2018-03-29T12:52:34.391Z,16.40
2018-03-29T12:55:14.431Z,16.37
2018-03-29T13:00:48.980Z,15.81
2018-03-29T13:03:17.454Z,15.38
2018-03-29T13:05:45.629Z,15.03
2018-03-29T13:08:13.830Z,15.08
2018-03-29T13:10:42.591Z,15.00
2018-03-29T13:13:10.611Z,15.09
2018-03-29T13:15:38.528Z,15.22
2018-03-29T13:18:06.804Z,15.46
2018-03-29T13:20:34.978Z,15.82
2018-03-29T13:23:03.020Z,15.97
2018-03-29T13:25:32.424Z,16.41
2018-03-29T13:28:00.233Z,16.19
2018-03-29T13:30:28.709Z,17.12
2018-03-29T13:32:56.769Z,17.95
2018-03-29T13:35:24.787Z,17.93
2018-03-29T13:37:52.698Z,17.96
2018-03-29T13:40:21.097Z,18.20
2018-03-29T13:42:49.273Z,18.06
2018-03-29T13:45:17.337Z,17.76
2018-03-29T13:52:35.713Z,16.88
2018-03-29T13:55:03.882Z,16.74
2018-03-29T13:57:31.644Z,16.87
2018-03-29T13:59:59.509Z,16.92
2018-03-29T14:02:28.505Z,17.19
2018-03-29T14:04:56.166Z,18.35
2018-03-29T14:07:24.758Z,20.51
2018-03-29T14:09:52.622Z,22.03
2018-03-29T14:12:20.482Z,21.78
2018-03-29T14:14:48.491Z,21.52
2018-03-29T14:17:16.829Z,21.99
2018-03-29T14:19:45.011Z,22.14
2018-03-29T14:22:12.870Z,21.67
2018-03-29T14:24:40.840Z,21.69
2018-03-29T14:27:08.706Z,21.12
2018-03-29T14:29:36.317Z,21.21
2018-03-29T14:32:03.979Z,21.33
2018-03-29T14:34:31.706Z,21.37
2018-03-29T14:36:59.557Z,21.15
2018-03-29T14:39:30.393Z,20.98
2018-03-29T14:41:58.106Z,20.89
2018-03-29T14:44:26.254Z,21.66
2018-03-29T14:46:53.866Z,21.57
2018-03-29T14:49:21.758Z,20.42
2018-03-29T14:51:49.932Z,19.69
2018-03-29T14:54:17.542Z,19.31
2018-03-29T14:56:45.343Z,18.50
2018-03-29T14:59:13.504Z,18.12
2018-03-29T15:01:41.296Z,17.40
2018-03-29T15:04:09.470Z,16.98
2018-03-29T15:06:37.335Z,17.34
2018-03-29T15:09:05.496Z,17.35
2018-03-29T15:11:33.374Z,16.63
2018-03-29T15:14:01.271Z,16.83
2018-03-29T15:16:28.977Z,16.93
2018-03-29T15:18:56.596Z,16.85
2018-03-29T15:21:24.433Z,16.83
2018-03-29T15:23:52.055Z,16.26
2018-03-29T15:26:19.757Z,16.02
2018-03-29T15:28:47.727Z,15.80
2018-03-29T15:31:15.386Z,15.73
2018-03-29T15:33:43.459Z,15.23
2018-03-29T15:36:11.329Z,15.11
2018-03-29T15:38:39.293Z,14.95
2018-03-29T15:41:07.570Z,14.94
2018-03-29T15:43:35.126Z,14.56
2018-03-29T15:46:03.104Z,14.48
2018-03-29T15:48:30.619Z,14.42
2018-03-29T15:50:58.411Z,14.40
2018-03-29T15:53:26.385Z,14.47
2018-03-29T15:55:54.256Z,14.44
2018-03-29T15:58:22.016Z,14.15
2018-03-29T16:00:49.887Z,14.14
2018-03-29T16:03:17.754Z,13.78
2018-03-29T16:05:45.624Z,13.84
2018-03-29T16:08:13.589Z,13.68
2018-03-29T16:10:41.762Z,13.67
2018-03-29T16:13:09.629Z,13.58
2018-03-29T16:15:37.496Z,13.65
2018-03-29T16:18:05.464Z,13.78
2018-03-29T16:20:33.331Z,13.67
2018-03-29T16:23:01.507Z,13.67
2018-03-29T16:25:29.576Z,13.76
2018-03-29T16:27:57.390Z,13.69
2018-03-29T16:30:25.412Z,13.73
2018-03-29T16:32:53.278Z,13.79
2018-03-29T16:35:21.758Z,13.67
2018-03-29T16:37:49.409Z,13.75
2018-03-29T16:40:17.353Z,13.77
2018-03-29T16:42:46.179Z,13.67
2018-03-29T16:45:15.273Z,13.53
2018-03-29T16:47:43.243Z,13.54
2018-03-29T16:50:11.108Z,13.42
2018-03-29T16:52:38.974Z,13.26
2018-03-29T16:55:07.972Z,13.48
2018-03-29T16:57:35.817Z,13.52
2018-03-29T17:00:04.111Z,13.59
2018-03-29T17:02:35.972Z,13.63
2018-03-29T17:05:04.946Z,13.81
2018-03-29T17:07:32.742Z,13.68
2018-03-29T17:10:01.058Z,13.54
2018-03-29T17:12:29.181Z,13.62
2018-03-29T17:14:57.842Z,13.50
2018-03-29T17:17:25.704Z,13.37
2018-03-29T17:19:53.596Z,13.22
2018-03-29T17:22:21.579Z,13.08
2018-03-29T17:24:49.712Z,12.80
2018-03-29T17:27:17.834Z,12.74
2018-03-29T17:29:45.666Z,12.67
2018-03-29T17:32:13.451Z,12.47
2018-03-29T17:34:41.703Z,12.56
2018-03-29T17:37:09.964Z,12.35
2018-03-29T17:39:38.178Z,12.17
2018-03-29T17:42:06.136Z,12.03
2018-03-29T17:44:34.618Z,11.89
2018-03-29T17:47:02.689Z,11.77
2018-03-29T17:49:30.625Z,11.64
2018-03-29T17:51:58.624Z,11.52
2018-03-29T17:54:27.005Z,11.37
2018-03-29T17:56:54.760Z,11.24
2018-03-29T17:59:22.840Z,11.09
2018-03-29T18:01:51.174Z,10.98
2018-03-29T18:04:19.461Z,10.89
2018-03-29T18:06:48.217Z,10.66
2018-03-29T18:09:16.154Z,10.61
2018-03-29T18:11:44.427Z,10.53
2018-03-29T18:14:12.395Z,10.45
2018-03-29T18:16:40.262Z,10.33
2018-03-29T18:19:08.537Z,10.23
2018-03-29T18:21:36.404Z,10.11
2018-03-29T18:24:04.271Z,10.03
2018-03-29T18:26:33.064Z,9.97
2018-03-29T18:29:00.823Z,9.90
2018-03-29T18:31:29.034Z,9.94
2018-03-29T18:33:56.773Z,9.90
2018-03-29T18:36:24.628Z,9.85
2018-03-29T18:38:53.148Z,9.83
2018-03-29T18:41:20.954Z,9.83
2018-03-29T18:43:49.093Z,9.76
2018-03-29T18:46:17.835Z,9.64
2018-03-29T18:48:45.803Z,9.59
2018-03-29T18:51:13.773Z,9.52
2018-03-29T18:53:42.560Z,9.42
2018-03-29T18:56:10.837Z,9.36
2018-03-29T18:58:38.704Z,9.30
2018-03-29T19:01:06.460Z,9.25
2018-03-29T19:03:34.861Z,9.18
2018-03-29T19:06:02.714Z,9.12
2018-03-29T19:08:30.792Z,9.08
2018-03-29T19:10:59.369Z,9.26
2018-03-29T19:13:27.336Z,9.11
2018-03-29T19:15:56.231Z,9.12
2018-03-29T19:18:24.095Z,9.10
2018-03-29T19:20:52.984Z,9.11
2018-03-29T19:23:20.842Z,9.10
2018-03-29T19:25:48.719Z,9.03
2018-03-29T19:28:16.724Z,8.96
2018-03-29T19:30:44.644Z,8.93
2018-03-29T19:33:12.829Z,8.90
2018-03-29T19:35:41.619Z,8.91
2018-03-29T19:38:09.791Z,9.02
2018-03-29T19:40:38.599Z,9.03
2018-03-29T19:43:06.797Z,9.00
2018-03-29T19:45:34.721Z,8.94
2018-03-29T19:48:03.308Z,8.92
2018-03-29T19:50:31.274Z,8.95
2018-03-29T19:52:59.239Z,8.96
2018-03-29T19:55:27.109Z,8.93
2018-03-29T19:57:55.195Z,8.77
2018-03-29T20:00:23.053Z,8.75
2018-03-29T20:02:50.980Z,8.63
2018-03-29T20:05:19.192Z,8.64
2018-03-29T20:07:47.190Z,8.61
2018-03-29T20:10:16.714Z,8.49
2018-03-29T20:12:44.999Z,8.41
2018-03-29T20:15:15.742Z,8.26
2018-03-29T20:17:43.542Z,8.26
2018-03-29T20:20:11.509Z,8.35
2018-03-29T20:22:39.478Z,8.31
2018-03-29T20:25:07.346Z,8.33
2018-03-29T20:27:35.522Z,8.10
2018-03-29T20:30:04.558Z,8.06
2018-03-29T20:32:32.478Z,8.13
2018-03-29T20:35:00.418Z,8.02
2018-03-29T20:37:28.266Z,8.08
2018-03-29T20:39:56.602Z,7.97
2018-03-29T20:42:28.845Z,7.93
2018-03-29T20:44:56.955Z,8.03
2018-03-29T20:47:25.172Z,8.00
2018-03-29T20:49:53.090Z,7.85
2018-03-29T20:52:21.411Z,7.87
2018-03-29T20:54:51.393Z,7.72
2018-03-29T20:57:20.059Z,7.74
2018-03-29T20:59:47.921Z,7.73
2018-03-29T21:02:15.891Z,7.76
2018-03-29T21:04:44.096Z,7.72
2018-03-29T21:07:11.793Z,7.69
2018-03-29T21:09:40.258Z,7.67
2018-03-29T21:12:08.073Z,7.69
2018-03-29T21:14:36.542Z,7.74
2018-03-29T21:17:11.069Z,7.57
2018-03-29T21:19:38.942Z,7.61
2018-03-29T21:22:07.936Z,7.46
2018-03-29T21:24:35.806Z,7.43
2018-03-29T21:27:03.680Z,7.50
2018-03-29T21:29:31.648Z,7.40
2018-03-29T21:31:59.527Z,7.21
2018-03-29T21:34:27.474Z,7.04
2018-03-29T21:36:55.343Z,7.06
2018-03-29T21:39:23.207Z,7.13
2018-03-29T21:41:51.176Z,7.12
2018-03-29T21:44:18.863Z,7.15
2018-03-29T21:46:46.741Z,7.18
2018-03-29T21:49:14.471Z,7.16
2018-03-29T21:51:42.234Z,7.04
2018-03-29T21:54:10.000Z,6.90
2018-03-29T21:56:37.647Z,6.65
2018-03-29T21:59:05.513Z,6.71
2018-03-29T22:01:33.392Z,6.84
2018-03-29T22:04:01.055Z,6.86
2018-03-29T22:06:28.740Z,6.87
2018-03-29T22:08:56.354Z,6.74
2018-03-29T22:11:23.954Z,6.77
2018-03-29T22:13:51.483Z,6.74
2018-03-29T22:16:19.058Z,6.67
2018-03-29T22:18:46.669Z,6.46
2018-03-29T22:21:14.214Z,6.44
2018-03-29T22:23:42.074Z,6.47
2018-03-29T22:26:09.595Z,6.36
2018-03-29T22:28:37.344Z,6.25
2018-03-29T22:31:05.214Z,6.06
2018-03-29T22:33:32.991Z,5.93
2018-03-29T22:36:00.662Z,6.12
2018-03-29T22:38:28.425Z,5.98
2018-03-29T22:40:56.083Z,5.77
2018-03-29T22:43:23.942Z,5.16
2018-03-29T22:45:51.611Z,4.98
2018-03-29T22:48:19.318Z,4.98
2018-03-29T22:50:47.035Z,4.96
2018-03-29T22:53:14.593Z,5.26
2018-03-29T22:55:42.257Z,5.18
2018-03-29T22:58:09.915Z,5.00
2018-03-29T23:00:37.517Z,5.23
2018-03-29T23:03:05.241Z,5.07
2018-03-29T23:05:32.785Z,4.84
2018-03-29T23:08:00.539Z,4.69
2018-03-29T23:10:28.043Z,4.81
2018-03-29T23:12:56.011Z,4.94
2018-03-29T23:15:23.522Z,4.92
2018-03-29T23:17:51.034Z,5.10
2018-03-29T23:20:18.590Z,5.15
2018-03-29T23:22:46.096Z,5.18
2018-03-29T23:25:13.882Z,5.31
2018-03-29T23:27:41.494Z,5.31
2018-03-29T23:30:09.032Z,5.11
2018-03-29T23:32:37.311Z,5.50
2018-03-29T23:35:04.847Z,5.56
2018-03-29T23:37:32.399Z,5.52
2018-03-29T23:39:59.970Z,5.64
2018-03-29T23:42:28.448Z,5.42
2018-03-29T23:44:56.176Z,5.54
2018-03-29T23:47:24.179Z,5.54
2018-03-29T23:49:51.690Z,5.40
2018-03-29T23:52:19.379Z,5.40
2018-03-29T23:54:46.945Z,5.27
2018-03-29T23:57:14.456Z,5.32
2018-03-29T23:59:42.361Z,5.48
