createdAt,value
2018-04-17T00:02:26.744Z,11.60
2018-04-17T00:04:55.891Z,12.13
2018-04-17T00:07:25.038Z,11.87
2018-04-17T00:09:54.182Z,11.70
2018-04-17T00:12:23.342Z,10.60
2018-04-17T00:14:52.484Z,11.37
2018-04-17T00:17:21.644Z,9.77
2018-04-17T00:19:50.792Z,9.90
2018-04-17T00:22:19.954Z,10.67
2018-04-17T00:24:49.094Z,9.57
2018-04-17T00:27:18.253Z,10.40
2018-04-17T00:29:47.395Z,10.13
2018-04-17T00:32:16.545Z,8.30
2018-04-17T00:34:45.682Z,10.30
2018-04-17T00:37:14.826Z,10.47
2018-04-17T00:39:43.955Z,9.93
2018-04-17T00:42:13.934Z,10.07
2018-04-17T00:44:43.070Z,10.07
2018-04-17T00:47:12.219Z,9.90
2018-04-17T00:49:41.357Z,10.50
2018-04-17T00:52:10.506Z,9.97
2018-04-17T00:54:39.647Z,10.37
2018-04-17T00:57:08.786Z,8.70
2018-04-17T00:59:37.922Z,9.80
2018-04-17T01:02:07.082Z,9.23
2018-04-17T01:04:36.218Z,9.13
2018-04-17T01:07:05.376Z,10.57
2018-04-17T01:09:34.532Z,9.60
2018-04-17T01:12:03.693Z,9.70
2018-04-17T01:14:32.849Z,9.50
2018-04-17T01:17:02.002Z,8.90
2018-04-17T01:19:31.146Z,9.40
2018-04-17T01:22:00.314Z,10.50
2018-04-17T01:24:29.472Z,10.60
2018-04-17T01:26:58.632Z,10.70
2018-04-17T01:29:27.778Z,9.83
2018-04-17T01:31:56.934Z,10.57
2018-04-17T01:34:26.082Z,10.07
2018-04-17T01:36:55.235Z,8.87
2018-04-17T01:39:24.386Z,9.60
2018-04-17T01:41:53.539Z,8.37
2018-04-17T01:44:22.680Z,8.77
2018-04-17T01:46:51.843Z,8.07
2018-04-17T01:49:21.011Z,8.13
2018-04-17T01:51:50.163Z,8.20
2018-04-17T01:54:19.303Z,7.90
2018-04-17T01:56:48.465Z,7.30
2018-04-17T01:59:17.611Z,7.30
2018-04-17T02:01:46.760Z,7.80
2018-04-17T02:04:15.911Z,6.50
2018-04-17T02:06:45.063Z,6.50
2018-04-17T02:09:14.204Z,6.93
2018-04-17T02:11:43.355Z,6.13
2018-04-17T02:14:12.509Z,6.60
2018-04-17T02:16:41.663Z,6.27
2018-04-17T02:19:10.812Z,6.10
2018-04-17T02:21:39.961Z,6.37
2018-04-17T02:24:09.102Z,6.00
2018-04-17T02:26:38.271Z,5.43
2018-04-17T02:29:07.401Z,5.67
2018-04-17T02:31:36.546Z,4.97
2018-04-17T02:34:05.685Z,6.20
2018-04-17T02:36:34.845Z,5.70
2018-04-17T02:39:03.980Z,5.37
2018-04-17T02:41:33.124Z,5.17
2018-04-17T02:44:02.278Z,5.37
2018-04-17T02:46:31.424Z,5.47
2018-04-17T02:49:00.571Z,5.00
2018-04-17T02:51:29.701Z,5.73
2018-04-17T02:53:58.859Z,5.67
2018-04-17T02:56:28.012Z,4.57
2018-04-17T02:58:57.158Z,4.77
2018-04-17T03:01:26.298Z,5.00
2018-04-17T03:03:55.450Z,4.63
2018-04-17T03:06:24.596Z,4.37
2018-04-17T03:08:53.772Z,4.40
2018-04-17T03:11:22.930Z,4.40
2018-04-17T03:13:52.094Z,4.30
2018-04-17T03:16:21.265Z,4.63
2018-04-17T03:18:50.439Z,5.60
2018-04-17T03:21:19.599Z,4.50
2018-04-17T03:23:48.788Z,4.07
2018-04-17T03:26:17.927Z,4.13
2018-04-17T03:28:47.083Z,4.10
2018-04-17T03:31:16.233Z,3.93
2018-04-17T03:33:45.400Z,4.10
2018-04-17T03:36:14.559Z,3.90
2018-04-17T03:38:43.715Z,3.50
2018-04-17T03:41:12.875Z,3.70
2018-04-17T03:43:42.042Z,4.20
2018-04-17T03:46:11.200Z,3.90
2018-04-17T03:48:40.368Z,4.37
2018-04-17T03:51:09.506Z,4.60
2018-04-17T03:53:38.668Z,5.20
2018-04-17T03:56:07.832Z,4.93
2018-04-17T03:58:36.998Z,5.10
2018-04-17T04:01:06.157Z,5.40
2018-04-17T04:03:35.312Z,4.63
2018-04-17T04:06:04.452Z,6.07
2018-04-17T04:08:33.609Z,6.40
2018-04-17T04:11:02.755Z,5.50
2018-04-17T04:13:31.919Z,6.93
2018-04-17T04:16:01.064Z,5.50
2018-04-17T04:18:36.128Z,6.80
2018-04-17T04:21:11.272Z,5.03
2018-04-17T04:23:46.252Z,5.27
2018-04-17T04:26:21.201Z,5.70
2018-04-17T04:28:50.373Z,6.57
2018-04-17T04:31:19.528Z,7.90
2018-04-17T04:33:48.697Z,8.87
2018-04-17T04:36:17.850Z,10.70
2018-04-17T04:38:47.035Z,11.57
2018-04-17T04:41:16.193Z,9.13
2018-04-17T04:43:45.363Z,6.90
2018-04-17T04:46:14.520Z,8.27
2018-04-17T04:48:43.692Z,6.57
2018-04-17T04:51:12.855Z,5.73
2018-04-17T04:53:42.019Z,6.50
2018-04-17T04:56:11.169Z,7.30
2018-04-17T04:58:40.332Z,6.77
2018-04-17T05:01:09.493Z,6.17
2018-04-17T05:03:38.657Z,7.70
2018-04-17T05:06:07.820Z,5.60
2018-04-17T05:08:36.977Z,7.60
2018-04-17T05:11:06.127Z,6.77
2018-04-17T05:13:35.295Z,6.57
2018-04-17T05:16:04.442Z,8.30
2018-04-17T05:18:33.603Z,7.10
2018-04-17T05:21:02.756Z,7.63
2018-04-17T05:23:31.934Z,10.13
2018-04-17T05:26:01.096Z,10.53
2018-04-17T05:28:30.259Z,11.20
2018-04-17T05:30:59.413Z,10.20
2018-04-17T05:33:28.601Z,12.53
2018-04-17T05:35:57.763Z,10.87
2018-04-17T05:38:26.930Z,11.97
2018-04-17T05:40:56.095Z,10.80
2018-04-17T05:43:25.246Z,9.80
2018-04-17T05:45:54.398Z,7.50
2018-04-17T05:48:23.543Z,7.30
2018-04-17T05:50:52.703Z,6.33
2018-04-17T05:53:21.799Z,6.20
2018-04-17T05:55:50.970Z,5.40
2018-04-17T05:58:20.034Z,5.27
2018-04-17T06:00:49.151Z,4.77
2018-04-17T06:03:18.252Z,4.53
2018-04-17T06:05:47.372Z,5.30
2018-04-17T06:08:16.478Z,5.07
2018-04-17T06:10:45.596Z,4.53
2018-04-17T06:13:14.715Z,4.93
2018-04-17T06:15:43.828Z,4.20
2018-04-17T06:18:12.922Z,4.37
2018-04-17T06:20:42.045Z,4.10
2018-04-17T06:23:11.135Z,4.77
2018-04-17T06:25:40.245Z,4.17
2018-04-17T06:28:09.358Z,3.57
2018-04-17T06:30:38.531Z,4.17
2018-04-17T06:33:07.624Z,3.30
2018-04-17T06:35:36.743Z,2.90
2018-04-17T06:38:05.848Z,3.53
2018-04-17T06:40:34.965Z,3.80
2018-04-17T06:43:04.089Z,3.47
2018-04-17T06:45:33.208Z,3.33
2018-04-17T06:48:02.298Z,3.13
2018-04-17T06:50:31.408Z,2.97
2018-04-17T06:53:00.508Z,3.53
2018-04-17T06:55:29.620Z,3.00
2018-04-17T06:57:58.726Z,2.83
2018-04-17T07:00:27.836Z,3.03
2018-04-17T07:02:56.940Z,2.77
2018-04-17T07:05:26.048Z,3.70
2018-04-17T07:07:55.147Z,2.40
2018-04-17T07:10:24.250Z,2.47
2018-04-17T07:12:53.354Z,2.63
2018-04-17T07:15:22.467Z,2.40
2018-04-17T07:17:51.564Z,2.40
2018-04-17T07:20:20.669Z,3.13
2018-04-17T07:22:49.764Z,2.73
2018-04-17T07:25:18.877Z,2.87
2018-04-17T07:27:47.971Z,2.17
2018-04-17T07:30:17.086Z,2.73
2018-04-17T07:32:46.192Z,2.20
2018-04-17T07:35:15.299Z,1.97
2018-04-17T07:37:44.407Z,2.70
2018-04-17T07:40:13.495Z,2.60
2018-04-17T07:42:42.589Z,2.10
2018-04-17T07:45:11.678Z,2.20
2018-04-17T07:47:46.747Z,2.00
2018-04-17T07:50:15.856Z,2.23
2018-04-17T07:52:44.955Z,2.70
2018-04-17T07:55:14.068Z,5.80
2018-04-17T07:57:43.164Z,2.10
2018-04-17T08:00:12.263Z,1.87
2018-04-17T08:02:41.365Z,2.13
2018-04-17T08:05:10.463Z,2.30
2018-04-17T08:07:39.574Z,2.23
2018-04-17T08:10:08.672Z,1.87
2018-04-17T08:12:37.775Z,2.10
2018-04-17T08:15:06.888Z,2.67
2018-04-17T08:17:36.004Z,2.03
2018-04-17T08:20:05.101Z,2.10
2018-04-17T08:22:34.201Z,1.73
2018-04-17T08:25:03.305Z,1.87
2018-04-17T08:27:32.413Z,2.20
2018-04-17T08:30:01.519Z,2.50
2018-04-17T08:32:30.676Z,2.07
2018-04-17T08:34:59.779Z,2.17
2018-04-17T08:37:30.735Z,2.73
2018-04-17T08:40:02.709Z,2.40
2018-04-17T08:42:31.686Z,2.10
2018-04-17T08:45:02.590Z,2.60
2018-04-17T08:47:31.509Z,2.80
2018-04-17T08:50:04.923Z,2.77
2018-04-17T08:52:40.429Z,3.73
2018-04-17T08:55:22.402Z,3.20
2018-04-17T08:57:51.203Z,3.30
2018-04-17T09:00:20.016Z,3.40
2018-04-17T09:02:48.822Z,2.70
2018-04-17T09:05:17.686Z,3.10
2018-04-17T09:07:48.708Z,2.70
2018-04-17T09:10:17.509Z,3.13
2018-04-17T09:12:50.490Z,3.20
2018-04-17T09:15:19.325Z,3.27
2018-04-17T09:17:52.141Z,3.37
2018-04-17T09:20:23.148Z,3.10
2018-04-17T09:22:51.948Z,2.50
2018-04-17T09:25:20.752Z,2.30
2018-04-17T09:27:49.552Z,2.77
2018-04-17T09:30:18.351Z,1.63
2018-04-17T09:32:47.157Z,1.63
2018-04-17T09:35:15.963Z,2.03
2018-04-17T09:37:44.791Z,1.80
2018-04-17T09:40:15.916Z,2.03
2018-04-17T09:42:46.865Z,1.93
2018-04-17T09:45:22.031Z,2.30
2018-04-17T09:47:53.144Z,1.90
2018-04-17T09:50:24.260Z,1.90
2018-04-17T09:52:55.045Z,3.00
2018-04-17T09:55:26.086Z,1.90
2018-04-17T09:57:59.347Z,1.60
2018-04-17T10:00:28.219Z,1.93
2018-04-17T10:02:59.194Z,2.03
2018-04-17T10:05:28.000Z,2.13
2018-04-17T10:07:56.809Z,2.03
2018-04-17T10:10:25.614Z,2.53
2018-04-17T10:12:54.420Z,2.20
2018-04-17T10:15:23.235Z,2.77
2018-04-17T10:17:52.039Z,2.00
2018-04-17T10:20:20.854Z,2.60
2018-04-17T10:22:51.779Z,2.10
2018-04-17T10:25:20.770Z,1.90
2018-04-17T10:27:49.861Z,2.93
2018-04-17T10:30:18.993Z,2.80
2018-04-17T10:32:48.054Z,3.40
2018-04-17T10:35:16.978Z,3.80
2018-04-17T10:37:46.076Z,3.10
2018-04-17T10:40:21.016Z,3.40
2018-04-17T10:42:50.112Z,3.77
2018-04-17T10:45:19.228Z,3.97
2018-04-17T10:47:48.324Z,4.97
2018-04-17T10:50:17.428Z,4.20
2018-04-17T10:52:46.524Z,3.73
2018-04-17T10:55:15.623Z,3.50
2018-04-17T10:57:44.724Z,3.90
2018-04-17T11:00:17.716Z,3.50
2018-04-17T11:02:46.577Z,2.60
2018-04-17T11:05:17.437Z,2.60
2018-04-17T11:07:50.807Z,2.43
2018-04-17T11:10:21.867Z,2.60
2018-04-17T11:12:50.853Z,2.57
2018-04-17T11:15:19.890Z,2.50
2018-04-17T11:17:48.948Z,2.87
2018-04-17T11:20:19.900Z,2.83
2018-04-17T11:22:48.955Z,2.23
2018-04-17T11:25:17.978Z,1.97
2018-04-17T11:27:46.936Z,1.87
2018-04-17T11:30:15.875Z,1.90
2018-04-17T11:32:48.904Z,2.60
2018-04-17T11:35:20.041Z,2.20
2018-04-17T11:37:50.787Z,1.30
2018-04-17T11:40:19.669Z,1.20
2018-04-17T11:42:54.102Z,2.30
2018-04-17T11:45:26.976Z,2.67
2018-04-17T11:47:55.897Z,2.77
2018-04-17T11:50:24.860Z,2.40
2018-04-17T11:52:53.866Z,2.17
2018-04-17T11:55:22.872Z,2.30
2018-04-17T11:57:53.964Z,2.03
2018-04-17T12:00:27.078Z,3.17
2018-04-17T12:02:56.091Z,2.40
2018-04-17T12:05:25.102Z,2.10
2018-04-17T12:07:54.204Z,1.90
2018-04-17T12:10:23.144Z,1.83
2018-04-17T12:12:52.040Z,1.50
2018-04-17T12:15:20.923Z,2.10
2018-04-17T12:17:49.866Z,2.30
2018-04-17T12:20:21.004Z,1.57
2018-04-17T12:22:49.921Z,1.60
2018-04-17T12:25:18.864Z,1.27
2018-04-17T12:27:47.860Z,1.20
2018-04-17T12:30:18.293Z,1.97
2018-04-17T12:32:47.268Z,1.90
2018-04-17T12:35:16.216Z,1.97
2018-04-17T12:37:45.101Z,2.20
2018-04-17T12:40:14.032Z,2.23
2018-04-17T12:42:42.979Z,1.50
2018-04-17T12:45:14.144Z,2.80
2018-04-17T12:47:43.228Z,3.53
2018-04-17T12:50:12.340Z,2.07
2018-04-17T12:52:41.453Z,2.23
2018-04-17T12:55:10.559Z,1.80
2018-04-17T12:57:39.676Z,2.73
2018-04-17T13:00:08.794Z,2.70
2018-04-17T13:02:37.904Z,3.17
2018-04-17T13:05:06.995Z,3.30
2018-04-17T13:07:36.121Z,2.60
2018-04-17T13:10:05.210Z,2.93
2018-04-17T13:12:34.337Z,3.47
2018-04-17T13:15:03.452Z,2.37
2018-04-17T13:17:32.571Z,2.40
2018-04-17T13:20:01.666Z,2.87
2018-04-17T13:22:30.771Z,2.90
2018-04-17T13:24:59.866Z,3.50
2018-04-17T13:27:28.990Z,3.50
2018-04-17T13:29:58.080Z,3.33
2018-04-17T13:32:27.192Z,3.57
2018-04-17T13:34:56.283Z,4.10
2018-04-17T13:37:25.380Z,3.40
2018-04-17T13:39:54.483Z,3.80
2018-04-17T13:42:23.625Z,4.00
2018-04-17T13:44:52.713Z,3.80
2018-04-17T13:47:21.805Z,3.10
2018-04-17T13:49:50.925Z,3.50
2018-04-17T13:52:20.012Z,4.30
2018-04-17T13:54:49.129Z,4.07
2018-04-17T13:57:18.231Z,3.80
2018-04-17T13:59:47.343Z,3.97
2018-04-17T14:02:16.436Z,3.50
2018-04-17T14:04:45.549Z,3.03
2018-04-17T14:07:14.711Z,3.27
2018-04-17T14:09:43.814Z,3.00
2018-04-17T14:12:12.919Z,3.57
2018-04-17T14:14:42.032Z,3.17
2018-04-17T14:17:11.188Z,2.80
2018-04-17T14:19:40.279Z,2.40
2018-04-17T14:22:09.422Z,2.10
2018-04-17T14:24:38.566Z,2.50
2018-04-17T14:27:07.679Z,2.50
2018-04-17T14:29:36.786Z,2.27
2018-04-17T14:32:05.887Z,3.50
2018-04-17T14:34:35.002Z,3.00
2018-04-17T14:37:04.096Z,3.70
2018-04-17T14:39:33.255Z,3.90
2018-04-17T14:42:02.304Z,2.70
2018-04-17T14:44:31.403Z,3.33
2018-04-17T14:47:00.504Z,3.23
2018-04-17T14:49:29.604Z,3.30
2018-04-17T14:51:58.705Z,4.03
2018-04-17T14:54:27.814Z,3.77
2018-04-17T14:56:56.913Z,4.30
2018-04-17T14:59:26.007Z,4.00
2018-04-17T15:01:55.108Z,3.50
2018-04-17T15:04:24.199Z,3.97
2018-04-17T15:06:53.300Z,3.53
2018-04-17T15:09:22.422Z,4.37
2018-04-17T15:11:51.515Z,4.10
2018-04-17T15:14:20.623Z,4.10
2018-04-17T15:16:49.727Z,3.47
2018-04-17T15:19:18.829Z,3.90
2018-04-17T15:21:47.914Z,3.20
2018-04-17T15:24:17.020Z,3.60
2018-04-17T15:26:46.256Z,3.63
2018-04-17T15:29:15.380Z,3.17
2018-04-17T15:31:44.500Z,2.50
2018-04-17T15:34:13.601Z,3.80
2018-04-17T15:36:42.720Z,3.97
2018-04-17T15:39:11.816Z,3.00
2018-04-17T15:41:40.938Z,2.93
2018-04-17T15:44:10.036Z,2.97
2018-04-17T15:46:39.132Z,3.60
2018-04-17T15:49:08.237Z,3.83
2018-04-17T15:51:37.335Z,2.30
2018-04-17T15:54:06.442Z,2.90
2018-04-17T15:56:35.551Z,3.57
2018-04-17T15:59:04.656Z,4.20
2018-04-17T16:01:33.762Z,4.27
2018-04-17T16:04:02.859Z,4.87
2018-04-17T16:06:31.973Z,5.00
2018-04-17T16:09:01.064Z,5.90
2018-04-17T16:11:30.425Z,4.80
2018-04-17T16:13:59.541Z,4.90
2018-04-17T16:16:28.657Z,5.03
2018-04-17T16:18:57.773Z,5.67
2018-04-17T16:21:26.900Z,4.73
2018-04-17T16:23:56.000Z,5.73
2018-04-17T16:26:25.146Z,5.27
2018-04-17T16:28:54.232Z,4.60
2018-04-17T16:31:23.348Z,5.00
2018-04-17T16:33:52.463Z,4.90
2018-04-17T16:36:21.574Z,5.10
2018-04-17T16:38:50.664Z,5.13
2018-04-17T16:41:19.776Z,5.40
2018-04-17T16:43:48.923Z,5.50
2018-04-17T16:46:18.049Z,4.77
2018-04-17T16:48:47.224Z,5.70
2018-04-17T16:51:16.425Z,5.57
2018-04-17T16:53:45.532Z,5.80
2018-04-17T16:56:14.648Z,6.50
2018-04-17T16:58:43.757Z,7.20
2018-04-17T17:01:12.874Z,5.50
2018-04-17T17:03:42.004Z,6.30
2018-04-17T17:06:11.128Z,5.53
2018-04-17T17:08:40.292Z,5.87
2018-04-17T17:11:09.467Z,6.77
2018-04-17T17:13:38.585Z,6.20
2018-04-17T17:16:07.697Z,6.20
2018-04-17T17:18:36.801Z,7.30
2018-04-17T17:21:05.916Z,7.13
2018-04-17T17:23:35.092Z,7.10
2018-04-17T17:26:04.190Z,6.83
2018-04-17T17:28:33.282Z,8.03
2018-04-17T17:31:02.383Z,7.00
2018-04-17T17:33:31.502Z,6.73
2018-04-17T17:36:00.839Z,7.93
2018-04-17T17:38:29.943Z,6.80
2018-04-17T17:40:59.062Z,6.83
2018-04-17T17:43:28.163Z,7.50
2018-04-17T17:45:57.274Z,7.20
2018-04-17T17:48:26.375Z,7.13
2018-04-17T17:50:55.493Z,7.30
2018-04-17T17:53:24.600Z,7.70
2018-04-17T17:55:53.708Z,8.33
2018-04-17T17:58:22.803Z,7.43
2018-04-17T18:00:51.923Z,7.60
2018-04-17T18:03:21.022Z,7.10
2018-04-17T18:05:50.137Z,8.17
2018-04-17T18:08:19.238Z,8.20
2018-04-17T18:10:48.353Z,6.97
2018-04-17T18:13:17.460Z,8.63
2018-04-17T18:15:46.586Z,7.53
2018-04-17T18:18:15.680Z,7.40
2018-04-17T18:20:44.785Z,7.77
2018-04-17T18:23:13.884Z,8.43
2018-04-17T18:25:42.991Z,7.00
2018-04-17T18:28:12.099Z,8.57
2018-04-17T18:30:41.208Z,8.03
2018-04-17T18:33:10.315Z,7.87
2018-04-17T18:35:39.419Z,9.73
2018-04-17T18:38:08.524Z,7.57
2018-04-17T18:40:37.724Z,8.20
2018-04-17T18:43:06.828Z,7.40
2018-04-17T18:45:35.951Z,8.10
2018-04-17T18:48:05.046Z,8.50
2018-04-17T18:50:34.164Z,7.33
2018-04-17T18:53:03.273Z,8.20
2018-04-17T18:55:32.387Z,7.40
2018-04-17T18:58:01.496Z,7.27
2018-04-17T19:00:30.627Z,6.77
2018-04-17T19:02:59.728Z,8.23
2018-04-17T19:05:28.869Z,7.90
2018-04-17T19:07:57.980Z,7.60
2018-04-17T19:10:27.092Z,9.00
2018-04-17T19:12:56.211Z,8.17
2018-04-17T19:15:25.317Z,9.00
2018-04-17T19:17:54.419Z,7.17
2018-04-17T19:20:23.523Z,7.30
2018-04-17T19:22:52.637Z,7.17
2018-04-17T19:25:21.734Z,8.00
2018-04-17T19:27:50.857Z,6.60
2018-04-17T19:30:19.965Z,7.80
2018-04-17T19:32:49.088Z,7.77
2018-04-17T19:35:18.188Z,7.13
2018-04-17T19:37:47.304Z,7.33
2018-04-17T19:40:16.477Z,6.90
2018-04-17T19:42:45.513Z,7.17
2018-04-17T19:45:14.603Z,6.33
2018-04-17T19:47:43.747Z,7.30
2018-04-17T19:50:12.862Z,6.40
2018-04-17T19:52:41.981Z,7.20
2018-04-17T19:55:11.096Z,6.70
2018-04-17T19:57:40.237Z,6.57
2018-04-17T20:00:09.357Z,6.53
2018-04-17T20:02:38.465Z,7.40
2018-04-17T20:05:07.578Z,7.50
2018-04-17T20:07:36.689Z,7.10
2018-04-17T20:10:05.840Z,8.20
2018-04-17T20:12:34.930Z,7.43
2018-04-17T20:15:04.047Z,7.37
2018-04-17T20:17:33.143Z,7.13
2018-04-17T20:20:02.246Z,6.17
2018-04-17T20:22:31.362Z,6.03
2018-04-17T20:25:00.630Z,5.93
2018-04-17T20:27:29.745Z,5.73
2018-04-17T20:29:58.842Z,6.17
2018-04-17T20:32:27.949Z,4.73
2018-04-17T20:34:57.036Z,5.70
2018-04-17T20:37:26.134Z,5.70
2018-04-17T20:39:55.236Z,5.80
2018-04-17T20:42:24.335Z,4.93
2018-04-17T20:44:53.435Z,5.90
2018-04-17T20:47:22.537Z,4.93
2018-04-17T20:49:51.632Z,5.50
2018-04-17T20:52:20.737Z,4.90
2018-04-17T20:54:49.834Z,4.77
2018-04-17T20:57:18.944Z,5.13
2018-04-17T20:59:48.044Z,5.57
2018-04-17T21:02:17.154Z,5.33
2018-04-17T21:04:46.242Z,4.93
2018-04-17T21:07:15.346Z,5.83
2018-04-17T21:09:44.443Z,5.60
2018-04-17T21:12:13.544Z,5.80
2018-04-17T21:14:42.644Z,6.00
2018-04-17T21:17:11.751Z,6.47
2018-04-17T21:19:40.850Z,7.07
2018-04-17T21:22:09.956Z,5.90
2018-04-17T21:24:39.061Z,7.23
2018-04-17T21:27:08.163Z,7.40
2018-04-17T21:29:37.259Z,7.27
2018-04-17T21:32:06.351Z,6.43
2018-04-17T21:34:35.449Z,5.80
2018-04-17T21:37:04.534Z,6.00
2018-04-17T21:39:33.635Z,6.70
2018-04-17T21:42:02.745Z,6.00
2018-04-17T21:44:31.834Z,7.87
2018-04-17T21:47:00.943Z,10.40
2018-04-17T21:49:30.038Z,10.10
2018-04-17T21:51:59.144Z,10.50
2018-04-17T21:54:28.238Z,10.70
2018-04-17T21:56:57.359Z,10.23
2018-04-17T21:59:26.482Z,10.50
2018-04-17T22:01:55.576Z,9.43
2018-04-17T22:04:24.721Z,6.97
2018-04-17T22:06:53.766Z,6.30
2018-04-17T22:09:22.861Z,5.50
2018-04-17T22:11:51.962Z,6.77
2018-04-17T22:14:21.062Z,7.20
2018-04-17T22:16:50.167Z,6.40
2018-04-17T22:19:19.253Z,5.63
2018-04-17T22:21:48.356Z,4.77
2018-04-17T22:24:17.447Z,5.50
2018-04-17T22:26:46.554Z,5.43
2018-04-17T22:29:15.642Z,5.43
2018-04-17T22:31:44.748Z,5.93
2018-04-17T22:34:13.849Z,5.07
2018-04-17T22:36:42.955Z,5.23
2018-04-17T22:39:12.066Z,5.57
2018-04-17T22:41:41.142Z,4.43
2018-04-17T22:44:10.251Z,4.23
2018-04-17T22:46:39.352Z,4.40
2018-04-17T22:49:08.459Z,3.70
2018-04-17T22:51:37.559Z,4.83
2018-04-17T22:54:06.659Z,6.23
2018-04-17T22:56:35.760Z,4.43
2018-04-17T22:59:04.859Z,4.57
2018-04-17T23:01:33.957Z,3.57
2018-04-17T23:04:03.056Z,4.90
2018-04-17T23:06:32.151Z,4.30
2018-04-17T23:09:01.251Z,4.60
2018-04-17T23:11:30.345Z,4.27
2018-04-17T23:13:59.442Z,4.10
2018-04-17T23:16:28.533Z,5.17
2018-04-17T23:18:57.627Z,5.57
2018-04-17T23:21:26.725Z,5.30
2018-04-17T23:23:55.822Z,5.40
2018-04-17T23:26:24.915Z,4.20
2018-04-17T23:28:54.016Z,4.30
2018-04-17T23:31:23.120Z,4.90
2018-04-17T23:33:52.228Z,4.10
2018-04-17T23:36:21.329Z,5.80
2018-04-17T23:38:50.423Z,5.13
2018-04-17T23:41:19.519Z,4.50
2018-04-17T23:43:48.628Z,5.43
2018-04-17T23:46:17.727Z,6.75
2018-04-17T23:48:46.835Z,5.13
2018-04-17T23:51:15.931Z,5.93
2018-04-17T23:53:45.034Z,4.83
2018-04-17T23:56:14.126Z,6.67
2018-04-17T23:58:43.231Z,5.30
