createdAt,value
2023-05-18T00:01:33.216Z,25.50
2023-05-18T00:03:33.274Z,25.49
2023-05-18T00:05:33.153Z,25.50
2023-05-18T00:07:33.209Z,25.45
2023-05-18T00:09:33.142Z,25.51
2023-05-18T00:11:33.142Z,25.50
2023-05-18T00:13:33.190Z,25.49
2023-05-18T00:15:33.212Z,25.47
2023-05-18T00:17:33.087Z,25.49
2023-05-18T00:19:33.088Z,25.32
2023-05-18T00:21:33.147Z,25.51
2023-05-18T00:23:33.311Z,25.51
2023-05-18T00:25:33.165Z,25.52
2023-05-18T00:27:33.161Z,25.50
2023-05-18T00:29:33.180Z,25.44
2023-05-18T00:31:33.230Z,25.53
2023-05-18T00:33:33.064Z,25.54
2023-05-18T00:35:33.188Z,25.45
2023-05-18T00:37:33.122Z,25.51
2023-05-18T00:39:33.127Z,25.52
2023-05-18T00:41:33.202Z,25.49
2023-05-18T00:43:33.152Z,25.52
2023-05-18T00:45:33.452Z,25.49
2023-05-18T00:47:33.179Z,25.49
2023-05-18T00:49:33.139Z,25.50
2023-05-18T00:51:33.282Z,25.47
2023-05-18T00:53:33.226Z,25.56
2023-05-18T00:55:33.430Z,25.50
2023-05-18T00:57:33.228Z,25.49
2023-05-18T00:59:33.340Z,25.54
2023-05-18T01:01:33.261Z,25.47
2023-05-18T01:03:33.216Z,25.52
2023-05-18T01:05:33.299Z,25.52
2023-05-18T01:07:33.249Z,25.54
2023-05-18T01:09:33.165Z,25.57
2023-05-18T01:11:33.332Z,25.47
2023-05-18T01:13:33.196Z,25.50
2023-05-18T01:15:33.198Z,25.52
2023-05-18T01:17:33.259Z,25.52
2023-05-18T01:19:33.216Z,25.52
2023-05-18T01:21:33.223Z,25.51
2023-05-18T01:23:33.197Z,25.51
2023-05-18T01:25:33.204Z,25.58
2023-05-18T01:27:33.176Z,25.49
2023-05-18T01:29:33.251Z,25.51
2023-05-18T01:31:33.355Z,25.52
2023-05-18T01:33:33.252Z,25.52
2023-05-18T01:35:33.300Z,25.51
2023-05-18T01:37:33.174Z,25.52
2023-05-18T01:39:33.227Z,25.51
2023-05-18T01:41:33.213Z,25.51
2023-05-18T01:43:33.289Z,25.57
2023-05-18T01:45:33.276Z,25.48
2023-05-18T01:47:33.323Z,25.52
2023-05-18T01:49:33.133Z,25.51
2023-05-18T01:51:33.220Z,25.52
2023-05-18T01:53:33.190Z,25.52
2023-05-18T01:55:33.238Z,25.50
2023-05-18T01:57:33.246Z,25.49
2023-05-18T01:59:33.276Z,25.51
2023-05-18T02:01:33.294Z,23.59
2023-05-18T02:03:33.534Z,23.49
2023-05-18T02:05:33.292Z,23.44
2023-05-18T02:07:33.278Z,23.94
2023-05-18T02:09:33.264Z,23.94
2023-05-18T02:11:33.307Z,24.05
2023-05-18T02:13:33.293Z,24.01
2023-05-18T02:15:33.239Z,23.97
2023-05-18T02:17:33.368Z,23.98
2023-05-18T02:19:33.300Z,23.95
2023-05-18T02:21:33.313Z,24.01
2023-05-18T02:23:33.286Z,23.88
2023-05-18T02:25:33.293Z,23.97
2023-05-18T02:27:33.312Z,23.70
2023-05-18T02:29:33.326Z,23.61
2023-05-18T02:31:33.346Z,23.51
2023-05-18T02:33:33.303Z,23.53
2023-05-18T02:35:33.286Z,23.53
2023-05-18T02:37:33.308Z,23.68
2023-05-18T02:39:33.294Z,23.25
2023-05-18T02:41:33.179Z,23.22
2023-05-18T02:43:33.292Z,23.13
2023-05-18T02:45:33.432Z,23.19
2023-05-18T02:47:33.395Z,23.05
2023-05-18T02:49:33.224Z,23.50
2023-05-18T02:51:33.273Z,23.54
2023-05-18T02:53:33.222Z,23.57
2023-05-18T02:55:33.267Z,23.57
2023-05-18T02:57:33.332Z,23.60
2023-05-18T02:59:33.217Z,23.65
2023-05-18T03:01:33.288Z,23.56
2023-05-18T03:03:33.409Z,23.57
2023-05-18T03:05:33.345Z,23.53
2023-05-18T03:07:33.397Z,23.57
2023-05-18T03:09:33.353Z,23.58
2023-05-18T03:11:33.384Z,23.55
2023-05-18T03:13:33.232Z,23.58
2023-05-18T03:15:33.302Z,23.53
2023-05-18T03:17:33.439Z,23.57
2023-05-18T03:19:33.253Z,23.54
2023-05-18T03:21:33.334Z,22.87
2023-05-18T03:23:33.357Z,22.92
2023-05-18T03:25:33.354Z,22.95
2023-05-18T03:27:33.318Z,22.89
2023-05-18T03:29:33.376Z,22.84
2023-05-18T03:31:33.461Z,23.34
2023-05-18T03:33:33.256Z,23.34
2023-05-18T03:35:33.345Z,23.34
2023-05-18T03:37:33.435Z,23.36
2023-05-18T03:39:33.307Z,23.34
2023-05-18T03:41:33.323Z,23.44
2023-05-18T03:43:33.387Z,23.36
2023-05-18T03:45:33.423Z,23.39
2023-05-18T03:47:33.356Z,23.40
2023-05-18T03:49:33.320Z,23.33
2023-05-18T03:51:33.326Z,23.34
2023-05-18T03:53:33.333Z,23.26
2023-05-18T03:55:33.369Z,23.33
2023-05-18T03:57:33.388Z,23.36
2023-05-18T03:59:33.290Z,23.39
2023-05-18T04:01:33.425Z,23.15
2023-05-18T04:03:33.457Z,22.82
2023-05-18T04:05:33.516Z,22.79
2023-05-18T04:07:33.335Z,22.68
2023-05-18T04:09:33.417Z,22.87
2023-05-18T04:11:33.366Z,22.81
2023-05-18T04:13:33.400Z,22.81
2023-05-18T04:15:33.358Z,22.85
2023-05-18T04:17:33.447Z,22.96
2023-05-18T04:19:33.484Z,22.81
2023-05-18T04:21:33.342Z,22.87
2023-05-18T04:23:33.401Z,23.04
2023-05-18T04:25:33.445Z,22.99
2023-05-18T04:27:33.259Z,22.99
2023-05-18T04:29:33.399Z,22.97
2023-05-18T04:31:33.489Z,23.26
2023-05-18T04:33:33.426Z,23.18
2023-05-18T04:35:33.516Z,23.19
2023-05-18T04:37:33.400Z,23.23
2023-05-18T04:39:33.392Z,23.20
2023-05-18T04:41:33.471Z,23.19
2023-05-18T04:43:33.429Z,22.94
2023-05-18T04:45:33.704Z,22.72
2023-05-18T04:47:33.441Z,22.79
2023-05-18T04:49:33.448Z,22.74
2023-05-18T04:51:33.437Z,22.76
2023-05-18T04:53:33.426Z,22.74
2023-05-18T04:55:33.748Z,23.08
2023-05-18T04:57:33.533Z,23.13
2023-05-18T04:59:33.459Z,23.10
2023-05-18T05:01:33.534Z,23.18
2023-05-18T05:03:33.553Z,23.09
2023-05-18T05:05:33.604Z,22.96
2023-05-18T05:07:33.436Z,22.68
2023-05-18T05:09:33.453Z,22.87
2023-05-18T05:11:33.414Z,22.87
2023-05-18T05:13:33.505Z,22.79
2023-05-18T05:15:33.643Z,23.16
2023-05-18T05:17:33.385Z,23.22
2023-05-18T05:19:33.452Z,23.25
2023-05-18T05:21:33.531Z,23.29
2023-05-18T05:23:33.481Z,23.28
2023-05-18T05:25:33.487Z,22.80
2023-05-18T05:27:33.504Z,22.69
2023-05-18T05:29:33.434Z,22.68
2023-05-18T05:31:33.531Z,22.74
2023-05-18T05:33:33.485Z,22.80
2023-05-18T05:35:33.893Z,22.96
2023-05-18T05:37:33.546Z,23.21
2023-05-18T05:39:33.488Z,23.25
2023-05-18T05:41:33.514Z,23.28
2023-05-18T05:43:33.518Z,23.31
2023-05-18T05:45:33.871Z,23.37
2023-05-18T05:47:33.457Z,23.38
2023-05-18T05:49:33.401Z,23.37
2023-05-18T05:51:33.566Z,23.42
2023-05-18T05:53:33.521Z,23.43
2023-05-18T05:55:33.547Z,23.42
2023-05-18T05:57:33.502Z,23.06
2023-05-18T05:59:33.528Z,22.96
2023-05-18T06:01:33.497Z,22.93
2023-05-18T06:03:35.795Z,22.98
2023-05-18T06:05:33.795Z,22.96
2023-05-18T06:07:33.498Z,22.64
2023-05-18T06:09:33.494Z,22.68
2023-05-18T06:11:33.466Z,22.68
2023-05-18T06:13:33.537Z,22.67
2023-05-18T06:15:33.633Z,22.66
2023-05-18T06:17:33.521Z,23.12
2023-05-18T06:19:33.564Z,23.31
2023-05-18T06:21:33.508Z,23.37
2023-05-18T06:23:33.523Z,23.51
2023-05-18T06:25:33.614Z,23.56
2023-05-18T06:27:33.622Z,23.65
2023-05-18T06:29:33.606Z,23.77
2023-05-18T06:31:33.606Z,23.80
2023-05-18T06:33:33.561Z,23.87
2023-05-18T06:35:33.617Z,23.93
2023-05-18T06:37:33.572Z,23.98
2023-05-18T06:39:33.614Z,24.10
2023-05-18T06:41:33.561Z,24.07
2023-05-18T06:43:33.545Z,24.14
2023-05-18T06:45:36.154Z,24.20
2023-05-18T06:47:33.549Z,24.28
2023-05-18T06:49:33.560Z,23.37
2023-05-18T06:51:33.530Z,23.10
2023-05-18T06:53:33.483Z,22.82
2023-05-18T06:55:33.654Z,22.81
2023-05-18T06:57:33.522Z,22.82
2023-05-18T06:59:33.451Z,23.34
2023-05-18T07:01:33.746Z,23.81
2023-05-18T07:03:33.641Z,24.20
2023-05-18T07:05:34.269Z,24.38
2023-05-18T07:07:33.615Z,24.47
2023-05-18T07:09:33.561Z,24.53
2023-05-18T07:11:33.472Z,24.58
2023-05-18T07:13:33.601Z,24.63
2023-05-18T07:15:33.941Z,24.65
2023-05-18T07:17:33.590Z,24.67
2023-05-18T07:19:33.611Z,24.72
2023-05-18T07:21:33.637Z,24.74
2023-05-18T07:23:33.580Z,24.82
2023-05-18T07:25:33.747Z,24.74
2023-05-18T07:27:33.569Z,24.47
2023-05-18T07:29:33.691Z,24.40
2023-05-18T07:31:33.789Z,23.85
2023-05-18T07:33:33.626Z,23.92
2023-05-18T07:35:33.765Z,23.72
2023-05-18T07:37:33.602Z,23.81
2023-05-18T07:39:33.621Z,23.96
2023-05-18T07:41:33.641Z,24.51
2023-05-18T07:43:33.715Z,24.71
2023-05-18T07:45:34.303Z,24.66
2023-05-18T07:47:33.681Z,24.93
2023-05-18T07:49:33.618Z,24.66
2023-05-18T07:51:33.595Z,24.80
2023-05-18T07:53:33.644Z,25.28
2023-05-18T07:55:33.940Z,25.39
2023-05-18T07:57:33.641Z,25.34
2023-05-18T07:59:33.659Z,25.27
2023-05-18T08:01:33.749Z,25.32
2023-05-18T08:03:33.827Z,25.52
2023-05-18T08:05:33.927Z,25.58
2023-05-18T08:07:33.711Z,26.10
2023-05-18T08:09:33.560Z,25.60
2023-05-18T08:11:33.641Z,24.66
2023-05-18T08:13:34.289Z,24.40
2023-05-18T08:15:33.743Z,24.51
2023-05-18T08:17:33.698Z,24.99
2023-05-18T08:19:33.630Z,24.94
2023-05-18T08:21:33.665Z,25.75
2023-05-18T08:23:33.637Z,26.09
2023-05-18T08:25:33.778Z,25.92
2023-05-18T08:27:33.594Z,25.62
2023-05-18T08:29:33.522Z,25.79
2023-05-18T08:31:33.737Z,26.08
2023-05-18T08:33:33.541Z,24.55
2023-05-18T08:35:33.664Z,24.80
2023-05-18T08:37:33.615Z,24.66
2023-05-18T08:39:33.617Z,24.66
2023-05-18T08:41:33.703Z,24.82
2023-05-18T08:43:33.714Z,24.66
2023-05-18T08:45:33.709Z,25.23
2023-05-18T08:47:33.734Z,26.00
2023-05-18T08:49:33.746Z,25.92
2023-05-18T08:51:33.717Z,25.46
2023-05-18T08:53:33.733Z,24.61
2023-05-18T08:55:33.828Z,24.28
2023-05-18T08:57:33.730Z,24.22
2023-05-18T08:59:33.712Z,24.14
2023-05-18T09:01:33.719Z,24.15
2023-05-18T09:03:33.773Z,24.59
2023-05-18T09:05:34.125Z,24.82
2023-05-18T09:07:33.636Z,25.10
2023-05-18T09:09:33.737Z,25.26
2023-05-18T09:11:33.715Z,26.04
2023-05-18T09:13:33.712Z,25.09
2023-05-18T09:15:33.712Z,24.90
2023-05-18T09:17:33.758Z,25.31
2023-05-18T09:19:33.660Z,25.29
2023-05-18T09:21:33.709Z,25.19
2023-05-18T09:23:33.801Z,25.60
2023-05-18T09:25:33.691Z,26.57
2023-05-18T09:27:33.639Z,25.33
2023-05-18T09:29:34.093Z,26.51
2023-05-18T09:31:33.744Z,25.11
2023-05-18T09:33:33.784Z,26.17
2023-05-18T09:35:33.801Z,24.53
2023-05-18T09:37:33.738Z,24.57
2023-05-18T09:39:33.730Z,24.80
2023-05-18T09:41:33.693Z,26.80
2023-05-18T09:43:33.766Z,25.57
2023-05-18T09:45:33.756Z,25.17
2023-05-18T09:47:33.794Z,26.38
2023-05-18T09:49:33.759Z,25.37
2023-05-18T09:51:33.638Z,25.24
2023-05-18T09:53:33.781Z,26.37
2023-05-18T09:55:33.878Z,25.09
2023-05-18T09:57:33.714Z,26.03
2023-05-18T09:59:33.757Z,24.97
2023-05-18T10:01:33.862Z,24.95
2023-05-18T10:03:33.788Z,24.95
2023-05-18T10:05:36.070Z,25.22
2023-05-18T10:07:33.780Z,25.03
2023-05-18T10:09:33.801Z,25.00
2023-05-18T10:11:33.773Z,25.57
2023-05-18T10:13:33.730Z,26.27
2023-05-18T10:15:33.771Z,25.18
2023-05-18T10:17:33.911Z,24.20
2023-05-18T10:19:33.788Z,25.49
2023-05-18T10:21:33.772Z,26.29
2023-05-18T10:23:33.639Z,24.99
2023-05-18T10:25:33.819Z,26.27
2023-05-18T10:27:33.838Z,25.35
2023-05-18T10:29:33.815Z,25.00
2023-05-18T10:31:33.877Z,25.11
2023-05-18T10:33:33.854Z,26.70
2023-05-18T10:35:33.802Z,25.40
2023-05-18T10:37:33.846Z,25.19
2023-05-18T10:39:33.780Z,24.95
2023-05-18T10:41:33.808Z,24.96
2023-05-18T10:43:33.802Z,25.05
2023-05-18T10:45:33.818Z,25.08
2023-05-18T10:47:34.075Z,25.09
2023-05-18T10:49:33.890Z,25.04
2023-05-18T10:51:33.798Z,25.03
2023-05-18T10:53:33.824Z,26.75
2023-05-18T10:55:33.838Z,25.09
2023-05-18T10:57:33.816Z,26.79
2023-05-18T10:59:33.728Z,26.65
2023-05-18T11:01:33.906Z,25.24
2023-05-18T11:03:33.904Z,26.65
2023-05-18T11:05:33.887Z,26.66
2023-05-18T11:07:33.847Z,25.29
2023-05-18T11:09:33.907Z,26.74
2023-05-18T11:11:33.832Z,25.09
2023-05-18T11:13:33.819Z,24.90
2023-05-18T11:15:33.875Z,26.75
2023-05-18T11:17:33.913Z,25.06
2023-05-18T11:19:33.842Z,26.70
2023-05-18T11:21:33.800Z,24.94
2023-05-18T11:23:33.856Z,24.96
2023-05-18T11:25:33.864Z,25.21
2023-05-18T11:27:33.871Z,24.93
2023-05-18T11:29:33.903Z,24.95
2023-05-18T11:31:33.875Z,24.82
2023-05-18T11:33:33.962Z,24.85
2023-05-18T11:35:33.856Z,26.79
2023-05-18T11:37:33.956Z,25.06
2023-05-18T11:39:34.795Z,26.49
2023-05-18T11:41:33.835Z,26.79
2023-05-18T11:43:33.882Z,26.71
2023-05-18T11:45:33.851Z,26.66
2023-05-18T11:47:33.960Z,25.48
2023-05-18T11:49:33.862Z,26.78
2023-05-18T11:51:33.880Z,26.73
2023-05-18T11:53:33.922Z,24.95
2023-05-18T11:55:33.855Z,24.95
2023-05-18T11:57:33.931Z,24.98
2023-05-18T11:59:33.905Z,25.06
2023-05-18T12:01:33.943Z,26.75
2023-05-18T12:03:33.931Z,24.79
2023-05-18T12:05:33.878Z,26.67
2023-05-18T12:07:33.961Z,25.52
2023-05-18T12:09:33.873Z,25.07
2023-05-18T12:11:33.921Z,26.74
2023-05-18T12:13:33.944Z,24.94
2023-05-18T12:15:33.959Z,26.79
2023-05-18T12:17:34.023Z,24.93
2023-05-18T12:19:33.944Z,24.98
2023-05-18T12:21:33.820Z,26.78
2023-05-18T12:23:33.877Z,24.95
2023-05-18T12:25:34.182Z,26.67
2023-05-18T12:27:33.861Z,26.78
2023-05-18T12:29:33.881Z,25.98
2023-05-18T12:31:34.013Z,26.77
2023-05-18T12:33:33.945Z,25.04
2023-05-18T12:35:34.254Z,25.12
2023-05-18T12:37:44.183Z,24.95
2023-05-18T12:39:33.974Z,25.00
2023-05-18T12:41:33.758Z,25.14
2023-05-18T12:43:33.980Z,25.80
2023-05-18T12:45:34.516Z,24.98
2023-05-18T12:47:33.919Z,26.89
2023-05-18T12:49:33.988Z,25.04
2023-05-18T12:51:33.861Z,26.84
2023-05-18T12:53:33.923Z,25.05
2023-05-18T12:55:34.238Z,26.91
2023-05-18T12:57:33.921Z,26.77
2023-05-18T12:59:34.004Z,26.91
2023-05-18T13:01:34.036Z,26.10
2023-05-18T13:03:34.290Z,26.66
2023-05-18T13:05:33.996Z,26.85
2023-05-18T13:07:33.958Z,26.77
2023-05-18T13:09:33.981Z,24.98
2023-05-18T13:11:33.924Z,26.85
2023-05-18T13:13:34.009Z,25.00
2023-05-18T13:15:34.012Z,26.50
2023-05-18T13:17:34.041Z,24.97
2023-05-18T13:19:34.026Z,24.97
2023-05-18T13:21:33.960Z,24.94
2023-05-18T13:23:34.000Z,25.03
2023-05-18T13:25:34.066Z,26.88
2023-05-18T13:27:33.992Z,26.80
2023-05-18T13:29:33.960Z,25.00
2023-05-18T13:31:34.089Z,24.97
2023-05-18T13:33:33.895Z,26.50
2023-05-18T13:35:34.081Z,26.93
2023-05-18T13:37:33.990Z,26.79
2023-05-18T13:39:34.012Z,24.98
2023-05-18T13:41:33.849Z,25.05
2023-05-18T13:43:34.037Z,26.79
2023-05-18T13:45:34.246Z,24.94
2023-05-18T13:47:34.032Z,26.69
2023-05-18T13:49:34.029Z,26.74
2023-05-18T13:51:33.966Z,25.52
2023-05-18T13:53:33.945Z,26.77
2023-05-18T13:55:34.109Z,25.11
2023-05-18T13:57:34.036Z,25.65
2023-05-18T13:59:33.973Z,24.95
2023-05-18T14:01:34.079Z,25.23
2023-05-18T14:03:34.313Z,25.00
2023-05-18T14:05:33.999Z,25.21
2023-05-18T14:07:33.899Z,25.18
2023-05-18T14:09:34.088Z,25.13
2023-05-18T14:11:34.083Z,26.91
2023-05-18T14:13:34.047Z,26.96
2023-05-18T14:15:34.062Z,26.85
2023-05-18T14:17:34.003Z,25.07
2023-05-18T14:19:33.914Z,26.92
2023-05-18T14:21:34.102Z,25.24
2023-05-18T14:23:34.065Z,25.18
2023-05-18T14:25:34.006Z,24.37
2023-05-18T14:27:33.983Z,24.19
2023-05-18T14:29:36.015Z,25.93
2023-05-18T14:31:34.181Z,24.84
2023-05-18T14:33:34.012Z,26.83
2023-05-18T14:35:33.995Z,24.99
2023-05-18T14:37:34.102Z,26.93
2023-05-18T14:39:34.050Z,26.91
2023-05-18T14:41:34.044Z,26.94
2023-05-18T14:43:34.143Z,26.94
2023-05-18T14:45:34.041Z,26.96
2023-05-18T14:47:34.086Z,24.95
2023-05-18T14:49:34.039Z,25.37
2023-05-18T14:51:34.062Z,25.04
2023-05-18T14:53:34.087Z,25.05
2023-05-18T14:55:34.100Z,26.89
2023-05-18T14:57:34.093Z,24.97
2023-05-18T14:59:34.144Z,25.24
2023-05-18T15:01:34.151Z,25.11
2023-05-18T15:03:34.138Z,25.23
2023-05-18T15:05:34.086Z,24.97
2023-05-18T15:07:34.097Z,26.62
2023-05-18T15:09:34.116Z,24.34
2023-05-18T15:11:34.134Z,23.71
2023-05-18T15:13:34.032Z,23.66
2023-05-18T15:15:34.011Z,23.76
2023-05-18T15:17:34.108Z,26.62
2023-05-18T15:19:34.069Z,24.99
2023-05-18T15:21:34.208Z,25.07
2023-05-18T15:23:34.094Z,24.98
2023-05-18T15:25:34.143Z,24.98
2023-05-18T15:27:34.146Z,26.85
2023-05-18T15:29:34.159Z,25.08
2023-05-18T15:31:34.244Z,25.05
2023-05-18T15:33:34.135Z,24.99
2023-05-18T15:35:34.092Z,24.95
2023-05-18T15:37:34.186Z,26.77
2023-05-18T15:39:33.961Z,25.17
2023-05-18T15:41:34.111Z,24.99
2023-05-18T15:43:34.033Z,25.19
2023-05-18T15:45:34.084Z,26.09
2023-05-18T15:47:34.051Z,24.94
2023-05-18T15:49:34.208Z,24.57
2023-05-18T15:51:34.134Z,24.26
2023-05-18T15:53:34.158Z,23.93
2023-05-18T15:55:34.214Z,24.51
2023-05-18T15:57:34.098Z,24.90
2023-05-18T15:59:34.110Z,24.96
2023-05-18T16:01:34.168Z,25.05
2023-05-18T16:03:34.319Z,26.89
2023-05-18T16:05:34.198Z,26.32
2023-05-18T16:07:34.204Z,24.98
2023-05-18T16:09:34.119Z,24.96
2023-05-18T16:11:34.221Z,24.98
2023-05-18T16:13:34.198Z,25.01
2023-05-18T16:15:34.182Z,24.95
2023-05-18T16:17:34.160Z,24.95
2023-05-18T16:19:34.181Z,24.97
2023-05-18T16:21:34.162Z,25.58
2023-05-18T16:23:34.184Z,26.51
2023-05-18T16:25:34.195Z,25.07
2023-05-18T16:27:34.245Z,26.92
2023-05-18T16:29:34.167Z,24.19
2023-05-18T16:31:34.172Z,23.96
2023-05-18T16:33:34.214Z,24.05
2023-05-18T16:35:34.211Z,24.10
2023-05-18T16:37:34.226Z,24.09
2023-05-18T16:39:34.248Z,24.66
2023-05-18T16:41:34.284Z,25.19
2023-05-18T16:43:34.219Z,25.82
2023-05-18T16:45:34.192Z,24.97
2023-05-18T16:47:34.243Z,26.25
2023-05-18T16:49:34.218Z,24.71
2023-05-18T16:51:34.225Z,24.94
2023-05-18T16:53:34.209Z,24.97
2023-05-18T16:55:34.180Z,25.00
2023-05-18T16:57:34.210Z,25.14
2023-05-18T16:59:34.239Z,25.23
2023-05-18T17:01:34.315Z,25.12
2023-05-18T17:03:34.365Z,25.01
2023-05-18T17:05:34.227Z,24.87
2023-05-18T17:07:34.357Z,24.98
2023-05-18T17:09:34.205Z,24.97
2023-05-18T17:11:34.246Z,23.98
2023-05-18T17:13:34.206Z,23.66
2023-05-18T17:15:34.163Z,23.41
2023-05-18T17:17:34.272Z,23.40
2023-05-18T17:19:34.233Z,23.43
2023-05-18T17:21:34.195Z,23.81
2023-05-18T17:23:34.205Z,23.89
2023-05-18T17:25:34.263Z,24.12
2023-05-18T17:27:34.150Z,24.10
2023-05-18T17:29:34.200Z,23.93
2023-05-18T17:31:34.200Z,24.04
2023-05-18T17:33:34.227Z,24.30
2023-05-18T17:35:34.189Z,24.40
2023-05-18T17:37:34.246Z,24.36
2023-05-18T17:39:34.294Z,24.12
2023-05-18T17:41:34.307Z,24.41
2023-05-18T17:43:34.257Z,24.34
2023-05-18T17:45:34.291Z,24.28
2023-05-18T17:47:34.206Z,24.27
2023-05-18T17:49:34.256Z,24.28
2023-05-18T17:51:34.229Z,23.96
2023-05-18T17:53:34.285Z,23.40
2023-05-18T17:55:34.189Z,23.34
2023-05-18T17:57:34.251Z,23.36
2023-05-18T17:59:36.688Z,23.30
2023-05-18T18:01:34.326Z,23.88
2023-05-18T18:03:34.364Z,24.09
2023-05-18T18:05:35.006Z,24.12
2023-05-18T18:07:34.298Z,24.23
2023-05-18T18:09:34.217Z,24.22
2023-05-18T18:11:34.306Z,24.25
2023-05-18T18:13:34.248Z,24.25
2023-05-18T18:15:34.261Z,24.37
2023-05-18T18:17:34.300Z,24.25
2023-05-18T18:19:34.325Z,24.25
2023-05-18T18:21:34.305Z,24.27
2023-05-18T18:23:34.292Z,24.27
2023-05-18T18:25:34.270Z,24.30
2023-05-18T18:27:34.285Z,24.30
2023-05-18T18:29:34.350Z,24.23
2023-05-18T18:31:34.375Z,24.22
2023-05-18T18:33:34.385Z,24.23
2023-05-18T18:35:34.194Z,24.20
2023-05-18T18:37:34.341Z,24.20
2023-05-18T18:39:34.349Z,24.20
2023-05-18T18:41:34.400Z,24.18
2023-05-18T18:43:34.283Z,24.14
2023-05-18T18:45:34.274Z,24.14
2023-05-18T18:47:34.378Z,24.13
2023-05-18T18:49:34.314Z,24.12
2023-05-18T18:51:34.338Z,24.12
2023-05-18T18:53:34.326Z,23.87
2023-05-18T18:55:34.596Z,24.10
2023-05-18T18:57:34.359Z,24.14
2023-05-18T18:59:34.349Z,24.10
2023-05-18T19:01:34.404Z,24.04
2023-05-18T19:03:34.384Z,24.05
2023-05-18T19:05:34.669Z,24.00
2023-05-18T19:07:34.381Z,24.07
2023-05-18T19:09:34.373Z,24.01
2023-05-18T19:11:34.356Z,24.10
2023-05-18T19:13:34.333Z,23.97
2023-05-18T19:15:34.612Z,24.05
2023-05-18T19:17:34.380Z,23.98
2023-05-18T19:19:34.374Z,24.02
2023-05-18T19:21:34.339Z,24.03
2023-05-18T19:23:34.353Z,24.01
2023-05-18T19:25:34.478Z,23.97
2023-05-18T19:27:34.322Z,23.97
2023-05-18T19:29:34.266Z,23.73
2023-05-18T19:31:34.456Z,24.04
2023-05-18T19:33:34.312Z,26.37
2023-05-18T19:35:34.572Z,26.93
2023-05-18T19:37:34.349Z,27.00
2023-05-18T19:39:34.419Z,27.02
2023-05-18T19:41:34.423Z,27.03
2023-05-18T19:43:34.340Z,27.08
2023-05-18T19:45:35.059Z,27.09
2023-05-18T19:47:34.459Z,27.19
2023-05-18T19:49:34.405Z,26.99
2023-05-18T19:51:34.488Z,27.05
2023-05-18T19:53:34.417Z,27.01
2023-05-18T19:55:34.409Z,25.33
2023-05-18T19:57:34.548Z,25.39
2023-05-18T19:59:34.362Z,25.38
2023-05-18T20:01:34.440Z,25.40
2023-05-18T20:03:34.447Z,25.38
2023-05-18T20:05:34.314Z,25.44
2023-05-18T20:07:34.264Z,25.46
2023-05-18T20:09:34.493Z,25.44
2023-05-18T20:11:34.438Z,25.47
2023-05-18T20:13:34.453Z,25.50
2023-05-18T20:15:34.449Z,25.52
2023-05-18T20:17:34.412Z,25.51
2023-05-18T20:19:34.368Z,25.52
2023-05-18T20:21:34.439Z,25.47
2023-05-18T20:23:34.402Z,25.52
2023-05-18T20:25:34.570Z,25.54
2023-05-18T20:27:34.504Z,25.54
2023-05-18T20:29:34.421Z,25.61
2023-05-18T20:31:34.510Z,25.49
2023-05-18T20:33:34.480Z,25.52
2023-05-18T20:35:34.433Z,25.52
2023-05-18T20:37:34.478Z,25.47
2023-05-18T20:39:34.468Z,25.51
2023-05-18T20:41:34.561Z,25.50
2023-05-18T20:43:34.470Z,25.52
2023-05-18T20:45:34.442Z,25.47
2023-05-18T20:47:34.551Z,25.52
2023-05-18T20:49:34.393Z,25.52
2023-05-18T20:51:34.433Z,25.52
2023-05-18T20:53:34.480Z,25.56
2023-05-18T20:55:34.524Z,25.52
2023-05-18T20:57:34.473Z,25.52
2023-05-18T20:59:34.428Z,25.52
2023-05-18T21:01:34.518Z,25.52
2023-05-18T21:03:34.568Z,25.53
2023-05-18T21:05:34.397Z,25.50
2023-05-18T21:07:34.503Z,25.52
2023-05-18T21:09:34.477Z,25.49
2023-05-18T21:11:34.444Z,25.52
2023-05-18T21:13:34.605Z,25.52
2023-05-18T21:15:34.486Z,25.52
2023-05-18T21:17:34.541Z,25.52
2023-05-18T21:19:34.462Z,25.55
2023-05-18T21:21:34.487Z,25.52
2023-05-18T21:23:34.558Z,25.47
2023-05-18T21:25:34.500Z,25.52
2023-05-18T21:27:34.451Z,25.46
2023-05-18T21:29:34.465Z,25.52
2023-05-18T21:31:34.669Z,25.56
2023-05-18T21:33:34.558Z,25.52
2023-05-18T21:35:34.455Z,25.52
2023-05-18T21:37:34.570Z,25.52
2023-05-18T21:39:34.521Z,25.54
2023-05-18T21:41:34.433Z,25.52
2023-05-18T21:43:34.561Z,25.52
2023-05-18T21:45:34.594Z,25.52
2023-05-18T21:47:34.584Z,25.44
2023-05-18T21:49:34.468Z,25.60
2023-05-18T21:51:34.496Z,25.52
2023-05-18T21:53:34.500Z,25.52
2023-05-18T21:55:34.571Z,25.52
2023-05-18T21:57:34.552Z,25.52
2023-05-18T21:59:34.565Z,25.52
2023-05-18T22:01:34.646Z,25.52
2023-05-18T22:03:34.427Z,25.56
2023-05-18T22:05:34.585Z,25.52
2023-05-18T22:07:34.520Z,25.52
2023-05-18T22:09:34.507Z,25.50
2023-05-18T22:11:34.579Z,25.51
2023-05-18T22:13:34.635Z,25.52
2023-05-18T22:15:34.490Z,25.52
2023-05-18T22:17:34.555Z,25.53
2023-05-18T22:19:34.536Z,25.26
2023-05-18T22:21:34.483Z,25.60
2023-05-18T22:23:34.570Z,25.52
2023-05-18T22:25:34.587Z,25.57
2023-05-18T22:27:34.601Z,25.52
2023-05-18T22:29:34.635Z,25.52
2023-05-18T22:31:34.649Z,25.58
2023-05-18T22:33:34.592Z,25.52
2023-05-18T22:35:34.580Z,25.53
2023-05-18T22:37:34.492Z,25.56
2023-05-18T22:39:34.572Z,25.52
2023-05-18T22:41:34.650Z,25.52
2023-05-18T22:43:34.552Z,25.56
2023-05-18T22:45:34.590Z,25.49
2023-05-18T22:47:34.572Z,25.52
2023-05-18T22:49:34.483Z,25.53
2023-05-18T22:51:34.637Z,25.61
2023-05-18T22:53:34.594Z,25.52
2023-05-18T22:55:34.506Z,25.52
2023-05-18T22:57:34.576Z,25.61
2023-05-18T22:59:34.610Z,25.52
2023-05-18T23:01:34.630Z,25.52
2023-05-18T23:03:34.591Z,25.52
2023-05-18T23:05:34.599Z,25.54
2023-05-18T23:07:34.555Z,25.52
2023-05-18T23:09:34.474Z,25.52
2023-05-18T23:11:34.642Z,25.52
2023-05-18T23:13:34.590Z,25.52
2023-05-18T23:15:34.602Z,25.52
2023-05-18T23:17:34.615Z,25.52
2023-05-18T23:19:34.594Z,25.56
2023-05-18T23:21:34.649Z,25.57
2023-05-18T23:23:34.654Z,25.48
2023-05-18T23:25:34.581Z,25.52
2023-05-18T23:27:34.605Z,25.52
2023-05-18T23:29:34.625Z,25.53
2023-05-18T23:31:34.611Z,25.51
2023-05-18T23:33:34.616Z,25.52
2023-05-18T23:35:34.637Z,25.51
2023-05-18T23:37:34.675Z,25.52
2023-05-18T23:39:34.585Z,25.52
2023-05-18T23:41:34.709Z,25.53
2023-05-18T23:43:34.608Z,25.57
2023-05-18T23:45:34.718Z,25.54
2023-05-18T23:47:34.701Z,25.54
2023-05-18T23:49:34.672Z,25.52
2023-05-18T23:51:34.609Z,25.56
2023-05-18T23:53:34.643Z,25.52
2023-05-18T23:55:34.631Z,25.53
2023-05-18T23:57:34.686Z,25.53
2023-05-18T23:59:34.654Z,25.54
