createdAt,value
2017-12-01T00:00:53.381Z,15.18
2017-12-01T00:03:20.635Z,16.40
2017-12-01T00:05:47.857Z,14.35
2017-12-01T00:08:15.765Z,15.23
2017-12-01T00:10:43.031Z,16.73
2017-12-01T00:13:13.234Z,13.77
2017-12-01T00:15:40.772Z,15.05
2017-12-01T00:18:10.382Z,15.02
2017-12-01T00:20:37.463Z,15.15
2017-12-01T00:23:15.836Z,16.60
2017-12-01T00:25:55.315Z,17.05
2017-12-01T00:31:21.024Z,15.88
2017-12-01T00:34:01.907Z,13.65
2017-12-01T00:36:42.869Z,12.98
2017-12-01T00:39:23.850Z,15.20
2017-12-01T00:42:06.292Z,15.00
2017-12-01T00:44:48.052Z,15.98
2017-12-01T00:50:14.796Z,15.52
2017-12-01T00:52:56.611Z,16.90
2017-12-01T00:55:37.861Z,13.85
2017-12-01T01:00:59.222Z,13.82
2017-12-01T01:03:38.484Z,15.05
2017-12-01T01:06:15.604Z,13.40
2017-12-01T01:08:54.663Z,14.95
2017-12-01T01:11:33.825Z,17.95
2017-12-01T01:14:08.224Z,15.70
2017-12-01T01:16:46.712Z,13.32
2017-12-01T01:19:20.603Z,19.45
2017-12-01T01:21:56.380Z,13.65
2017-12-01T01:27:21.352Z,16.75
2017-12-01T01:30:04.439Z,19.08
2017-12-01T01:32:45.805Z,14.93
2017-12-01T01:35:13.517Z,14.13
2017-12-01T01:37:40.467Z,16.75
2017-12-01T01:40:07.380Z,17.45
2017-12-01T01:42:34.436Z,18.23
2017-12-01T01:45:02.123Z,20.98
2017-12-01T01:47:33.302Z,24.83
2017-12-01T01:50:00.571Z,16.65
2017-12-01T01:52:27.637Z,18.02
2017-12-01T01:54:57.995Z,17.83
2017-12-01T01:57:25.433Z,18.60
2017-12-01T01:59:52.584Z,15.20
2017-12-01T02:02:19.562Z,15.23
2017-12-01T02:04:46.615Z,16.10
2017-12-01T02:07:16.513Z,17.17
2017-12-01T02:09:44.056Z,15.88
2017-12-01T02:12:11.533Z,15.18
2017-12-01T02:14:38.863Z,14.27
2017-12-01T02:17:06.216Z,15.60
2017-12-01T02:19:33.294Z,18.52
2017-12-01T02:22:00.445Z,13.90
2017-12-01T02:24:27.742Z,15.90
2017-12-01T02:26:54.861Z,15.85
2017-12-01T02:29:22.059Z,18.15
2017-12-01T02:31:49.253Z,15.98
2017-12-01T02:34:16.339Z,15.10
2017-12-01T02:36:43.605Z,16.87
2017-12-01T02:39:10.695Z,15.60
2017-12-01T02:41:38.158Z,14.77
2017-12-01T02:44:05.606Z,13.52
2017-12-01T02:46:32.948Z,17.52
2017-12-01T02:49:00.335Z,14.38
2017-12-01T02:51:29.154Z,14.77
2017-12-01T02:53:57.055Z,16.45
2017-12-01T02:56:24.814Z,16.33
2017-12-01T02:58:52.362Z,16.23
2017-12-01T03:01:19.606Z,14.07
2017-12-01T03:03:47.418Z,17.75
2017-12-01T03:06:14.555Z,14.95
2017-12-01T03:08:41.691Z,18.67
2017-12-01T03:11:08.823Z,16.25
2017-12-01T03:13:36.077Z,15.40
2017-12-01T03:16:03.258Z,19.17
2017-12-01T03:18:31.076Z,16.15
2017-12-01T03:20:59.238Z,14.77
2017-12-01T03:23:27.938Z,13.95
2017-12-01T03:25:55.210Z,17.27
2017-12-01T03:28:23.357Z,13.40
2017-12-01T03:30:50.778Z,21.95
2017-12-01T03:33:19.782Z,14.70
2017-12-01T03:35:46.836Z,15.90
2017-12-01T03:38:13.883Z,17.35
2017-12-01T03:40:40.879Z,14.10
2017-12-01T03:43:08.754Z,13.27
2017-12-01T03:45:39.099Z,17.58
2017-12-01T03:48:06.081Z,19.02
2017-12-01T03:50:33.198Z,16.73
2017-12-01T03:53:00.228Z,14.13
2017-12-01T03:55:27.208Z,15.10
2017-12-01T03:57:56.951Z,17.73
2017-12-01T04:00:23.936Z,15.98
2017-12-01T04:02:52.964Z,15.95
2017-12-01T04:05:19.927Z,18.35
2017-12-01T04:07:46.963Z,18.67
2017-12-01T04:10:14.656Z,18.77
2017-12-01T04:12:42.041Z,17.50
2017-12-01T04:15:10.839Z,16.05
2017-12-01T04:17:37.859Z,17.12
2017-12-01T04:20:04.897Z,20.10
2017-12-01T04:22:31.876Z,17.25
2017-12-01T04:24:58.939Z,17.85
2017-12-01T04:27:25.909Z,17.10
2017-12-01T04:29:52.969Z,16.35
2017-12-01T04:32:19.998Z,15.70
2017-12-01T04:34:46.963Z,16.33
2017-12-01T04:37:14.009Z,16.05
2017-12-01T04:39:40.987Z,15.80
2017-12-01T04:42:07.947Z,16.48
2017-12-01T04:44:35.760Z,15.18
2017-12-01T04:47:02.704Z,15.93
2017-12-01T04:49:29.748Z,16.58
2017-12-01T04:51:56.731Z,17.58
2017-12-01T04:54:23.742Z,14.18
2017-12-01T04:56:50.808Z,15.63
2017-12-01T04:59:17.788Z,17.45
2017-12-01T05:01:44.939Z,15.48
2017-12-01T05:04:11.916Z,15.55
2017-12-01T05:06:38.891Z,15.43
2017-12-01T05:09:05.959Z,22.30
2017-12-01T05:11:32.972Z,19.10
2017-12-01T05:13:59.953Z,20.35
2017-12-01T05:16:26.995Z,15.13
2017-12-01T05:18:54.019Z,13.75
2017-12-01T05:21:21.037Z,22.60
2017-12-01T05:23:48.083Z,17.40
2017-12-01T05:26:19.499Z,18.08
2017-12-01T05:29:02.169Z,19.85
2017-12-01T05:31:29.976Z,23.33
2017-12-01T05:33:56.998Z,18.27
2017-12-01T05:36:23.969Z,18.60
2017-12-01T05:38:51.029Z,12.70
2017-12-01T05:41:18.076Z,21.60
2017-12-01T05:43:45.100Z,16.02
2017-12-01T05:46:12.234Z,15.10
2017-12-01T05:48:39.215Z,20.15
2017-12-01T05:51:06.392Z,19.20
2017-12-01T05:53:33.445Z,14.40
2017-12-01T05:56:01.342Z,16.55
2017-12-01T05:58:28.379Z,16.15
2017-12-01T06:00:56.218Z,15.93
2017-12-01T06:03:23.211Z,18.60
2017-12-01T06:05:50.540Z,14.68
2017-12-01T06:08:18.307Z,17.60
2017-12-01T06:10:45.372Z,16.08
2017-12-01T06:13:12.348Z,16.48
2017-12-01T06:15:39.367Z,14.82
2017-12-01T06:18:06.350Z,16.33
2017-12-01T06:20:33.368Z,16.42
2017-12-01T06:23:00.332Z,17.20
2017-12-01T06:25:27.352Z,18.40
2017-12-01T06:27:55.097Z,19.52
2017-12-01T06:30:22.933Z,20.48
2017-12-01T06:32:50.719Z,32.60
2017-12-01T06:35:17.700Z,24.35
2017-12-01T06:37:44.766Z,25.42
2017-12-01T06:40:11.732Z,28.60
2017-12-01T06:42:38.771Z,33.95
2017-12-01T06:45:05.807Z,30.40
2017-12-01T06:47:32.851Z,33.90
2017-12-01T06:49:59.807Z,28.90
2017-12-01T06:52:26.759Z,24.77
2017-12-01T06:54:53.831Z,25.95
2017-12-01T06:57:20.816Z,22.27
2017-12-01T06:59:48.707Z,19.12
2017-12-01T07:02:15.619Z,17.73
2017-12-01T07:04:42.578Z,28.42
2017-12-01T07:07:10.372Z,22.55
2017-12-01T07:09:37.240Z,27.13
2017-12-01T07:12:04.167Z,35.75
2017-12-01T07:14:31.021Z,20.50
2017-12-01T07:16:57.943Z,25.60
2017-12-01T07:19:24.875Z,24.95
2017-12-01T07:21:52.451Z,25.88
2017-12-01T07:24:19.393Z,27.85
2017-12-01T07:27:08.245Z,26.25
2017-12-01T07:29:35.919Z,32.35
2017-12-01T07:32:02.788Z,26.33
2017-12-01T07:34:29.671Z,31.10
2017-12-01T07:36:56.654Z,32.22
2017-12-01T07:39:23.675Z,26.50
2017-12-01T07:41:50.724Z,26.27
2017-12-01T07:44:18.467Z,25.98
2017-12-01T07:46:45.482Z,27.13
2017-12-01T07:49:12.464Z,30.70
2017-12-01T07:51:39.607Z,32.42
2017-12-01T07:54:06.653Z,30.80
2017-12-01T07:56:33.599Z,25.48
2017-12-01T07:59:14.987Z,28.38
2017-12-01T08:01:57.703Z,23.33
2017-12-01T08:04:37.138Z,21.70
2017-12-01T08:07:19.114Z,21.67
2017-12-01T08:10:01.220Z,21.92
2017-12-01T08:12:29.010Z,25.12
2017-12-01T08:14:55.983Z,26.77
2017-12-01T08:17:29.171Z,25.02
2017-12-01T08:19:56.222Z,22.70
2017-12-01T08:22:35.310Z,25.92
2017-12-01T08:25:14.295Z,22.62
2017-12-01T08:27:41.984Z,23.02
2017-12-01T08:30:09.004Z,26.27
2017-12-01T08:32:36.739Z,26.37
2017-12-01T08:35:03.609Z,31.10
2017-12-01T08:37:31.376Z,26.58
2017-12-01T08:39:59.064Z,28.35
2017-12-01T08:42:25.973Z,25.65
2017-12-01T08:44:52.973Z,27.35
2017-12-01T08:47:20.008Z,30.67
2017-12-01T08:49:46.985Z,31.27
2017-12-01T08:52:13.880Z,32.38
2017-12-01T08:54:41.643Z,24.77
2017-12-01T08:57:09.286Z,26.52
2017-12-01T08:59:36.288Z,26.67
2017-12-01T09:02:03.376Z,26.60
2017-12-01T09:04:30.297Z,26.35
2017-12-01T09:06:57.263Z,26.40
2017-12-01T09:09:24.185Z,25.50
2017-12-01T09:11:51.186Z,22.87
2017-12-01T09:14:18.936Z,28.62
2017-12-01T09:16:46.640Z,18.75
2017-12-01T09:19:13.611Z,21.73
2017-12-01T09:21:40.595Z,23.48
2017-12-01T09:24:07.535Z,24.90
2017-12-01T09:26:34.597Z,22.27
2017-12-01T09:29:02.307Z,21.40
2017-12-01T09:31:29.340Z,20.73
2017-12-01T09:33:56.324Z,22.80
2017-12-01T09:36:23.276Z,18.83
2017-12-01T09:38:51.757Z,21.03
2017-12-01T09:41:19.140Z,17.77
2017-12-01T09:43:46.542Z,20.00
2017-12-01T09:46:13.657Z,19.87
2017-12-01T09:48:42.147Z,20.08
2017-12-01T09:51:10.779Z,17.48
2017-12-01T09:53:40.376Z,12.05
2017-12-01T09:56:10.616Z,16.00
2017-12-01T09:58:37.540Z,12.48
2017-12-01T10:01:04.508Z,18.08
2017-12-01T10:03:31.571Z,17.37
2017-12-01T10:05:58.673Z,25.62
2017-12-01T10:08:28.759Z,22.40
2017-12-01T10:10:58.501Z,20.67
2017-12-01T10:13:28.786Z,22.02
2017-12-01T10:15:58.799Z,21.95
2017-12-01T10:18:26.556Z,25.52
2017-12-01T10:20:53.429Z,23.50
2017-12-01T10:23:21.179Z,23.55
2017-12-01T10:25:48.071Z,22.98
2017-12-01T10:28:15.145Z,22.00
2017-12-01T10:30:42.091Z,20.23
2017-12-01T10:33:09.078Z,22.17
2017-12-01T10:35:36.889Z,40.53
2017-12-01T10:38:03.963Z,22.85
2017-12-01T10:40:30.982Z,22.15
2017-12-01T10:42:57.951Z,21.27
2017-12-01T10:45:24.904Z,23.67
2017-12-01T10:47:51.884Z,24.02
2017-12-01T10:50:19.509Z,20.17
2017-12-01T10:52:46.484Z,24.35
2017-12-01T10:55:13.371Z,23.98
2017-12-01T10:57:40.328Z,21.92
2017-12-01T11:00:07.251Z,25.60
2017-12-01T11:02:34.266Z,20.70
2017-12-01T11:05:01.998Z,22.33
2017-12-01T11:07:28.911Z,24.08
2017-12-01T11:09:55.923Z,24.52
2017-12-01T11:12:22.857Z,19.12
2017-12-01T11:14:52.570Z,19.35
2017-12-01T11:17:19.648Z,25.30
2017-12-01T11:19:48.044Z,25.55
2017-12-01T11:22:15.516Z,27.23
2017-12-01T11:24:43.136Z,21.77
2017-12-01T11:27:11.275Z,23.67
2017-12-01T11:29:43.387Z,25.73
2017-12-01T11:32:12.131Z,29.25
2017-12-01T11:34:39.855Z,24.77
2017-12-01T11:37:07.174Z,24.40
2017-12-01T11:39:37.580Z,23.75
2017-12-01T11:42:08.981Z,30.27
2017-12-01T11:44:39.057Z,24.75
2017-12-01T11:47:09.668Z,28.05
2017-12-01T11:49:43.131Z,25.90
2017-12-01T11:52:21.218Z,24.02
2017-12-01T11:54:56.984Z,23.90
2017-12-01T11:57:28.672Z,24.85
2017-12-01T12:00:05.880Z,22.85
2017-12-01T12:02:40.319Z,20.40
2017-12-01T12:05:10.257Z,23.87
2017-12-01T12:07:38.910Z,19.60
2017-12-01T12:10:06.125Z,20.23
2017-12-01T12:12:33.800Z,26.50
2017-12-01T12:15:01.165Z,19.92
2017-12-01T12:17:28.658Z,18.80
2017-12-01T12:19:55.911Z,22.00
2017-12-01T12:22:24.025Z,19.23
2017-12-01T12:24:52.585Z,16.85
2017-12-01T12:27:20.326Z,20.20
2017-12-01T12:29:47.335Z,24.67
2017-12-01T12:32:14.851Z,19.58
2017-12-01T12:34:43.648Z,17.98
2017-12-01T12:37:19.538Z,19.12
2017-12-01T12:39:50.276Z,20.42
2017-12-01T12:42:17.671Z,24.85
2017-12-01T12:44:44.984Z,18.37
2017-12-01T12:47:18.435Z,21.37
2017-12-01T12:49:47.546Z,19.95
2017-12-01T12:52:19.191Z,24.92
2017-12-01T12:54:56.908Z,27.85
2017-12-01T12:57:25.872Z,26.37
2017-12-01T12:59:53.558Z,23.15
2017-12-01T13:02:23.099Z,25.88
2017-12-01T13:04:50.258Z,32.28
2017-12-01T13:07:17.460Z,24.73
2017-12-01T13:09:44.808Z,31.50
2017-12-01T13:12:12.034Z,27.95
2017-12-01T13:14:39.036Z,26.92
2017-12-01T13:17:06.936Z,34.22
2017-12-01T13:19:34.147Z,32.15
2017-12-01T13:22:06.112Z,30.80
2017-12-01T13:24:44.157Z,32.25
2017-12-01T13:27:13.792Z,34.90
2017-12-01T13:29:46.131Z,33.50
2017-12-01T13:32:17.090Z,31.17
2017-12-01T13:34:44.388Z,33.15
2017-12-01T13:37:16.245Z,29.35
2017-12-01T13:39:43.854Z,24.02
2017-12-01T13:42:10.954Z,30.70
2017-12-01T13:44:38.154Z,27.35
2017-12-01T13:47:05.468Z,35.58
2017-12-01T13:49:38.360Z,34.33
2017-12-01T13:52:07.055Z,33.00
2017-12-01T13:54:43.240Z,30.62
2017-12-01T13:57:19.571Z,30.75
2017-12-01T13:59:57.714Z,29.02
2017-12-01T14:02:25.523Z,26.48
2017-12-01T14:04:52.808Z,27.55
2017-12-01T14:07:19.916Z,31.50
2017-12-01T14:09:51.804Z,26.50
2017-12-01T14:12:20.862Z,24.80
2017-12-01T14:14:55.300Z,24.70
2017-12-01T14:17:26.376Z,24.75
2017-12-01T14:20:03.141Z,24.52
2017-12-01T14:22:41.976Z,19.95
2017-12-01T14:25:15.835Z,23.50
2017-12-01T14:27:55.017Z,26.90
2017-12-01T14:30:33.053Z,21.45
2017-12-01T14:33:08.644Z,28.35
2017-12-01T14:35:37.677Z,24.58
2017-12-01T14:38:16.659Z,23.55
2017-12-01T14:40:55.647Z,21.15
2017-12-01T14:43:34.474Z,24.87
2017-12-01T14:46:01.917Z,19.87
2017-12-01T14:48:31.688Z,17.95
2017-12-01T14:50:59.002Z,19.77
2017-12-01T14:53:26.329Z,23.50
2017-12-01T14:55:53.578Z,18.20
2017-12-01T14:58:20.768Z,16.85
2017-12-01T15:00:48.215Z,16.58
2017-12-01T15:03:15.493Z,15.65
2017-12-01T15:05:49.693Z,15.27
2017-12-01T15:08:28.632Z,18.12
2017-12-01T15:13:48.301Z,18.27
2017-12-01T15:16:16.249Z,13.70
2017-12-01T15:18:46.464Z,13.13
2017-12-01T15:21:16.612Z,14.15
2017-12-01T15:23:50.463Z,14.55
2017-12-01T15:26:17.696Z,13.23
2017-12-01T15:28:45.506Z,16.30
2017-12-01T15:31:12.696Z,13.55
2017-12-01T15:33:40.564Z,14.05
2017-12-01T15:36:07.632Z,12.80
2017-12-01T15:38:34.827Z,15.30
2017-12-01T15:41:02.082Z,15.02
2017-12-01T15:43:33.110Z,16.92
2017-12-01T15:46:01.095Z,13.68
2017-12-01T15:48:28.604Z,14.07
2017-12-01T15:50:56.435Z,14.35
2017-12-01T15:53:29.070Z,13.25
2017-12-01T15:56:03.418Z,14.25
2017-12-01T15:58:35.407Z,15.35
2017-12-01T16:01:07.411Z,15.73
2017-12-01T16:03:39.234Z,14.10
2017-12-01T16:06:14.629Z,14.80
2017-12-01T16:08:42.301Z,17.60
2017-12-01T16:11:09.586Z,17.20
2017-12-01T16:13:37.536Z,13.68
2017-12-01T16:16:04.972Z,17.87
2017-12-01T16:18:42.323Z,19.73
2017-12-01T16:21:17.109Z,19.40
2017-12-01T16:23:45.101Z,20.92
2017-12-01T16:26:22.268Z,20.12
2017-12-01T16:28:56.980Z,22.60
2017-12-01T16:31:32.849Z,20.25
2017-12-01T16:34:10.313Z,26.25
2017-12-01T16:36:38.992Z,13.35
2017-12-01T16:39:06.741Z,15.55
2017-12-01T16:41:34.791Z,15.02
2017-12-01T16:44:10.712Z,16.90
2017-12-01T16:46:46.053Z,18.85
2017-12-01T16:49:15.710Z,16.23
2017-12-01T16:51:46.337Z,23.92
2017-12-01T16:54:20.330Z,15.73
2017-12-01T16:56:59.250Z,16.58
2017-12-01T16:59:26.798Z,15.27
2017-12-01T17:02:06.101Z,14.75
2017-12-01T17:04:40.674Z,15.95
2017-12-01T17:07:14.660Z,14.05
2017-12-01T17:09:51.722Z,15.10
2017-12-01T17:12:29.968Z,21.00
2017-12-01T17:15:07.684Z,14.63
2017-12-01T17:17:41.826Z,14.38
2017-12-01T17:20:20.037Z,14.15
2017-12-01T17:23:00.387Z,15.63
2017-12-01T17:25:38.945Z,18.85
2017-12-01T17:28:12.331Z,18.70
2017-12-01T17:30:50.359Z,19.50
2017-12-01T17:33:24.509Z,19.70
2017-12-01T17:38:44.561Z,18.17
2017-12-01T17:41:13.597Z,16.95
2017-12-01T17:43:52.910Z,15.27
2017-12-01T17:46:31.540Z,20.12
2017-12-01T17:49:11.450Z,26.35
2017-12-01T17:54:35.523Z,23.42
2017-12-01T17:57:02.984Z,20.70
2017-12-01T17:59:44.762Z,19.77
2017-12-01T18:02:12.956Z,19.30
2017-12-01T18:04:39.920Z,20.35
2017-12-01T18:07:07.106Z,19.75
2017-12-01T18:09:34.262Z,19.83
2017-12-01T18:12:01.245Z,21.02
2017-12-01T18:14:32.959Z,19.30
2017-12-01T18:17:06.130Z,18.30
2017-12-01T18:19:40.025Z,19.05
2017-12-01T18:22:13.494Z,20.45
2017-12-01T18:24:47.057Z,22.25
2017-12-01T18:27:20.535Z,32.03
2017-12-01T18:29:53.816Z,38.83
2017-12-01T18:32:27.914Z,40.33
2017-12-01T18:35:00.919Z,36.78
2017-12-01T18:37:37.095Z,33.75
2017-12-01T18:40:04.121Z,34.50
2017-12-01T18:42:36.292Z,51.53
2017-12-01T18:45:09.245Z,37.65
2017-12-01T18:47:44.683Z,29.83
2017-12-01T18:50:12.938Z,25.30
2017-12-01T18:52:40.854Z,28.12
2017-12-01T18:55:08.737Z,24.37
2017-12-01T18:57:37.274Z,24.87
2017-12-01T19:00:04.327Z,22.58
2017-12-01T19:02:32.612Z,28.35
2017-12-01T19:05:03.831Z,24.15
2017-12-01T19:07:32.507Z,27.52
2017-12-01T19:10:00.946Z,27.08
2017-12-01T19:12:29.150Z,24.23
2017-12-01T19:14:57.558Z,23.50
2017-12-01T19:17:27.285Z,20.52
2017-12-01T19:19:55.636Z,19.62
2017-12-01T19:22:24.044Z,20.90
2017-12-01T19:24:59.726Z,23.75
2017-12-01T19:27:29.786Z,25.80
2017-12-01T19:30:02.292Z,29.92
2017-12-01T19:32:43.142Z,28.23
2017-12-01T19:35:25.162Z,29.05
2017-12-01T19:37:53.847Z,29.37
2017-12-01T19:40:21.093Z,28.60
2017-12-01T19:42:48.327Z,20.58
2017-12-01T19:45:15.424Z,18.20
2017-12-01T19:47:43.602Z,19.62
2017-12-01T19:50:11.732Z,23.48
2017-12-01T19:52:38.908Z,40.00
2017-12-01T19:55:05.952Z,34.17
2017-12-01T19:57:34.879Z,36.03
2017-12-01T20:00:02.858Z,28.05
2017-12-01T20:02:31.194Z,30.55
2017-12-01T20:05:08.067Z,36.17
2017-12-01T20:07:36.417Z,27.85
2017-12-01T20:10:03.591Z,30.50
2017-12-01T20:12:32.074Z,28.10
2017-12-01T20:15:00.862Z,23.10
2017-12-01T20:17:29.024Z,28.23
2017-12-01T20:19:56.185Z,24.30
2017-12-01T20:22:31.820Z,23.15
2017-12-01T20:25:01.731Z,29.23
2017-12-01T20:27:30.332Z,26.30
2017-12-01T20:29:58.721Z,24.83
2017-12-01T20:32:27.039Z,24.63
2017-12-01T20:34:55.268Z,27.25
2017-12-01T20:37:23.465Z,28.87
2017-12-01T20:39:51.343Z,28.85
2017-12-01T20:42:19.745Z,30.00
2017-12-01T20:44:48.989Z,25.40
2017-12-01T20:47:17.296Z,26.77
2017-12-01T20:49:44.364Z,28.58
2017-12-01T20:52:11.533Z,32.10
2017-12-01T20:54:38.743Z,38.22
2017-12-01T20:57:07.290Z,29.33
2017-12-01T20:59:34.472Z,29.48
2017-12-01T21:02:04.518Z,32.38
2017-12-01T21:04:31.744Z,31.55
2017-12-01T21:06:59.888Z,30.17
2017-12-01T21:09:27.095Z,31.67
2017-12-01T21:11:54.469Z,27.23
2017-12-01T21:14:22.263Z,28.20
2017-12-01T21:16:49.565Z,27.55
2017-12-01T21:19:16.842Z,29.45
2017-12-01T21:21:43.946Z,28.58
2017-12-01T21:24:11.278Z,29.75
2017-12-01T21:26:38.394Z,35.15
2017-12-01T21:29:05.704Z,31.17
2017-12-01T21:31:33.577Z,30.02
2017-12-01T21:34:03.132Z,36.40
2017-12-01T21:36:30.444Z,36.47
2017-12-01T21:38:58.293Z,32.72
2017-12-01T21:41:25.524Z,36.83
2017-12-01T21:43:52.619Z,31.90
2017-12-01T21:46:19.659Z,41.08
2017-12-01T21:48:47.632Z,29.50
2017-12-01T21:51:15.582Z,30.95
2017-12-01T21:53:43.556Z,31.58
2017-12-01T21:56:10.592Z,33.10
2017-12-01T21:58:37.671Z,35.45
2017-12-01T22:01:05.495Z,39.55
2017-12-01T22:03:32.572Z,32.92
2017-12-01T22:05:59.619Z,29.92
2017-12-01T22:08:26.740Z,29.65
2017-12-01T22:10:53.677Z,27.25
2017-12-01T22:13:20.891Z,30.02
2017-12-01T22:15:48.581Z,29.92
2017-12-01T22:18:17.696Z,30.75
2017-12-01T22:20:48.290Z,26.20
2017-12-01T22:23:18.587Z,23.52
2017-12-01T22:25:47.302Z,23.75
2017-12-01T22:28:15.243Z,21.02
2017-12-01T22:30:43.723Z,21.92
2017-12-01T22:33:11.611Z,18.15
2017-12-01T22:35:39.882Z,17.17
2017-12-01T22:38:06.895Z,23.62
2017-12-01T22:40:33.807Z,20.90
2017-12-01T22:43:00.819Z,23.45
2017-12-01T22:45:29.294Z,22.00
2017-12-01T22:47:58.803Z,23.80
2017-12-01T22:50:26.985Z,23.65
2017-12-01T22:52:56.501Z,24.70
2017-12-01T22:55:24.178Z,21.90
2017-12-01T22:57:53.025Z,23.50
2017-12-01T23:00:20.499Z,25.85
2017-12-01T23:02:47.414Z,22.62
2017-12-01T23:05:16.642Z,26.73
2017-12-01T23:07:45.621Z,22.27
2017-12-01T23:10:14.538Z,23.62
2017-12-01T23:12:42.705Z,22.20
2017-12-01T23:15:12.582Z,21.58
2017-12-01T23:17:39.639Z,22.45
2017-12-01T23:20:06.522Z,22.92
2017-12-01T23:22:33.464Z,22.60
2017-12-01T23:25:00.448Z,20.33
2017-12-01T23:27:31.302Z,19.92
2017-12-01T23:29:59.316Z,24.40
2017-12-01T23:32:27.591Z,21.52
2017-12-01T23:34:56.892Z,24.10
2017-12-01T23:37:25.958Z,23.77
2017-12-01T23:39:52.934Z,24.55
2017-12-01T23:42:19.947Z,21.42
2017-12-01T23:44:46.924Z,27.33
2017-12-01T23:47:14.696Z,23.52
2017-12-01T23:49:44.201Z,25.23
2017-12-01T23:52:11.304Z,26.02
2017-12-01T23:54:41.093Z,26.98
2017-12-01T23:57:09.648Z,27.30
2017-12-01T23:59:36.671Z,25.10
