createdAt,value
2022-11-30T00:00:40.823Z,9.00
2022-11-30T00:01:47.460Z,11.45
2022-11-30T00:03:05.368Z,9.55
2022-11-30T00:04:12.375Z,9.82
2022-11-30T00:05:19.315Z,12.68
2022-11-30T00:06:33.348Z,10.00
2022-11-30T00:07:43.039Z,9.30
2022-11-30T00:08:56.693Z,8.20
2022-11-30T00:10:03.986Z,11.48
2022-11-30T00:11:31.433Z,11.52
2022-11-30T00:12:55.054Z,10.93
2022-11-30T00:14:09.975Z,9.93
2022-11-30T00:15:21.288Z,9.45
2022-11-30T00:16:37.309Z,10.57
2022-11-30T00:17:50.490Z,8.68
2022-11-30T00:19:03.471Z,9.60
2022-11-30T00:20:21.174Z,8.38
2022-11-30T00:21:26.453Z,11.13
2022-11-30T00:22:36.728Z,10.88
2022-11-30T00:23:44.539Z,11.05
2022-11-30T00:24:48.561Z,9.18
2022-11-30T00:25:52.376Z,11.13
2022-11-30T00:26:57.452Z,10.48
2022-11-30T00:28:05.967Z,9.90
2022-11-30T00:29:09.735Z,9.00
2022-11-30T00:30:14.628Z,10.32
2022-11-30T00:31:19.755Z,13.00
2022-11-30T00:32:23.374Z,9.60
2022-11-30T00:33:27.572Z,9.98
2022-11-30T00:34:31.369Z,8.85
2022-11-30T00:35:34.828Z,9.43
2022-11-30T00:36:51.369Z,10.48
2022-11-30T00:37:55.104Z,9.73
2022-11-30T00:39:01.033Z,9.20
2022-11-30T00:40:15.867Z,8.50
2022-11-30T00:41:26.449Z,9.30
2022-11-30T00:42:32.049Z,10.60
2022-11-30T00:43:36.773Z,9.93
2022-11-30T00:44:44.285Z,10.07
2022-11-30T00:46:00.273Z,11.75
2022-11-30T00:47:04.696Z,10.00
2022-11-30T00:48:19.197Z,10.10
2022-11-30T00:49:34.882Z,9.70
2022-11-30T00:50:42.812Z,9.77
2022-11-30T00:51:54.736Z,10.63
2022-11-30T00:53:09.076Z,10.63
2022-11-30T00:54:14.115Z,10.55
2022-11-30T00:55:17.672Z,10.25
2022-11-30T00:56:27.884Z,10.60
2022-11-30T00:57:34.698Z,10.25
2022-11-30T00:58:40.130Z,9.30
2022-11-30T00:59:44.219Z,10.65
2022-11-30T01:00:49.857Z,10.43
2022-11-30T01:01:58.728Z,9.45
2022-11-30T01:03:07.118Z,10.68
2022-11-30T01:04:15.141Z,10.32
2022-11-30T01:05:20.650Z,10.30
2022-11-30T01:06:25.938Z,9.80
2022-11-30T01:07:33.419Z,9.63
2022-11-30T01:08:40.138Z,8.02
2022-11-30T01:09:44.643Z,11.27
2022-11-30T01:11:30.596Z,9.00
2022-11-30T01:12:25.953Z,11.40
2022-11-30T01:13:37.712Z,9.43
2022-11-30T01:14:43.999Z,10.93
2022-11-30T01:15:47.960Z,11.35
2022-11-30T01:16:56.482Z,9.68
2022-11-30T01:19:23.994Z,9.80
2022-11-30T01:20:35.605Z,9.85
2022-11-30T01:21:40.593Z,10.73
2022-11-30T01:22:45.796Z,9.90
2022-11-30T01:23:54.466Z,12.85
2022-11-30T01:25:20.412Z,11.40
2022-11-30T01:26:28.349Z,10.57
2022-11-30T01:27:36.923Z,10.70
2022-11-30T01:28:41.625Z,10.55
2022-11-30T01:29:51.072Z,10.35
2022-11-30T01:31:07.265Z,10.00
2022-11-30T01:32:15.898Z,9.68
2022-11-30T01:33:23.045Z,10.23
2022-11-30T01:34:28.096Z,10.48
2022-11-30T01:35:35.547Z,9.00
2022-11-30T01:36:43.828Z,10.02
2022-11-30T01:37:52.133Z,10.48
2022-11-30T01:38:59.925Z,11.50
2022-11-30T01:40:04.927Z,8.52
2022-11-30T01:41:12.729Z,9.95
2022-11-30T01:42:21.009Z,10.75
2022-11-30T01:43:47.252Z,13.32
2022-11-30T01:44:58.579Z,11.60
2022-11-30T01:46:29.704Z,10.05
2022-11-30T01:47:48.040Z,9.90
2022-11-30T01:49:09.535Z,10.35
2022-11-30T01:50:49.083Z,10.23
2022-11-30T01:52:41.502Z,9.48
2022-11-30T01:53:49.059Z,9.80
2022-11-30T01:55:22.339Z,10.25
2022-11-30T01:56:26.595Z,13.02
2022-11-30T01:58:23.675Z,10.57
2022-11-30T02:00:51.702Z,10.38
2022-11-30T02:02:03.633Z,9.75
2022-11-30T02:03:20.292Z,8.80
2022-11-30T02:04:37.195Z,9.57
2022-11-30T02:05:42.991Z,10.73
2022-11-30T02:06:48.302Z,9.93
2022-11-30T02:07:52.546Z,9.32
2022-11-30T02:08:56.910Z,11.45
2022-11-30T02:10:00.712Z,9.60
2022-11-30T02:11:10.298Z,11.15
2022-11-30T02:12:34.996Z,10.68
2022-11-30T02:13:53.097Z,9.95
2022-11-30T02:16:59.494Z,10.68
2022-11-30T02:18:28.072Z,9.88
2022-11-30T02:20:04.784Z,10.40
2022-11-30T02:21:28.281Z,9.52
2022-11-30T02:23:12.342Z,12.40
2022-11-30T02:25:00.044Z,9.73
2022-11-30T02:26:29.798Z,7.93
2022-11-30T02:27:55.095Z,10.65
2022-11-30T02:29:47.712Z,10.00
2022-11-30T02:30:58.718Z,10.68
2022-11-30T02:32:23.463Z,7.70
2022-11-30T02:33:38.546Z,9.43
2022-11-30T02:34:50.962Z,8.23
2022-11-30T02:36:15.822Z,10.38
2022-11-30T02:37:24.045Z,10.73
2022-11-30T02:38:31.634Z,10.60
2022-11-30T02:39:43.701Z,9.80
2022-11-30T02:40:50.967Z,9.45
2022-11-30T02:41:55.959Z,9.50
2022-11-30T02:43:15.401Z,12.48
2022-11-30T02:44:35.076Z,9.63
2022-11-30T02:46:21.705Z,9.20
2022-11-30T02:47:48.810Z,10.05
2022-11-30T02:49:39.083Z,9.93
2022-11-30T02:51:16.809Z,9.73
2022-11-30T02:52:27.176Z,9.63
2022-11-30T02:53:35.791Z,7.72
2022-11-30T02:56:05.491Z,10.10
2022-11-30T02:57:23.639Z,9.02
2022-11-30T03:00:10.875Z,7.45
2022-11-30T03:01:25.222Z,8.07
2022-11-30T03:02:31.223Z,8.10
2022-11-30T03:03:35.632Z,9.40
2022-11-30T03:04:56.259Z,8.30
2022-11-30T03:06:01.040Z,9.48
2022-11-30T03:07:11.075Z,8.25
2022-11-30T03:08:17.645Z,11.73
2022-11-30T03:09:26.357Z,6.60
2022-11-30T03:10:35.892Z,9.15
2022-11-30T03:11:50.021Z,8.85
2022-11-30T03:13:04.922Z,8.85
2022-11-30T03:14:28.551Z,9.23
2022-11-30T03:15:41.691Z,9.05
2022-11-30T03:16:46.861Z,10.80
2022-11-30T03:17:53.539Z,8.82
2022-11-30T03:19:01.396Z,9.73
2022-11-30T03:20:11.643Z,10.27
2022-11-30T03:21:15.535Z,10.88
2022-11-30T03:22:19.109Z,10.93
2022-11-30T03:23:31.077Z,12.70
2022-11-30T03:24:34.679Z,9.60
2022-11-30T03:25:42.944Z,8.30
2022-11-30T03:26:47.176Z,9.32
2022-11-30T03:27:50.728Z,10.20
2022-11-30T03:28:54.897Z,10.40
2022-11-30T03:30:10.206Z,10.73
2022-11-30T03:31:18.120Z,8.52
2022-11-30T03:32:25.692Z,11.35
2022-11-30T03:33:34.775Z,9.00
2022-11-30T03:34:53.059Z,10.10
2022-11-30T03:36:16.433Z,10.43
2022-11-30T03:37:21.273Z,11.45
2022-11-30T03:38:27.499Z,11.60
2022-11-30T03:39:36.221Z,9.68
2022-11-30T03:40:44.582Z,10.07
2022-11-30T03:41:52.957Z,11.20
2022-11-30T03:43:04.094Z,8.35
2022-11-30T03:44:28.375Z,10.10
2022-11-30T03:45:33.536Z,8.98
2022-11-30T03:46:41.461Z,10.98
2022-11-30T03:47:50.844Z,7.88
2022-11-30T03:48:56.307Z,8.80
2022-11-30T03:50:15.240Z,7.53
2022-11-30T03:51:21.121Z,11.18
2022-11-30T03:52:30.832Z,9.05
2022-11-30T03:53:37.502Z,8.50
2022-11-30T03:54:47.615Z,9.38
2022-11-30T03:55:58.763Z,10.10
2022-11-30T03:57:04.609Z,10.50
2022-11-30T03:58:21.991Z,9.18
2022-11-30T03:59:33.438Z,12.13
2022-11-30T04:00:40.251Z,8.35
2022-11-30T04:01:51.232Z,9.80
2022-11-30T04:02:56.280Z,7.68
2022-11-30T04:04:00.181Z,10.65
2022-11-30T04:05:04.045Z,9.60
2022-11-30T04:06:12.419Z,9.45
2022-11-30T04:07:16.902Z,9.70
2022-11-30T04:08:20.477Z,10.00
2022-11-30T04:09:24.186Z,8.95
2022-11-30T04:10:27.810Z,8.70
2022-11-30T04:11:31.527Z,8.98
2022-11-30T04:12:35.614Z,7.38
2022-11-30T04:13:40.248Z,7.47
2022-11-30T04:14:43.925Z,6.45
2022-11-30T04:15:53.765Z,7.22
2022-11-30T04:17:00.000Z,6.88
2022-11-30T04:18:09.187Z,7.38
2022-11-30T04:19:41.309Z,8.15
2022-11-30T04:20:45.461Z,7.57
2022-11-30T04:21:49.897Z,7.38
2022-11-30T04:22:58.439Z,6.93
2022-11-30T04:24:04.980Z,7.13
2022-11-30T04:25:21.587Z,7.45
2022-11-30T04:26:28.250Z,7.18
2022-11-30T04:27:37.583Z,9.60
2022-11-30T04:28:52.111Z,8.38
2022-11-30T04:30:00.059Z,8.50
2022-11-30T04:31:19.867Z,7.20
2022-11-30T04:32:25.281Z,7.07
2022-11-30T04:33:37.765Z,7.50
2022-11-30T04:34:52.159Z,6.93
2022-11-30T04:36:01.609Z,8.07
2022-11-30T04:37:23.088Z,6.47
2022-11-30T04:38:37.745Z,8.25
2022-11-30T04:39:56.109Z,6.38
2022-11-30T04:41:08.786Z,8.15
2022-11-30T04:43:39.817Z,6.15
2022-11-30T04:44:49.060Z,6.18
2022-11-30T04:45:54.390Z,7.15
2022-11-30T04:47:01.627Z,6.55
2022-11-30T04:48:14.481Z,7.32
2022-11-30T04:49:41.095Z,7.78
2022-11-30T04:50:48.577Z,7.65
2022-11-30T04:51:58.929Z,6.40
2022-11-30T04:53:05.133Z,7.03
2022-11-30T04:54:17.209Z,7.95
2022-11-30T04:55:24.425Z,6.57
2022-11-30T04:56:34.378Z,6.20
2022-11-30T04:57:39.093Z,7.07
2022-11-30T04:58:56.091Z,7.82
2022-11-30T04:59:59.627Z,7.07
2022-11-30T05:01:04.437Z,6.25
2022-11-30T05:02:13.110Z,8.63
2022-11-30T05:03:20.012Z,7.32
2022-11-30T05:04:28.302Z,6.95
2022-11-30T05:05:34.895Z,9.68
2022-11-30T05:06:42.378Z,6.30
2022-11-30T05:07:52.265Z,6.38
2022-11-30T05:08:56.666Z,7.20
2022-11-30T05:10:03.157Z,8.73
2022-11-30T05:11:16.351Z,7.10
2022-11-30T05:12:27.118Z,7.68
2022-11-30T05:13:36.559Z,7.70
2022-11-30T05:14:46.617Z,6.93
2022-11-30T05:15:57.646Z,6.40
2022-11-30T05:17:03.604Z,7.65
2022-11-30T05:18:18.759Z,7.90
2022-11-30T05:19:24.856Z,6.28
2022-11-30T05:20:37.824Z,9.10
2022-11-30T05:21:48.801Z,5.85
2022-11-30T05:22:57.713Z,7.47
2022-11-30T05:24:03.243Z,7.07
2022-11-30T05:25:19.852Z,6.15
2022-11-30T05:26:27.283Z,7.05
2022-11-30T05:27:45.740Z,6.32
2022-11-30T05:28:55.972Z,7.32
2022-11-30T05:30:00.378Z,5.90
2022-11-30T05:31:15.311Z,7.75
2022-11-30T05:32:24.699Z,8.65
2022-11-30T05:33:31.336Z,7.07
2022-11-30T05:34:49.720Z,8.68
2022-11-30T05:35:59.209Z,6.47
2022-11-30T05:37:23.937Z,6.20
2022-11-30T05:38:32.904Z,6.95
2022-11-30T05:39:43.166Z,7.00
2022-11-30T05:40:50.603Z,7.82
2022-11-30T05:41:56.669Z,8.10
2022-11-30T05:43:03.668Z,7.95
2022-11-30T05:44:19.681Z,7.80
2022-11-30T05:45:31.410Z,7.85
2022-11-30T05:46:47.126Z,7.47
2022-11-30T05:47:52.441Z,6.63
2022-11-30T05:49:04.288Z,9.30
2022-11-30T05:50:16.557Z,5.50
2022-11-30T05:51:28.571Z,5.82
2022-11-30T05:52:33.650Z,8.20
2022-11-30T05:53:40.017Z,9.32
2022-11-30T05:54:47.586Z,6.28
2022-11-30T05:55:53.140Z,7.65
2022-11-30T05:57:02.586Z,8.00
2022-11-30T05:58:09.509Z,6.88
2022-11-30T05:59:22.051Z,6.53
2022-11-30T06:00:28.279Z,8.15
2022-11-30T06:01:33.985Z,8.20
2022-11-30T06:02:46.670Z,8.38
2022-11-30T06:03:51.070Z,8.15
2022-11-30T06:04:54.581Z,7.82
2022-11-30T06:05:58.227Z,6.13
2022-11-30T06:07:02.132Z,8.32
2022-11-30T06:08:07.629Z,7.25
2022-11-30T06:09:12.215Z,7.05
2022-11-30T06:10:16.029Z,7.63
2022-11-30T06:11:19.594Z,7.45
2022-11-30T06:12:24.294Z,7.38
2022-11-30T06:13:29.072Z,7.97
2022-11-30T06:14:32.697Z,7.80
2022-11-30T06:15:42.277Z,7.47
2022-11-30T06:16:46.607Z,8.23
2022-11-30T06:17:52.226Z,7.05
2022-11-30T06:18:56.570Z,7.22
2022-11-30T06:20:01.449Z,9.65
2022-11-30T06:21:29.147Z,9.13
2022-11-30T06:22:34.785Z,8.48
2022-11-30T06:23:43.367Z,9.27
2022-11-30T06:24:52.689Z,8.98
2022-11-30T06:26:14.823Z,6.22
2022-11-30T06:27:23.969Z,9.70
2022-11-30T06:28:29.784Z,7.15
2022-11-30T06:29:55.625Z,8.00
2022-11-30T06:31:16.200Z,8.27
2022-11-30T06:32:26.283Z,9.15
2022-11-30T06:33:34.769Z,8.30
2022-11-30T06:34:46.199Z,8.20
2022-11-30T06:35:54.536Z,8.77
2022-11-30T06:36:58.844Z,11.27
2022-11-30T06:38:02.584Z,7.55
2022-11-30T06:39:31.460Z,7.95
2022-11-30T06:40:43.823Z,8.05
2022-11-30T06:41:57.387Z,6.22
2022-11-30T06:43:08.921Z,7.78
2022-11-30T06:44:17.266Z,7.22
2022-11-30T06:45:23.744Z,9.68
2022-11-30T06:46:28.320Z,7.85
2022-11-30T06:47:38.215Z,6.63
2022-11-30T06:48:50.998Z,7.68
2022-11-30T06:49:58.099Z,7.63
2022-11-30T06:51:04.828Z,8.15
2022-11-30T06:52:11.139Z,7.10
2022-11-30T06:53:15.511Z,8.68
2022-11-30T06:54:33.050Z,8.60
2022-11-30T06:55:37.479Z,7.10
2022-11-30T06:56:43.527Z,7.97
2022-11-30T06:57:48.392Z,8.80
2022-11-30T06:58:54.555Z,6.97
2022-11-30T06:59:58.653Z,7.68
2022-11-30T07:01:07.262Z,6.35
2022-11-30T07:02:20.579Z,5.80
2022-11-30T07:03:28.768Z,8.93
2022-11-30T07:04:40.196Z,7.97
2022-11-30T07:06:02.099Z,7.05
2022-11-30T07:07:10.433Z,6.13
2022-11-30T07:08:22.665Z,6.45
2022-11-30T07:09:28.312Z,6.75
2022-11-30T07:10:51.585Z,6.43
2022-11-30T07:12:01.032Z,7.53
2022-11-30T07:13:04.838Z,7.60
2022-11-30T07:14:13.057Z,8.25
2022-11-30T07:15:26.152Z,9.13
2022-11-30T07:16:32.741Z,7.25
2022-11-30T07:17:38.516Z,7.60
2022-11-30T07:18:42.928Z,8.18
2022-11-30T07:19:47.327Z,7.28
2022-11-30T07:20:55.118Z,8.00
2022-11-30T07:21:59.170Z,7.22
2022-11-30T07:23:30.590Z,6.75
2022-11-30T07:24:53.940Z,6.85
2022-11-30T07:26:18.485Z,7.82
2022-11-30T07:27:27.586Z,8.73
2022-11-30T07:28:32.627Z,6.53
2022-11-30T07:29:40.669Z,7.18
2022-11-30T07:30:49.018Z,7.25
2022-11-30T07:31:54.422Z,8.35
2022-11-30T07:32:59.020Z,8.50
2022-11-30T07:34:10.290Z,8.98
2022-11-30T07:35:14.124Z,9.98
2022-11-30T07:36:21.499Z,8.20
2022-11-30T07:37:25.353Z,9.27
2022-11-30T07:38:29.245Z,7.75
2022-11-30T07:39:33.158Z,7.28
2022-11-30T07:40:36.920Z,7.75
2022-11-30T07:41:42.206Z,7.03
2022-11-30T07:42:55.034Z,9.20
2022-11-30T07:43:59.740Z,7.10
2022-11-30T07:45:03.476Z,9.55
2022-11-30T07:46:12.838Z,7.85
2022-11-30T07:47:17.738Z,9.60
2022-11-30T07:48:22.248Z,7.63
2022-11-30T07:49:26.167Z,7.30
2022-11-30T07:50:29.727Z,7.47
2022-11-30T07:51:34.395Z,8.63
2022-11-30T07:52:38.710Z,7.90
2022-11-30T07:53:43.598Z,6.60
2022-11-30T07:54:48.090Z,9.30
2022-11-30T07:55:56.868Z,8.68
2022-11-30T07:57:12.753Z,7.97
2022-11-30T07:58:17.640Z,7.53
2022-11-30T07:59:21.352Z,8.40
2022-11-30T08:00:31.393Z,7.63
2022-11-30T08:01:42.170Z,7.30
2022-11-30T08:02:51.541Z,8.10
2022-11-30T08:03:55.955Z,9.38
2022-11-30T08:05:00.406Z,7.47
2022-11-30T08:06:09.062Z,8.07
2022-11-30T08:07:14.916Z,6.78
2022-11-30T08:08:18.541Z,7.50
2022-11-30T08:09:22.953Z,6.63
2022-11-30T08:10:26.923Z,7.88
2022-11-30T08:11:35.023Z,8.98
2022-11-30T08:12:38.837Z,6.20
2022-11-30T08:13:43.332Z,6.13
2022-11-30T08:15:17.948Z,7.63
2022-11-30T08:16:27.099Z,8.95
2022-11-30T08:17:31.072Z,8.40
2022-11-30T08:18:35.196Z,7.13
2022-11-30T08:19:38.954Z,8.15
2022-11-30T08:20:46.913Z,6.93
2022-11-30T08:21:53.527Z,7.85
2022-11-30T08:22:59.852Z,6.60
2022-11-30T08:24:05.731Z,7.60
2022-11-30T08:25:13.223Z,6.18
2022-11-30T08:26:25.412Z,7.88
2022-11-30T08:27:28.945Z,8.38
2022-11-30T08:28:36.186Z,7.28
2022-11-30T08:29:39.835Z,7.50
2022-11-30T08:30:43.562Z,6.72
2022-11-30T08:31:47.169Z,7.70
2022-11-30T08:32:51.841Z,8.05
2022-11-30T08:34:01.895Z,8.75
2022-11-30T08:35:12.806Z,8.02
2022-11-30T08:36:25.933Z,6.90
2022-11-30T08:37:29.739Z,7.00
2022-11-30T08:38:33.400Z,7.47
2022-11-30T08:39:37.752Z,8.85
2022-11-30T08:40:41.303Z,7.13
2022-11-30T08:41:44.936Z,6.72
2022-11-30T08:42:48.509Z,8.07
2022-11-30T08:43:53.304Z,8.73
2022-11-30T08:44:57.036Z,6.70
2022-11-30T08:46:11.387Z,7.78
2022-11-30T08:47:25.249Z,7.50
2022-11-30T08:48:29.784Z,8.10
2022-11-30T08:49:33.543Z,7.03
2022-11-30T08:50:39.940Z,6.57
2022-11-30T08:52:15.296Z,6.55
2022-11-30T08:53:09.298Z,6.80
2022-11-30T08:54:16.011Z,7.63
2022-11-30T08:55:19.668Z,6.50
2022-11-30T08:56:23.862Z,7.22
2022-11-30T08:57:27.494Z,9.95
2022-11-30T08:58:35.450Z,7.78
2022-11-30T08:59:38.926Z,5.90
2022-11-30T09:00:42.591Z,6.50
2022-11-30T09:01:46.517Z,7.95
2022-11-30T09:02:56.158Z,9.90
2022-11-30T09:03:59.827Z,7.35
2022-11-30T09:05:03.631Z,6.95
2022-11-30T09:06:13.878Z,7.90
2022-11-30T09:07:18.132Z,7.93
2022-11-30T09:08:22.039Z,7.22
2022-11-30T09:09:26.165Z,8.45
2022-11-30T09:10:30.118Z,7.63
2022-11-30T09:11:34.829Z,8.45
2022-11-30T09:12:40.768Z,6.32
2022-11-30T09:13:45.440Z,8.32
2022-11-30T09:14:55.899Z,6.93
2022-11-30T09:16:01.948Z,7.75
2022-11-30T09:17:09.022Z,7.60
2022-11-30T09:18:14.202Z,7.50
2022-11-30T09:19:17.745Z,6.80
2022-11-30T09:20:21.479Z,8.20
2022-11-30T09:21:25.955Z,6.72
2022-11-30T09:22:29.596Z,8.20
2022-11-30T09:23:33.571Z,8.52
2022-11-30T09:24:38.349Z,8.57
2022-11-30T09:25:42.522Z,7.93
2022-11-30T09:26:46.258Z,7.88
2022-11-30T09:27:50.117Z,7.47
2022-11-30T09:28:54.672Z,6.65
2022-11-30T09:29:58.345Z,7.88
2022-11-30T09:31:10.983Z,6.45
2022-11-30T09:32:14.909Z,6.85
2022-11-30T09:33:19.388Z,6.15
2022-11-30T09:34:23.247Z,8.13
2022-11-30T09:35:26.843Z,9.45
2022-11-30T09:36:36.674Z,6.15
2022-11-30T09:37:40.519Z,7.93
2022-11-30T09:38:44.301Z,5.82
2022-11-30T09:39:47.942Z,8.85
2022-11-30T09:41:08.779Z,7.43
2022-11-30T09:42:43.480Z,7.15
2022-11-30T09:44:09.136Z,8.15
2022-11-30T09:45:30.763Z,7.68
2022-11-30T09:46:59.296Z,8.70
2022-11-30T09:48:22.456Z,7.45
2022-11-30T09:49:35.097Z,6.25
2022-11-30T09:50:44.612Z,7.82
2022-11-30T09:51:50.630Z,7.75
2022-11-30T09:53:07.561Z,8.98
2022-11-30T09:54:23.409Z,8.55
2022-11-30T09:55:45.078Z,9.10
2022-11-30T09:56:50.108Z,8.57
2022-11-30T09:57:58.645Z,8.30
2022-11-30T09:59:29.776Z,7.82
2022-11-30T10:00:35.288Z,9.57
2022-11-30T10:01:44.943Z,10.95
2022-11-30T10:02:53.987Z,9.77
2022-11-30T10:03:58.503Z,7.25
2022-11-30T10:05:02.481Z,8.25
2022-11-30T10:07:14.334Z,7.40
2022-11-30T10:08:50.990Z,11.15
2022-11-30T10:10:34.112Z,8.40
2022-11-30T10:11:58.466Z,7.25
2022-11-30T10:13:32.522Z,7.45
2022-11-30T10:15:05.107Z,8.40
2022-11-30T10:16:36.040Z,7.32
2022-11-30T10:17:57.184Z,8.15
2022-11-30T10:19:03.419Z,7.82
2022-11-30T10:20:37.702Z,7.55
2022-11-30T10:22:39.888Z,8.50
2022-11-30T10:24:17.738Z,6.85
2022-11-30T10:25:46.617Z,7.07
2022-11-30T10:27:12.676Z,6.47
2022-11-30T10:28:47.461Z,8.13
2022-11-30T10:29:57.405Z,9.32
2022-11-30T10:31:02.926Z,8.10
2022-11-30T10:32:30.020Z,9.10
2022-11-30T10:33:46.942Z,8.05
2022-11-30T10:35:01.918Z,7.35
2022-11-30T10:36:34.950Z,7.22
2022-11-30T10:37:40.357Z,7.50
2022-11-30T10:38:50.347Z,7.97
2022-11-30T10:40:13.680Z,9.93
2022-11-30T10:41:48.533Z,9.57
2022-11-30T10:43:23.338Z,7.25
2022-11-30T10:44:43.097Z,8.85
2022-11-30T10:45:51.740Z,7.82
2022-11-30T10:47:29.471Z,7.35
2022-11-30T10:48:50.890Z,6.97
2022-11-30T10:49:54.570Z,7.63
2022-11-30T10:51:01.865Z,9.25
2022-11-30T10:52:17.554Z,9.07
2022-11-30T10:53:22.227Z,8.85
2022-11-30T10:54:25.757Z,7.05
2022-11-30T10:55:36.104Z,6.63
2022-11-30T10:56:39.719Z,8.40
2022-11-30T10:57:46.088Z,7.00
2022-11-30T10:59:17.732Z,5.85
2022-11-30T11:00:21.948Z,8.38
2022-11-30T11:01:41.841Z,7.47
2022-11-30T11:02:51.971Z,6.03
2022-11-30T11:04:19.997Z,7.97
2022-11-30T11:05:29.944Z,7.20
2022-11-30T11:06:34.343Z,7.45
2022-11-30T11:08:07.082Z,8.23
2022-11-30T11:09:50.926Z,7.50
2022-11-30T11:10:54.974Z,8.45
2022-11-30T11:12:30.769Z,8.25
2022-11-30T11:13:43.987Z,7.28
2022-11-30T11:14:48.020Z,7.90
2022-11-30T11:16:01.506Z,5.85
2022-11-30T11:17:22.865Z,5.53
2022-11-30T11:18:38.643Z,6.55
2022-11-30T11:19:43.768Z,6.00
2022-11-30T11:20:47.368Z,7.18
2022-11-30T11:21:52.416Z,6.82
2022-11-30T11:22:56.540Z,7.25
2022-11-30T11:24:00.246Z,7.68
2022-11-30T11:25:31.948Z,6.60
2022-11-30T11:26:35.562Z,6.93
2022-11-30T11:27:44.810Z,7.82
2022-11-30T11:28:52.842Z,6.18
2022-11-30T11:30:02.601Z,8.20
2022-11-30T11:31:34.407Z,7.55
2022-11-30T11:32:38.192Z,6.03
2022-11-30T11:33:53.498Z,6.68
2022-11-30T11:34:58.314Z,6.88
2022-11-30T11:36:13.745Z,5.45
2022-11-30T11:37:29.055Z,7.35
2022-11-30T11:38:48.945Z,6.78
2022-11-30T11:40:10.492Z,5.30
2022-11-30T11:41:38.194Z,6.55
2022-11-30T11:42:52.536Z,5.57
2022-11-30T11:44:11.704Z,4.82
2022-11-30T11:45:28.447Z,6.13
2022-11-30T11:46:36.658Z,5.38
2022-11-30T11:47:46.220Z,5.68
2022-11-30T11:49:10.004Z,6.70
2022-11-30T11:50:13.453Z,6.68
2022-11-30T11:51:40.186Z,4.70
2022-11-30T11:52:44.227Z,5.47
2022-11-30T11:53:54.307Z,7.18
2022-11-30T11:55:13.561Z,5.68
2022-11-30T11:56:33.027Z,5.63
2022-11-30T11:58:00.916Z,5.05
2022-11-30T11:59:22.401Z,5.38
2022-11-30T12:00:26.348Z,5.03
2022-11-30T12:02:03.953Z,5.15
2022-11-30T12:03:35.380Z,6.15
2022-11-30T12:04:59.369Z,6.03
2022-11-30T12:06:17.371Z,5.97
2022-11-30T12:07:55.398Z,4.75
2022-11-30T12:09:34.290Z,4.97
2022-11-30T12:10:53.161Z,4.55
2022-11-30T12:11:57.058Z,5.60
2022-11-30T12:13:00.939Z,5.38
2022-11-30T12:14:09.699Z,4.65
2022-11-30T12:15:13.869Z,5.47
2022-11-30T12:16:47.044Z,5.15
2022-11-30T12:18:24.042Z,5.13
2022-11-30T12:20:04.332Z,6.13
2022-11-30T12:21:21.903Z,5.13
2022-11-30T12:23:16.221Z,4.65
2022-11-30T12:24:47.972Z,5.43
2022-11-30T12:26:35.454Z,4.45
2022-11-30T12:28:16.097Z,5.10
2022-11-30T12:29:57.027Z,5.25
2022-11-30T12:31:13.504Z,5.07
2022-11-30T12:33:17.736Z,5.95
2022-11-30T12:34:29.849Z,5.82
2022-11-30T12:35:45.435Z,6.38
2022-11-30T12:37:36.651Z,5.28
2022-11-30T12:38:54.145Z,5.07
2022-11-30T12:40:37.433Z,4.35
2022-11-30T12:41:54.990Z,6.20
2022-11-30T12:43:31.257Z,4.90
2022-11-30T12:44:54.288Z,5.85
2022-11-30T12:46:20.438Z,6.05
2022-11-30T12:48:24.228Z,5.65
2022-11-30T12:50:21.790Z,5.45
2022-11-30T12:51:45.407Z,4.18
2022-11-30T12:53:24.110Z,5.47
2022-11-30T12:54:54.743Z,5.28
2022-11-30T12:56:23.051Z,6.30
2022-11-30T12:58:11.446Z,5.03
2022-11-30T13:00:04.035Z,6.45
2022-11-30T13:01:48.608Z,4.47
2022-11-30T13:03:49.168Z,5.97
2022-11-30T13:05:24.509Z,5.82
2022-11-30T13:06:42.530Z,5.72
2022-11-30T13:07:58.486Z,6.25
2022-11-30T13:09:20.393Z,4.97
2022-11-30T13:10:46.345Z,5.22
2022-11-30T13:12:27.273Z,5.60
2022-11-30T13:13:35.833Z,6.18
2022-11-30T13:14:40.770Z,5.25
2022-11-30T13:15:46.995Z,6.47
2022-11-30T13:17:07.111Z,5.00
2022-11-30T13:18:23.867Z,6.10
2022-11-30T13:20:04.709Z,5.70
2022-11-30T13:21:31.825Z,5.28
2022-11-30T13:23:01.403Z,5.25
2022-11-30T13:24:29.187Z,4.65
2022-11-30T13:26:06.982Z,4.97
2022-11-30T13:27:18.709Z,6.05
2022-11-30T13:28:43.215Z,6.63
2022-11-30T13:30:19.934Z,5.75
2022-11-30T13:31:42.474Z,6.13
2022-11-30T13:32:57.932Z,5.15
2022-11-30T13:34:02.493Z,5.20
2022-11-30T13:35:31.026Z,5.95
2022-11-30T13:36:46.183Z,5.32
2022-11-30T13:38:36.823Z,6.07
2022-11-30T13:39:55.996Z,4.93
2022-11-30T13:41:04.277Z,5.35
2022-11-30T13:42:34.313Z,5.53
2022-11-30T13:43:48.113Z,5.35
2022-11-30T13:44:52.278Z,5.38
2022-11-30T13:46:20.180Z,6.30
2022-11-30T13:47:34.831Z,6.57
2022-11-30T13:48:44.305Z,5.53
2022-11-30T13:49:59.536Z,5.18
2022-11-30T13:51:04.364Z,5.50
2022-11-30T13:52:22.481Z,5.80
2022-11-30T13:53:38.848Z,5.63
2022-11-30T13:54:51.021Z,6.07
2022-11-30T13:56:18.967Z,6.07
2022-11-30T13:57:25.582Z,5.72
2022-11-30T13:58:33.525Z,5.50
2022-11-30T13:59:48.697Z,5.03
2022-11-30T14:01:13.235Z,5.72
2022-11-30T14:02:44.684Z,6.20
2022-11-30T14:04:16.125Z,6.60
2022-11-30T14:05:23.529Z,5.50
2022-11-30T14:06:42.216Z,5.80
2022-11-30T14:08:06.031Z,6.03
2022-11-30T14:09:37.854Z,6.20
2022-11-30T14:10:46.696Z,4.95
2022-11-30T14:11:50.386Z,6.15
2022-11-30T14:13:10.808Z,6.50
2022-11-30T14:14:53.569Z,4.88
2022-11-30T14:16:02.456Z,6.80
2022-11-30T14:17:19.471Z,6.90
2022-11-30T14:18:44.317Z,6.55
2022-11-30T14:19:54.092Z,5.68
2022-11-30T14:21:25.873Z,5.45
2022-11-30T14:22:31.288Z,6.47
2022-11-30T14:23:59.957Z,6.43
2022-11-30T14:25:04.665Z,7.82
2022-11-30T14:26:17.593Z,7.40
2022-11-30T14:27:26.446Z,6.57
2022-11-30T14:29:10.804Z,5.80
2022-11-30T14:30:22.054Z,7.40
2022-11-30T14:31:29.174Z,7.20
2022-11-30T14:32:45.880Z,6.70
2022-11-30T14:34:00.120Z,5.43
2022-11-30T14:35:16.113Z,6.05
2022-11-30T14:36:22.004Z,6.55
2022-11-30T14:37:33.241Z,5.13
2022-11-30T14:38:42.668Z,6.10
2022-11-30T14:39:48.526Z,5.95
2022-11-30T14:40:54.340Z,6.93
2022-11-30T14:41:58.569Z,6.18
2022-11-30T14:43:04.363Z,5.05
2022-11-30T14:44:15.021Z,7.07
2022-11-30T14:45:38.947Z,6.97
2022-11-30T14:46:42.683Z,6.50
2022-11-30T14:47:48.191Z,5.85
2022-11-30T14:49:19.356Z,6.90
2022-11-30T14:50:26.704Z,5.75
2022-11-30T14:51:31.719Z,6.35
2022-11-30T14:53:03.959Z,6.70
2022-11-30T14:54:42.767Z,5.07
2022-11-30T14:56:08.747Z,5.97
2022-11-30T14:57:45.468Z,6.65
2022-11-30T14:59:14.149Z,7.05
2022-11-30T15:00:21.204Z,7.68
2022-11-30T15:01:28.724Z,6.93
2022-11-30T15:02:39.156Z,5.07
2022-11-30T15:03:42.828Z,6.25
2022-11-30T15:04:50.128Z,5.22
2022-11-30T15:05:59.766Z,7.18
2022-11-30T15:07:04.002Z,8.07
2022-11-30T15:08:13.264Z,7.25
2022-11-30T15:09:23.038Z,7.85
2022-11-30T15:10:34.142Z,8.55
2022-11-30T15:11:43.703Z,6.45
2022-11-30T15:12:47.765Z,6.97
2022-11-30T15:13:56.394Z,7.45
2022-11-30T15:15:26.471Z,7.88
2022-11-30T15:16:54.304Z,6.38
2022-11-30T15:18:16.653Z,6.22
2022-11-30T15:19:32.865Z,7.60
2022-11-30T15:21:11.418Z,6.85
2022-11-30T15:22:23.479Z,5.85
2022-11-30T15:23:27.332Z,6.13
2022-11-30T15:24:31.269Z,6.15
2022-11-30T15:25:43.175Z,7.85
2022-11-30T15:27:11.315Z,6.75
2022-11-30T15:28:24.542Z,6.95
2022-11-30T15:29:35.765Z,5.72
2022-11-30T15:30:46.816Z,7.00
2022-11-30T15:31:56.108Z,5.15
2022-11-30T15:32:59.970Z,6.53
2022-11-30T15:34:06.061Z,7.15
2022-11-30T15:35:43.652Z,6.47
2022-11-30T15:36:55.933Z,6.32
2022-11-30T15:37:59.760Z,7.30
2022-11-30T15:39:17.303Z,7.20
2022-11-30T15:40:34.609Z,8.15
2022-11-30T15:41:39.210Z,7.07
2022-11-30T15:42:47.850Z,5.97
2022-11-30T15:43:57.787Z,4.82
2022-11-30T15:45:26.814Z,5.85
2022-11-30T15:46:54.796Z,5.20
2022-11-30T15:48:00.812Z,5.22
2022-11-30T15:49:18.409Z,4.57
2022-11-30T15:50:31.067Z,5.75
2022-11-30T15:51:41.661Z,5.43
2022-11-30T15:52:50.242Z,6.45
2022-11-30T15:53:54.252Z,6.75
2022-11-30T15:55:03.318Z,5.70
2022-11-30T15:56:24.015Z,4.82
2022-11-30T15:57:59.064Z,6.13
2022-11-30T15:59:15.060Z,6.00
2022-11-30T16:00:22.736Z,5.20
2022-11-30T16:01:29.028Z,5.70
2022-11-30T16:02:36.068Z,4.88
2022-11-30T16:04:01.703Z,4.90
2022-11-30T16:05:14.553Z,5.63
2022-11-30T16:06:20.461Z,5.47
2022-11-30T16:08:03.001Z,4.70
2022-11-30T16:09:25.483Z,5.82
2022-11-30T16:10:38.554Z,5.88
2022-11-30T16:11:42.077Z,5.25
2022-11-30T16:12:48.648Z,4.28
2022-11-30T16:13:52.534Z,5.38
2022-11-30T16:14:56.926Z,5.43
2022-11-30T16:16:01.101Z,6.40
2022-11-30T16:17:08.977Z,7.72
2022-11-30T16:18:28.912Z,5.35
2022-11-30T16:19:33.096Z,4.95
2022-11-30T16:20:36.803Z,5.90
2022-11-30T16:21:41.376Z,6.72
2022-11-30T16:22:47.542Z,5.88