createdAt,value
2023-03-06T00:03:03.724Z,4.04
2023-03-06T00:07:06.773Z,4.04
2023-03-06T00:11:09.653Z,3.98
2023-03-06T00:15:14.893Z,3.90
2023-03-06T00:19:17.777Z,3.84
2023-03-06T00:23:20.887Z,3.79
2023-03-06T00:27:26.208Z,3.75
2023-03-06T00:31:30.673Z,3.70
2023-03-06T00:35:34.744Z,3.64
2023-03-06T00:39:37.554Z,3.55
2023-03-06T00:43:41.492Z,3.50
2023-03-06T00:47:45.730Z,3.43
2023-03-06T00:51:48.870Z,3.43
2023-03-06T00:55:52.303Z,3.41
2023-03-06T00:59:55.667Z,3.39
2023-03-06T01:04:00.216Z,3.34
2023-03-06T01:08:03.864Z,3.33
2023-03-06T01:12:07.348Z,3.25
2023-03-06T01:16:14.362Z,3.15
2023-03-06T01:20:19.814Z,3.11
2023-03-06T01:24:23.966Z,3.07
2023-03-06T01:28:26.922Z,3.05
2023-03-06T01:32:32.596Z,3.03
2023-03-06T01:36:36.975Z,3.00
2023-03-06T01:40:40.756Z,2.95
2023-03-06T01:44:59.959Z,2.92
2023-03-06T01:49:08.622Z,2.86
2023-03-06T01:53:14.214Z,2.84
2023-03-06T01:57:21.617Z,2.81
2023-03-06T02:01:25.214Z,2.76
2023-03-06T02:05:28.576Z,2.71
2023-03-06T02:09:34.803Z,2.73
2023-03-06T02:13:39.288Z,2.70
2023-03-06T02:17:47.467Z,2.63
2023-03-06T02:21:50.996Z,2.64
2023-03-06T02:25:56.035Z,2.65
2023-03-06T02:30:01.482Z,2.66
2023-03-06T02:34:07.526Z,2.61
2023-03-06T02:38:12.802Z,2.60
2023-03-06T02:42:24.952Z,2.56
2023-03-06T02:46:29.983Z,2.56
2023-03-06T02:50:33.499Z,2.59
2023-03-06T02:54:37.724Z,2.60
2023-03-06T02:58:44.465Z,2.55
2023-03-06T03:02:47.667Z,2.50
2023-03-06T03:06:50.940Z,2.47
2023-03-06T03:10:54.561Z,2.43
2023-03-06T03:14:59.909Z,2.41
2023-03-06T03:19:04.864Z,2.40
2023-03-06T03:23:09.392Z,2.38
2023-03-06T03:27:12.465Z,2.37
2023-03-06T03:31:17.184Z,2.38
2023-03-06T03:35:20.630Z,2.37
2023-03-06T03:39:24.419Z,2.36
2023-03-06T03:43:27.312Z,2.36
2023-03-06T03:47:32.901Z,2.32
2023-03-06T03:51:37.771Z,2.29
2023-03-06T03:55:41.008Z,2.31
2023-03-06T03:59:44.369Z,2.35
2023-03-06T04:03:59.192Z,2.31
2023-03-06T04:08:03.186Z,2.32
2023-03-06T04:12:08.526Z,2.35
2023-03-06T04:16:13.336Z,2.37
2023-03-06T04:20:18.990Z,2.34
2023-03-06T04:24:23.209Z,2.28
2023-03-06T04:28:27.155Z,2.33
2023-03-06T04:32:30.493Z,2.34
2023-03-06T04:36:36.243Z,2.31
2023-03-06T04:40:47.195Z,2.33
2023-03-06T04:44:50.456Z,2.31
2023-03-06T04:48:53.292Z,2.30
2023-03-06T04:52:57.524Z,2.27
2023-03-06T04:57:00.500Z,2.30
2023-03-06T05:01:03.823Z,2.32
2023-03-06T05:05:07.487Z,2.34
2023-03-06T05:09:12.312Z,2.40
2023-03-06T05:13:15.401Z,2.41
2023-03-06T05:17:18.284Z,2.44
2023-03-06T05:21:21.054Z,2.46
2023-03-06T05:25:25.229Z,2.48
2023-03-06T05:29:28.512Z,2.50
2023-03-06T05:33:32.694Z,2.56
2023-03-06T05:37:35.588Z,2.57
2023-03-06T05:41:40.557Z,2.60
2023-03-06T05:45:44.902Z,2.56
2023-03-06T05:49:53.686Z,2.53
2023-03-06T05:54:02.326Z,2.50
2023-03-06T05:58:07.864Z,2.49
2023-03-06T06:02:13.855Z,2.48
2023-03-06T06:06:16.838Z,2.48
2023-03-06T06:10:20.498Z,2.39
2023-03-06T06:15:09.134Z,2.32
2023-03-06T06:19:29.622Z,2.31
2023-03-06T06:23:58.837Z,2.21
2023-03-06T06:28:15.041Z,2.18
2023-03-06T06:32:18.015Z,2.25
2023-03-06T06:36:23.297Z,2.18
2023-03-06T06:40:27.599Z,2.14
2023-03-06T06:44:30.974Z,2.16
2023-03-06T06:48:33.818Z,2.21
2023-03-06T06:52:57.158Z,2.20
2023-03-06T06:57:15.089Z,2.18
2023-03-06T07:01:20.399Z,2.16
2023-03-06T07:05:23.810Z,2.22
2023-03-06T07:09:30.341Z,2.31
2023-03-06T07:13:41.342Z,2.38
2023-03-06T07:17:44.402Z,2.42
2023-03-06T07:21:47.248Z,2.44
2023-03-06T07:25:51.784Z,2.45
2023-03-06T07:29:54.599Z,2.47
2023-03-06T07:33:57.581Z,2.49
2023-03-06T07:38:00.405Z,2.59
2023-03-06T07:42:04.939Z,2.68
2023-03-06T07:46:08.365Z,2.77
2023-03-06T07:50:12.531Z,2.85
2023-03-06T07:54:15.470Z,2.97
2023-03-06T07:58:19.754Z,3.06
2023-03-06T08:02:22.570Z,3.12
2023-03-06T08:06:27.559Z,3.22
2023-03-06T08:10:30.417Z,3.31
2023-03-06T08:14:36.827Z,3.34
2023-03-06T08:18:40.512Z,3.24
2023-03-06T08:22:43.366Z,3.16
2023-03-06T08:26:46.933Z,3.32
2023-03-06T08:30:51.055Z,3.39
2023-03-06T08:34:53.974Z,3.48
2023-03-06T08:38:57.492Z,3.50
2023-03-06T08:43:00.304Z,3.54
2023-03-06T08:47:05.068Z,3.49
2023-03-06T08:51:09.741Z,3.54
2023-03-06T08:55:15.030Z,3.61
2023-03-06T08:59:18.016Z,3.67
2023-03-06T09:03:24.200Z,3.78
2023-03-06T09:07:27.170Z,3.92
2023-03-06T09:11:30.101Z,4.07
2023-03-06T09:15:32.988Z,4.23
2023-03-06T09:19:37.653Z,4.34
2023-03-06T09:23:40.779Z,4.35
2023-03-06T09:27:43.662Z,4.47
2023-03-06T09:31:46.785Z,4.60
2023-03-06T09:35:52.989Z,4.59
2023-03-06T09:39:56.427Z,4.47
2023-03-06T09:44:09.032Z,4.52
2023-03-06T09:48:15.951Z,4.68
2023-03-06T09:52:32.482Z,4.85
2023-03-06T09:56:37.148Z,5.01
2023-03-06T10:00:42.511Z,5.04
2023-03-06T10:04:51.135Z,5.26
2023-03-06T10:09:01.650Z,5.24
2023-03-06T10:13:13.905Z,5.40
2023-03-06T10:17:19.019Z,5.54
2023-03-06T10:21:43.430Z,5.60
2023-03-06T10:25:55.933Z,5.57
2023-03-06T10:30:10.146Z,5.51
2023-03-06T10:34:21.911Z,5.58
2023-03-06T10:38:27.000Z,5.87
2023-03-06T10:42:31.277Z,6.16
2023-03-06T10:46:37.039Z,6.24
2023-03-06T10:50:40.030Z,6.32
2023-03-06T10:54:44.969Z,6.37
2023-03-06T10:59:06.135Z,6.40
2023-03-06T11:03:19.615Z,6.39
2023-03-06T11:07:23.880Z,6.43
2023-03-06T11:11:37.107Z,6.36
2023-03-06T11:15:56.104Z,6.21
2023-03-06T11:20:17.146Z,6.19
2023-03-06T11:24:21.943Z,6.14
2023-03-06T11:28:29.309Z,6.09
2023-03-06T11:32:43.320Z,6.15
2023-03-06T11:36:50.906Z,6.25
2023-03-06T11:40:56.995Z,6.41
2023-03-06T11:45:10.182Z,6.63
2023-03-06T11:49:23.886Z,6.69
2023-03-06T11:53:33.232Z,6.70
2023-03-06T11:57:46.536Z,6.83
2023-03-06T12:02:00.534Z,6.88
2023-03-06T12:06:12.066Z,6.87
2023-03-06T12:10:20.698Z,7.00
2023-03-06T12:14:38.492Z,7.00
2023-03-06T12:18:53.652Z,6.86
2023-03-06T12:23:14.888Z,6.90
2023-03-06T12:27:25.719Z,6.94
2023-03-06T12:31:43.862Z,6.98
2023-03-06T12:35:59.287Z,6.99
2023-03-06T12:40:24.708Z,7.05
2023-03-06T12:44:48.669Z,7.06
2023-03-06T12:49:04.043Z,7.05
2023-03-06T12:53:09.318Z,7.14
2023-03-06T12:57:16.186Z,7.06
2023-03-06T13:01:55.205Z,7.12
2023-03-06T13:06:13.788Z,7.39
2023-03-06T13:10:26.507Z,7.43
2023-03-06T13:14:55.771Z,7.41
2023-03-06T13:19:04.467Z,7.32
2023-03-06T13:23:45.431Z,7.33
2023-03-06T13:28:03.116Z,7.28
2023-03-06T13:32:16.217Z,7.45
2023-03-06T13:36:25.919Z,7.68
2023-03-06T13:40:34.542Z,7.88
2023-03-06T13:44:45.893Z,8.06
2023-03-06T13:49:05.768Z,8.08
2023-03-06T13:53:36.514Z,8.05
2023-03-06T13:57:55.206Z,8.05
2023-03-06T14:02:10.952Z,7.99
2023-03-06T14:06:50.082Z,8.07
2023-03-06T14:11:02.079Z,8.18
2023-03-06T14:15:12.905Z,8.25
2023-03-06T14:19:18.630Z,8.27
2023-03-06T14:23:28.779Z,8.28
2023-03-06T14:27:48.429Z,8.24
2023-03-06T14:31:53.951Z,8.46
2023-03-06T14:35:59.195Z,8.45
2023-03-06T14:40:10.855Z,8.28
2023-03-06T14:44:19.323Z,8.14
2023-03-06T14:48:23.093Z,8.04
2023-03-06T14:52:27.155Z,8.10
2023-03-06T14:56:35.387Z,8.19
2023-03-06T15:00:42.743Z,8.05
2023-03-06T15:04:48.850Z,7.92
2023-03-06T15:09:00.167Z,7.92
2023-03-06T15:13:11.814Z,7.93
2023-03-06T15:17:26.321Z,7.98
2023-03-06T15:21:33.187Z,7.88
2023-03-06T15:25:36.080Z,7.92
2023-03-06T15:29:40.783Z,7.84
2023-03-06T15:33:43.585Z,7.76
2023-03-06T15:37:46.423Z,7.68
2023-03-06T15:41:49.405Z,7.62
2023-03-06T15:45:58.807Z,7.65
2023-03-06T15:50:01.622Z,7.63
2023-03-06T15:54:12.430Z,7.65
2023-03-06T15:58:20.586Z,7.66
2023-03-06T16:02:26.294Z,7.57
2023-03-06T16:06:30.759Z,7.53
2023-03-06T16:10:37.157Z,7.50
2023-03-06T16:14:40.966Z,7.38
2023-03-06T16:18:45.193Z,7.36
2023-03-06T16:22:49.710Z,7.29
2023-03-06T16:26:54.877Z,7.26
2023-03-06T16:30:57.802Z,7.27
2023-03-06T16:35:02.034Z,7.23
2023-03-06T16:39:05.473Z,7.11
2023-03-06T16:43:09.765Z,7.06
2023-03-06T16:47:13.036Z,7.03
2023-03-06T16:51:18.827Z,6.91
2023-03-06T16:55:22.322Z,6.78
2023-03-06T16:59:26.032Z,6.73
2023-03-06T17:03:28.882Z,6.49
2023-03-06T17:07:40.749Z,5.97
