createdAt,value
2019-02-06T00:01:17.668Z,102.87
2019-02-06T00:03:47.500Z,99.87
2019-02-06T00:06:17.023Z,106.03
2019-02-06T00:08:46.469Z,102.50
2019-02-06T00:11:16.109Z,85.38
2019-02-06T00:13:46.191Z,105.45
2019-02-06T00:16:15.924Z,94.93
2019-02-06T00:18:45.336Z,105.07
2019-02-06T00:21:14.905Z,103.50
2019-02-06T00:23:44.612Z,98.25
2019-02-06T00:26:14.708Z,99.85
2019-02-06T00:28:44.246Z,94.65
2019-02-06T00:31:13.858Z,101.80
2019-02-06T00:33:46.462Z,96.80
2019-02-06T00:36:15.955Z,95.67
2019-02-06T00:38:45.822Z,90.47
2019-02-06T00:41:15.242Z,93.52
2019-02-06T00:43:45.041Z,98.72
2019-02-06T00:46:14.573Z,88.87
2019-02-06T00:48:44.022Z,91.95
2019-02-06T00:51:13.992Z,91.42
2019-02-06T00:53:43.400Z,96.10
2019-02-06T00:56:13.178Z,94.15
2019-02-06T00:58:42.620Z,95.05
2019-02-06T01:01:12.164Z,82.53
2019-02-06T01:03:41.911Z,81.85
2019-02-06T01:06:11.342Z,95.93
2019-02-06T01:08:40.798Z,92.27
2019-02-06T01:11:10.561Z,77.92
2019-02-06T01:13:39.997Z,86.95
2019-02-06T01:16:09.529Z,87.97
2019-02-06T01:18:39.170Z,86.08
2019-02-06T01:21:08.651Z,92.30
2019-02-06T01:23:38.047Z,89.47
2019-02-06T01:26:07.693Z,84.35
2019-02-06T01:28:37.175Z,90.60
2019-02-06T01:31:12.864Z,76.83
2019-02-06T01:33:42.424Z,82.83
2019-02-06T01:36:11.878Z,80.85
2019-02-06T01:38:41.822Z,86.20
2019-02-06T01:41:11.260Z,89.13
2019-02-06T01:43:41.233Z,83.78
2019-02-06T01:46:10.769Z,86.65
2019-02-06T01:48:40.653Z,92.02
2019-02-06T01:51:10.241Z,88.42
2019-02-06T01:53:40.089Z,87.90
2019-02-06T01:56:09.563Z,77.22
2019-02-06T01:58:39.468Z,82.90
2019-02-06T02:01:09.045Z,84.35
2019-02-06T02:03:39.110Z,85.57
2019-02-06T02:06:09.033Z,81.05
2019-02-06T02:08:42.281Z,82.50
2019-02-06T02:11:11.803Z,81.37
2019-02-06T02:13:41.467Z,85.30
2019-02-06T02:16:10.923Z,78.83
2019-02-06T02:18:40.363Z,84.28
2019-02-06T02:21:10.198Z,87.55
2019-02-06T02:23:40.368Z,81.40
2019-02-06T02:26:09.959Z,83.70
2019-02-06T02:28:39.639Z,83.70
2019-02-06T02:31:09.381Z,82.30
2019-02-06T02:33:39.385Z,77.75
2019-02-06T02:36:16.110Z,81.05
2019-02-06T02:38:42.792Z,75.08
2019-02-06T02:41:13.043Z,81.72
2019-02-06T02:43:42.867Z,80.62
2019-02-06T02:46:12.309Z,76.77
2019-02-06T02:48:41.792Z,78.52
2019-02-06T02:51:11.749Z,82.00
2019-02-06T02:53:41.221Z,77.92
2019-02-06T02:56:10.924Z,82.35
2019-02-06T02:58:40.518Z,80.07
2019-02-06T03:01:24.147Z,82.05
2019-02-06T03:04:03.946Z,75.67
2019-02-06T03:06:33.453Z,82.72
2019-02-06T03:09:02.902Z,86.20
2019-02-06T03:11:32.815Z,78.92
2019-02-06T03:14:02.261Z,83.97
2019-02-06T03:16:32.161Z,75.92
2019-02-06T03:19:01.659Z,80.37
2019-02-06T03:21:31.388Z,78.35
2019-02-06T03:24:00.869Z,80.40
2019-02-06T03:26:30.284Z,77.20
2019-02-06T03:29:00.058Z,73.02
2019-02-06T03:31:29.791Z,80.17
2019-02-06T03:33:59.583Z,63.50
2019-02-06T03:36:39.789Z,73.52
2019-02-06T03:39:00.197Z,66.80
2019-02-06T03:41:30.005Z,78.05
2019-02-06T03:43:59.445Z,78.22
2019-02-06T03:46:29.490Z,79.58
2019-02-06T03:48:59.588Z,76.62
2019-02-06T03:51:29.126Z,77.27
2019-02-06T03:53:58.566Z,71.20
2019-02-06T03:56:28.370Z,77.35
2019-02-06T03:58:57.876Z,78.07
2019-02-06T04:01:27.806Z,78.87
2019-02-06T04:03:57.286Z,72.03
2019-02-06T04:06:27.058Z,77.32
2019-02-06T04:08:56.520Z,77.82
2019-02-06T04:11:25.953Z,74.33
2019-02-06T04:13:55.662Z,77.50
2019-02-06T04:16:25.392Z,70.70
2019-02-06T04:18:55.038Z,76.57
2019-02-06T04:21:24.463Z,73.33
2019-02-06T04:23:54.004Z,74.25
2019-02-06T04:26:23.764Z,75.42
2019-02-06T04:28:53.211Z,79.07
2019-02-06T04:31:23.332Z,70.75
2019-02-06T04:33:52.760Z,71.87
2019-02-06T04:36:22.195Z,72.12
2019-02-06T04:38:52.055Z,76.15
2019-02-06T04:41:21.504Z,72.62
2019-02-06T04:43:51.346Z,74.32
2019-02-06T04:46:20.754Z,76.62
2019-02-06T04:48:50.270Z,75.20
2019-02-06T04:51:19.938Z,74.45
2019-02-06T04:53:49.403Z,77.60
2019-02-06T04:56:19.255Z,71.70
2019-02-06T04:58:48.761Z,76.12
2019-02-06T05:01:18.935Z,66.67
2019-02-06T05:03:48.374Z,75.47
2019-02-06T05:06:17.728Z,70.30
2019-02-06T05:08:47.434Z,71.73
2019-02-06T05:11:16.870Z,72.13
2019-02-06T05:13:46.399Z,73.42
2019-02-06T05:16:16.173Z,75.40
2019-02-06T05:18:45.636Z,72.72
2019-02-06T05:21:15.153Z,65.28
2019-02-06T05:23:44.760Z,72.97
2019-02-06T05:26:14.243Z,76.70
2019-02-06T05:28:43.724Z,57.05
2019-02-06T05:31:13.713Z,75.80
2019-02-06T05:33:43.198Z,73.47
2019-02-06T05:36:13.158Z,73.67
2019-02-06T05:38:42.596Z,75.70
2019-02-06T05:41:12.315Z,75.30
2019-02-06T05:43:41.786Z,58.10
2019-02-06T05:46:11.633Z,70.03
2019-02-06T05:48:41.154Z,78.70
2019-02-06T05:51:10.608Z,73.07
2019-02-06T05:53:40.296Z,73.90
2019-02-06T05:56:09.704Z,80.25
2019-02-06T05:58:39.212Z,81.05
2019-02-06T06:01:09.039Z,81.85
2019-02-06T06:03:38.553Z,79.70
2019-02-06T06:06:11.252Z,80.85
2019-02-06T06:08:39.509Z,86.67
2019-02-06T06:11:08.943Z,76.35
2019-02-06T06:13:38.372Z,80.65
2019-02-06T06:16:08.243Z,85.40
2019-02-06T06:18:37.782Z,78.40
2019-02-06T06:21:07.710Z,76.12
2019-02-06T06:23:37.194Z,81.28
2019-02-06T06:26:07.085Z,80.75
2019-02-06T06:28:36.603Z,77.67
2019-02-06T06:31:06.989Z,76.85
2019-02-06T06:33:36.554Z,81.37
2019-02-06T06:36:06.040Z,77.20
2019-02-06T06:38:35.480Z,72.53
2019-02-06T06:41:05.455Z,70.77
2019-02-06T06:43:34.850Z,74.67
2019-02-06T06:46:04.717Z,72.53
2019-02-06T06:48:34.920Z,68.72
2019-02-06T06:51:04.370Z,72.15
2019-02-06T06:53:33.811Z,70.03
2019-02-06T06:56:03.610Z,70.62
2019-02-06T06:58:33.032Z,64.67
2019-02-06T07:01:02.586Z,74.65
2019-02-06T07:03:32.446Z,69.17
2019-02-06T07:06:02.421Z,68.05
2019-02-06T07:08:31.857Z,70.32
2019-02-06T07:11:01.718Z,69.62
2019-02-06T07:13:31.418Z,69.87
2019-02-06T07:16:01.228Z,59.65
2019-02-06T07:18:30.704Z,69.55
2019-02-06T07:21:01.655Z,66.17
2019-02-06T07:23:31.263Z,68.07
2019-02-06T07:26:00.920Z,65.52
2019-02-06T07:28:30.323Z,67.17
2019-02-06T07:30:59.868Z,66.77
2019-02-06T07:33:29.561Z,66.60
2019-02-06T07:35:59.019Z,65.57
2019-02-06T07:38:28.521Z,58.90
2019-02-06T07:40:58.139Z,64.37
2019-02-06T07:43:27.735Z,64.50
2019-02-06T07:45:57.619Z,66.35
2019-02-06T07:48:27.079Z,58.90
2019-02-06T07:50:56.557Z,66.47
2019-02-06T07:53:26.271Z,57.67
2019-02-06T07:55:55.783Z,58.90
2019-02-06T07:58:25.364Z,65.60
2019-02-06T08:00:54.969Z,61.85
2019-02-06T08:03:24.422Z,61.70
2019-02-06T08:05:53.963Z,60.12
2019-02-06T08:08:35.288Z,59.70
2019-02-06T08:10:54.763Z,64.53
2019-02-06T08:13:24.208Z,57.08
2019-02-06T08:15:53.623Z,63.20
2019-02-06T08:18:23.364Z,62.08
2019-02-06T08:20:52.823Z,59.25
2019-02-06T08:23:22.312Z,62.40
2019-02-06T08:25:52.067Z,60.50
2019-02-06T08:28:21.675Z,64.10
2019-02-06T08:30:51.541Z,60.00
2019-02-06T08:33:21.060Z,67.43
2019-02-06T08:35:50.507Z,66.33
2019-02-06T08:38:20.043Z,66.70
2019-02-06T08:40:49.558Z,67.92
2019-02-06T08:43:18.988Z,66.40
2019-02-06T08:45:48.710Z,67.22
2019-02-06T08:48:18.166Z,66.20
2019-02-06T08:50:47.595Z,67.90
2019-02-06T08:53:17.260Z,66.97
2019-02-06T08:55:46.837Z,66.12
2019-02-06T08:58:16.342Z,66.30
2019-02-06T09:00:46.294Z,54.35
2019-02-06T09:03:16.156Z,61.28
2019-02-06T09:05:45.593Z,64.85
2019-02-06T09:08:15.059Z,62.30
2019-02-06T09:10:44.982Z,56.00
2019-02-06T09:13:14.409Z,58.70
2019-02-06T09:15:44.697Z,58.08
2019-02-06T09:18:14.466Z,58.43
2019-02-06T09:20:43.930Z,55.40
2019-02-06T09:23:13.441Z,56.45
2019-02-06T09:25:43.022Z,53.33
2019-02-06T09:28:12.463Z,59.37
2019-02-06T09:30:41.861Z,58.20
2019-02-06T09:33:11.642Z,54.48
2019-02-06T09:35:41.228Z,58.02
2019-02-06T09:38:10.887Z,56.23
2019-02-06T09:40:40.541Z,59.90
2019-02-06T09:43:10.035Z,61.45
2019-02-06T09:45:39.815Z,63.10
2019-02-06T09:48:09.425Z,57.43
2019-02-06T09:50:39.229Z,55.43
2019-02-06T09:53:08.846Z,59.05
2019-02-06T09:55:38.497Z,60.58
2019-02-06T09:58:07.960Z,60.08
2019-02-06T10:00:39.896Z,52.70
2019-02-06T10:03:09.436Z,61.13
2019-02-06T10:05:38.887Z,55.52
2019-02-06T10:08:08.686Z,59.08
2019-02-06T10:10:38.229Z,52.27
2019-02-06T10:13:09.289Z,58.40
2019-02-06T10:15:39.402Z,60.12
2019-02-06T10:18:09.388Z,58.70
2019-02-06T10:20:54.495Z,59.35
2019-02-06T10:23:24.176Z,57.73
2019-02-06T10:25:54.053Z,59.83
2019-02-06T10:28:24.471Z,56.40
2019-02-06T10:30:54.473Z,61.60
2019-02-06T10:33:24.388Z,58.45
2019-02-06T10:35:53.787Z,64.22
2019-02-06T10:38:23.721Z,53.15
2019-02-06T10:40:53.170Z,61.07
2019-02-06T10:43:31.544Z,58.33
2019-02-06T10:45:54.283Z,60.30
2019-02-06T10:48:23.780Z,60.30
2019-02-06T10:50:54.100Z,59.48
2019-02-06T10:53:23.935Z,64.00
2019-02-06T10:55:53.422Z,62.80
2019-02-06T10:58:23.438Z,56.80
2019-02-06T11:00:55.843Z,56.15
2019-02-06T11:03:25.650Z,57.50
2019-02-06T11:05:55.148Z,64.20
2019-02-06T11:08:25.054Z,57.75
2019-02-06T11:10:54.506Z,54.93
2019-02-06T11:13:23.914Z,58.40
2019-02-06T11:15:53.685Z,53.00
2019-02-06T11:18:23.330Z,54.55
2019-02-06T11:20:53.332Z,54.77
2019-02-06T11:23:23.106Z,52.17
2019-02-06T11:25:52.548Z,53.23
2019-02-06T11:28:22.110Z,52.40
2019-02-06T11:30:51.751Z,50.73
2019-02-06T11:33:21.300Z,49.73
2019-02-06T11:35:50.727Z,51.85
2019-02-06T11:38:20.382Z,49.70
2019-02-06T11:40:49.939Z,51.60
2019-02-06T11:43:19.350Z,54.35
2019-02-06T11:45:49.454Z,55.92
2019-02-06T11:48:19.004Z,57.98
2019-02-06T11:50:48.644Z,57.73
2019-02-06T11:53:27.805Z,57.98
2019-02-06T11:55:57.842Z,47.30
2019-02-06T11:58:27.409Z,57.27
2019-02-06T12:01:15.521Z,48.38
2019-02-06T12:03:45.127Z,51.18
2019-02-06T12:06:14.740Z,48.28
2019-02-06T12:08:44.415Z,45.25
2019-02-06T12:11:13.860Z,46.93
2019-02-06T12:13:43.298Z,41.55
2019-02-06T12:16:13.118Z,42.67
2019-02-06T12:18:42.567Z,39.90
2019-02-06T12:21:12.620Z,42.27
2019-02-06T12:23:42.062Z,39.88
2019-02-06T12:26:11.900Z,39.78
2019-02-06T12:28:41.375Z,36.87
2019-02-06T12:31:11.356Z,40.33
2019-02-06T12:33:40.841Z,41.35
2019-02-06T12:36:10.819Z,41.55
2019-02-06T12:38:40.363Z,40.03
2019-02-06T12:41:10.138Z,34.55
2019-02-06T12:43:39.644Z,35.17
2019-02-06T12:46:09.395Z,32.23
2019-02-06T12:48:38.853Z,40.33
2019-02-06T12:51:08.306Z,41.92
2019-02-06T12:53:38.315Z,41.40
2019-02-06T12:56:07.773Z,31.23
2019-02-06T12:58:38.037Z,39.70
2019-02-06T13:01:08.083Z,39.65
2019-02-06T13:03:37.535Z,43.42
2019-02-06T13:06:07.131Z,39.40
2019-02-06T13:08:36.571Z,37.80
2019-02-06T13:11:06.043Z,34.65
2019-02-06T13:13:35.987Z,30.82
2019-02-06T13:16:05.548Z,30.17
2019-02-06T13:18:35.292Z,25.43
2019-02-06T13:21:05.204Z,24.02
2019-02-06T13:23:34.763Z,25.47
2019-02-06T13:26:04.454Z,24.47
2019-02-06T13:28:34.178Z,24.27
2019-02-06T13:31:03.695Z,28.20
2019-02-06T13:33:33.583Z,26.26
2019-02-06T13:36:04.807Z,26.00
2019-02-06T13:38:35.108Z,24.82
2019-02-06T13:41:05.371Z,29.92
2019-02-06T13:43:34.832Z,24.32
2019-02-06T13:46:05.038Z,28.92
2019-02-06T13:48:34.729Z,32.50
2019-02-06T13:51:15.610Z,28.70
2019-02-06T13:53:36.156Z,27.60
2019-02-06T13:56:06.228Z,29.95
2019-02-06T13:58:35.819Z,31.55
2019-02-06T14:01:06.562Z,27.32
2019-02-06T14:03:36.041Z,30.32
2019-02-06T14:06:06.175Z,32.50
2019-02-06T14:08:35.764Z,35.80
2019-02-06T14:11:05.600Z,30.10
2019-02-06T14:13:35.090Z,31.87
2019-02-06T14:16:07.193Z,31.30
2019-02-06T14:18:37.105Z,43.52
2019-02-06T14:21:07.363Z,46.83
2019-02-06T14:24:18.903Z,48.28
2019-02-06T14:27:35.350Z,53.55
2019-02-06T14:30:40.858Z,49.40
2019-02-06T14:33:48.514Z,48.13
2019-02-06T14:36:37.724Z,52.15
2019-02-06T14:39:28.619Z,49.20
2019-02-06T14:42:41.792Z,49.87
2019-02-06T14:45:49.061Z,50.90
2019-02-06T14:48:41.124Z,48.78
2019-02-06T14:51:50.398Z,51.13
2019-02-06T14:54:46.798Z,54.60
2019-02-06T14:57:36.765Z,51.90
2019-02-06T15:00:31.265Z,53.17
2019-02-06T15:03:35.648Z,51.02
2019-02-06T15:06:32.353Z,52.85
2019-02-06T15:09:46.132Z,55.15
2019-02-06T15:12:46.191Z,55.05
2019-02-06T15:15:41.932Z,57.20
2019-02-06T15:18:48.921Z,240.07
2019-02-06T15:21:48.229Z,68.47
2019-02-06T15:24:39.039Z,59.90
2019-02-06T15:27:52.132Z,60.83
2019-02-06T15:31:05.387Z,58.65
2019-02-06T15:33:48.791Z,59.93
2019-02-06T15:37:08.846Z,60.92
2019-02-06T15:40:25.638Z,61.10
2019-02-06T15:43:36.461Z,61.70
2019-02-06T15:46:59.049Z,62.23
2019-02-06T15:50:00.702Z,62.40
2019-02-06T15:52:58.485Z,55.30
2019-02-06T15:55:53.102Z,62.53
2019-02-06T15:59:18.665Z,60.25
2019-02-06T16:02:30.246Z,66.12
2019-02-06T16:05:57.063Z,61.95
2019-02-06T16:09:32.020Z,59.55
2019-02-06T16:12:44.408Z,66.57
2019-02-06T16:15:43.109Z,64.13
2019-02-06T16:18:36.727Z,62.00
2019-02-06T16:21:52.808Z,67.85
2019-02-06T16:24:32.566Z,63.25
2019-02-06T16:27:31.214Z,61.05
2019-02-06T16:30:42.087Z,63.92
2019-02-06T16:34:07.964Z,55.15
2019-02-06T16:37:12.765Z,56.70
2019-02-06T16:40:07.012Z,58.90
2019-02-06T16:43:17.631Z,58.78
2019-02-06T16:46:28.581Z,53.40
2019-02-06T16:49:39.931Z,59.45
2019-02-06T16:52:45.746Z,61.15
2019-02-06T16:55:55.122Z,57.55
2019-02-06T16:58:56.624Z,63.17
2019-02-06T17:02:06.165Z,63.45
2019-02-06T17:05:18.994Z,57.80
2019-02-06T17:08:35.789Z,62.40
2019-02-06T17:12:04.466Z,66.22
2019-02-06T17:14:59.396Z,69.40
2019-02-06T17:17:36.274Z,71.87
2019-02-06T17:20:49.281Z,72.20
2019-02-06T17:23:50.613Z,59.55
2019-02-06T17:27:04.486Z,68.83
2019-02-06T17:30:09.688Z,67.85
2019-02-06T17:33:29.486Z,66.72
2019-02-06T17:36:16.656Z,72.03
2019-02-06T17:39:39.741Z,93.95
2019-02-06T17:42:41.912Z,76.30
2019-02-06T17:45:48.604Z,70.60
2019-02-06T17:49:08.379Z,70.28
2019-02-06T17:52:35.556Z,71.05
2019-02-06T17:55:20.243Z,72.72
2019-02-06T17:57:51.702Z,74.77
2019-02-06T18:01:01.527Z,78.55
2019-02-06T18:03:38.249Z,81.67
2019-02-06T18:06:07.829Z,77.15
2019-02-06T18:08:40.090Z,74.03
2019-02-06T18:11:09.651Z,111.80
2019-02-06T18:13:39.303Z,82.33
2019-02-06T18:16:09.228Z,67.08
2019-02-06T18:18:38.786Z,60.52
2019-02-06T18:21:09.445Z,67.78
2019-02-06T18:23:39.097Z,59.80
2019-02-06T18:26:08.880Z,64.70
2019-02-06T18:28:40.649Z,64.42
2019-02-06T18:31:10.583Z,72.47
2019-02-06T18:33:41.570Z,62.15
2019-02-06T18:36:11.311Z,81.08
2019-02-06T18:38:46.640Z,71.90
2019-02-06T18:41:13.394Z,63.85
2019-02-06T18:43:43.769Z,79.42
2019-02-06T18:46:13.557Z,60.88
2019-02-06T18:48:43.003Z,51.48
2019-02-06T18:51:12.671Z,54.27
2019-02-06T18:53:42.134Z,62.43
2019-02-06T18:56:11.680Z,64.15
2019-02-06T18:58:41.981Z,54.57
2019-02-06T19:01:11.757Z,56.18
2019-02-06T19:03:44.799Z,138.00
2019-02-06T19:06:14.711Z,142.70
2019-02-06T19:08:44.382Z,65.27
2019-02-06T19:11:14.100Z,90.07
2019-02-06T19:13:43.533Z,71.45
2019-02-06T19:16:14.087Z,83.82
2019-02-06T19:18:44.202Z,75.17
2019-02-06T19:21:14.061Z,73.37
2019-02-06T19:23:43.604Z,85.35
2019-02-06T19:26:13.156Z,80.38
2019-02-06T19:28:42.937Z,89.60
2019-02-06T19:31:14.801Z,112.15
2019-02-06T19:33:45.752Z,129.85
2019-02-06T19:36:15.457Z,139.40
2019-02-06T19:38:46.181Z,119.15
2019-02-06T19:41:15.994Z,237.02
2019-02-06T19:43:45.513Z,182.43
2019-02-06T19:46:16.190Z,188.95
2019-02-06T19:48:45.741Z,196.82
2019-02-06T19:51:15.510Z,202.75
2019-02-06T19:53:45.532Z,184.22
2019-02-06T19:56:15.182Z,170.02
2019-02-06T19:58:44.815Z,164.77
2019-02-06T20:01:14.454Z,172.55
2019-02-06T20:03:43.927Z,177.35
2019-02-06T20:06:28.785Z,215.67
2019-02-06T20:09:01.488Z,353.62
2019-02-06T20:11:31.115Z,212.27
2019-02-06T20:14:00.582Z,201.27
2019-02-06T20:16:30.281Z,200.35
2019-02-06T20:18:59.732Z,224.05
2019-02-06T20:21:29.435Z,234.37
2019-02-06T20:23:59.355Z,235.85
2019-02-06T20:26:31.416Z,231.72
2019-02-06T20:29:00.178Z,258.52
2019-02-06T20:31:29.683Z,249.67
2019-02-06T20:33:59.131Z,226.98
2019-02-06T20:36:28.805Z,214.78
2019-02-06T20:38:58.261Z,237.23
2019-02-06T20:41:28.349Z,239.93
2019-02-06T20:43:57.941Z,255.15
2019-02-06T20:46:27.740Z,252.90
2019-02-06T20:48:57.301Z,253.35
2019-02-06T20:51:26.954Z,265.87
2019-02-06T20:53:56.444Z,258.20
2019-02-06T20:56:25.930Z,253.70
2019-02-06T20:58:55.500Z,246.23
2019-02-06T21:01:25.204Z,224.40
2019-02-06T21:03:54.739Z,254.50
2019-02-06T21:06:24.365Z,275.85
2019-02-06T21:08:53.973Z,223.47
2019-02-06T21:11:23.889Z,255.85
2019-02-06T21:13:53.783Z,219.87
2019-02-06T21:16:23.530Z,235.05
2019-02-06T21:18:52.936Z,236.25
2019-02-06T21:21:22.705Z,239.75
2019-02-06T21:23:52.174Z,285.07
2019-02-06T21:26:21.663Z,219.45
2019-02-06T21:28:51.575Z,220.55
2019-02-06T21:31:21.238Z,237.57
2019-02-06T21:33:50.832Z,217.72
2019-02-06T21:36:20.315Z,213.87
2019-02-06T21:38:50.204Z,202.80
2019-02-06T21:41:20.422Z,193.02
2019-02-06T21:43:49.847Z,199.55
2019-02-06T21:46:19.598Z,201.30
2019-02-06T21:48:49.060Z,192.53
2019-02-06T21:51:18.588Z,192.32
2019-02-06T21:53:48.235Z,179.83
2019-02-06T21:56:17.817Z,182.33
2019-02-06T21:58:47.371Z,185.05
2019-02-06T22:01:17.095Z,187.95
2019-02-06T22:03:46.644Z,197.53
2019-02-06T22:06:16.439Z,201.67
2019-02-06T22:08:46.060Z,185.22
2019-02-06T22:11:15.960Z,195.03
2019-02-06T22:13:54.855Z,183.72
2019-02-06T22:16:16.625Z,181.00
2019-02-06T22:18:46.100Z,191.10
2019-02-06T22:21:15.702Z,193.93
2019-02-06T22:23:45.176Z,227.00
2019-02-06T22:26:15.069Z,212.40
2019-02-06T22:28:44.552Z,215.77
2019-02-06T22:31:14.359Z,199.77
2019-02-06T22:33:43.842Z,217.30
2019-02-06T22:36:13.302Z,266.10
2019-02-06T22:38:42.896Z,261.37
2019-02-06T22:41:12.550Z,248.35
2019-02-06T22:43:42.058Z,247.67
2019-02-06T22:46:11.841Z,256.57
2019-02-06T22:48:41.389Z,259.92
2019-02-06T22:51:11.013Z,271.57
2019-02-06T22:53:40.496Z,283.98
2019-02-06T22:56:09.994Z,303.30
2019-02-06T22:58:39.545Z,292.15
2019-02-06T23:01:45.432Z,290.15
2019-02-06T23:04:14.880Z,248.40
2019-02-06T23:06:44.474Z,248.85
2019-02-06T23:09:14.052Z,272.82
2019-02-06T23:11:43.705Z,272.80
2019-02-06T23:14:17.456Z,370.87
2019-02-06T23:16:45.402Z,306.00
2019-02-06T23:19:15.693Z,448.93
2019-02-06T23:21:45.113Z,499.68
2019-02-06T23:24:14.771Z,290.92
2019-02-06T23:26:44.317Z,308.27
2019-02-06T23:29:15.346Z,282.92
2019-02-06T23:31:45.106Z,273.82
2019-02-06T23:34:15.935Z,325.55
2019-02-06T23:36:45.941Z,261.20
2019-02-06T23:39:17.415Z,258.68
2019-02-06T23:41:47.151Z,259.03
2019-02-06T23:44:28.349Z,248.75
2019-02-06T23:46:48.782Z,238.20
2019-02-06T23:49:18.290Z,260.73
2019-02-06T23:51:47.856Z,226.07
2019-02-06T23:54:17.475Z,222.77
2019-02-06T23:56:47.025Z,207.52
2019-02-06T23:59:16.809Z,199.85
