createdAt,value
2018-06-28T00:01:55.860Z,3.60
2018-06-28T00:04:24.902Z,4.57
2018-06-28T00:06:53.757Z,4.00
2018-06-28T00:09:22.684Z,4.00
2018-06-28T00:11:51.541Z,4.27
2018-06-28T00:14:20.484Z,4.03
2018-06-28T00:16:49.550Z,4.30
2018-06-28T00:19:18.595Z,4.57
2018-06-28T00:21:47.680Z,4.40
2018-06-28T00:24:16.732Z,4.63
2018-06-28T00:26:46.008Z,4.57
2018-06-28T00:29:15.076Z,4.23
2018-06-28T00:31:44.136Z,4.90
2018-06-28T00:34:13.189Z,4.47
2018-06-28T00:36:42.252Z,4.33
2018-06-28T00:39:11.988Z,4.20
2018-06-28T00:41:41.210Z,4.40
2018-06-28T00:44:10.788Z,4.43
2018-06-28T00:46:40.312Z,4.13
2018-06-28T00:49:09.501Z,4.20
2018-06-28T00:51:38.569Z,4.50
2018-06-28T00:54:07.620Z,4.40
2018-06-28T00:56:36.720Z,4.37
2018-06-28T00:59:05.768Z,4.30
2018-06-28T01:01:34.823Z,4.70
2018-06-28T01:04:03.902Z,4.40
2018-06-28T01:06:32.965Z,4.90
2018-06-28T01:09:02.013Z,4.13
2018-06-28T01:11:31.077Z,4.47
2018-06-28T01:14:00.135Z,4.13
2018-06-28T01:16:29.191Z,4.50
2018-06-28T01:18:58.234Z,4.60
2018-06-28T01:21:27.339Z,4.60
2018-06-28T01:23:56.384Z,5.17
2018-06-28T01:26:25.468Z,4.80
2018-06-28T01:28:54.524Z,4.80
2018-06-28T01:31:23.588Z,4.97
2018-06-28T01:33:52.407Z,4.70
2018-06-28T01:36:21.070Z,4.80
2018-06-28T01:38:50.012Z,5.30
2018-06-28T01:41:19.064Z,5.40
2018-06-28T01:43:48.579Z,5.83
2018-06-28T01:46:18.019Z,5.50
2018-06-28T01:48:46.963Z,5.83
2018-06-28T01:51:16.564Z,5.80
2018-06-28T01:53:45.508Z,5.60
2018-06-28T01:56:14.559Z,5.97
2018-06-28T01:58:43.372Z,5.67
2018-06-28T02:01:12.051Z,5.83
2018-06-28T02:03:40.989Z,5.83
2018-06-28T02:06:10.032Z,6.10
2018-06-28T02:08:39.096Z,6.20
2018-06-28T02:11:08.152Z,5.70
2018-06-28T02:13:37.242Z,5.60
2018-06-28T02:16:06.288Z,5.80
2018-06-28T02:18:35.355Z,6.40
2018-06-28T02:21:04.434Z,6.13
2018-06-28T02:23:33.496Z,6.03
2018-06-28T02:26:02.319Z,6.10
2018-06-28T02:28:31.264Z,5.73
2018-06-28T02:31:00.312Z,5.93
2018-06-28T02:33:29.379Z,5.97
2018-06-28T02:35:58.444Z,6.57
2018-06-28T02:38:27.511Z,5.97
2018-06-28T02:40:56.564Z,6.67
2018-06-28T02:43:25.384Z,6.43
2018-06-28T02:45:54.308Z,6.97
2018-06-28T02:48:23.380Z,7.20
2018-06-28T02:50:52.436Z,7.03
2018-06-28T02:53:21.599Z,6.47
2018-06-28T02:55:50.524Z,6.83
2018-06-28T02:58:19.376Z,6.57
2018-06-28T03:00:48.298Z,6.97
2018-06-28T03:03:17.160Z,6.97
2018-06-28T03:05:46.079Z,6.43
2018-06-28T03:08:14.892Z,6.20
2018-06-28T03:10:43.824Z,7.00
2018-06-28T03:13:12.909Z,6.33
2018-06-28T03:15:41.957Z,6.83
2018-06-28T03:18:10.813Z,7.20
2018-06-28T03:20:39.720Z,6.87
2018-06-28T03:23:08.788Z,7.20
2018-06-28T03:25:37.828Z,7.57
2018-06-28T03:28:06.646Z,7.10
2018-06-28T03:30:35.307Z,6.97
2018-06-28T03:33:04.255Z,7.47
2018-06-28T03:35:33.375Z,7.40
2018-06-28T03:38:02.472Z,6.90
2018-06-28T03:40:31.520Z,7.80
2018-06-28T03:43:00.579Z,7.07
2018-06-28T03:45:29.626Z,7.30
2018-06-28T03:47:59.645Z,6.67
2018-06-28T03:50:28.681Z,6.90
2018-06-28T03:52:57.769Z,7.00
2018-06-28T03:55:28.148Z,7.27
2018-06-28T03:57:58.184Z,7.07
2018-06-28T04:00:27.365Z,7.23
2018-06-28T04:02:56.584Z,7.20
2018-06-28T04:05:25.628Z,6.90
2018-06-28T04:07:54.435Z,6.60
2018-06-28T04:10:23.104Z,6.87
2018-06-28T04:12:52.068Z,5.90
2018-06-28T04:15:21.116Z,6.80
2018-06-28T04:17:50.292Z,6.40
2018-06-28T04:20:19.127Z,6.10
2018-06-28T04:22:48.104Z,6.00
2018-06-28T04:25:17.160Z,6.20
2018-06-28T04:27:46.214Z,6.37
2018-06-28T04:30:15.284Z,6.57
2018-06-28T04:32:44.340Z,7.23
2018-06-28T04:35:13.413Z,7.27
2018-06-28T04:37:42.464Z,7.47
2018-06-28T04:40:11.540Z,7.13
2018-06-28T04:42:40.335Z,6.67
2018-06-28T04:45:09.280Z,6.33
2018-06-28T04:47:38.340Z,6.00
2018-06-28T04:50:07.423Z,6.40
2018-06-28T04:52:36.476Z,6.20
2018-06-28T04:55:05.544Z,6.47
2018-06-28T04:57:34.592Z,6.03
2018-06-28T05:00:03.422Z,6.23
2018-06-28T05:02:32.095Z,6.43
2018-06-28T05:05:01.607Z,6.00
2018-06-28T05:07:30.324Z,7.50
2018-06-28T05:09:59.272Z,7.63
2018-06-28T05:12:28.345Z,6.10
2018-06-28T05:14:57.163Z,6.43
2018-06-28T05:17:25.849Z,6.23
2018-06-28T05:19:54.548Z,6.00
2018-06-28T05:22:23.214Z,5.63
2018-06-28T05:24:52.160Z,5.93
2018-06-28T05:27:21.211Z,5.67
2018-06-28T05:29:50.280Z,5.40
2018-06-28T05:32:19.332Z,5.43
2018-06-28T05:34:48.437Z,5.90
2018-06-28T05:37:17.548Z,5.63
2018-06-28T05:39:46.641Z,6.20
2018-06-28T05:42:15.696Z,5.20
2018-06-28T05:44:44.772Z,5.47
2018-06-28T05:47:13.830Z,5.47
2018-06-28T05:49:42.928Z,5.30
2018-06-28T05:52:11.980Z,5.43
2018-06-28T05:54:41.056Z,5.77
2018-06-28T05:57:09.847Z,5.57
2018-06-28T05:59:38.810Z,7.50
2018-06-28T06:02:08.128Z,5.77
2018-06-28T06:04:37.197Z,6.00
2018-06-28T06:07:06.264Z,5.07
2018-06-28T06:09:35.324Z,5.57
2018-06-28T06:12:04.406Z,5.50
2018-06-28T06:14:33.492Z,5.17
2018-06-28T06:17:02.552Z,5.53
2018-06-28T06:19:31.624Z,5.53
2018-06-28T06:22:00.679Z,5.30
2018-06-28T06:24:29.748Z,4.63
2018-06-28T06:26:58.792Z,5.57
2018-06-28T06:29:27.621Z,5.10
2018-06-28T06:31:56.556Z,4.87
2018-06-28T06:34:25.630Z,5.13
2018-06-28T06:36:54.680Z,5.53
2018-06-28T06:39:23.743Z,5.30
2018-06-28T06:41:52.792Z,5.27
2018-06-28T06:44:21.859Z,6.20
2018-06-28T06:46:50.773Z,5.80
2018-06-28T06:49:19.629Z,5.60
2018-06-28T06:51:48.681Z,5.33
2018-06-28T06:54:17.752Z,5.30
2018-06-28T06:56:46.808Z,4.70
2018-06-28T06:59:15.881Z,5.33
2018-06-28T07:01:44.937Z,5.33
2018-06-28T07:04:14.018Z,5.40
2018-06-28T07:06:43.068Z,4.80
2018-06-28T07:09:13.179Z,4.43
2018-06-28T07:11:42.394Z,4.50
2018-06-28T07:14:11.992Z,5.10
2018-06-28T07:16:41.040Z,4.00
2018-06-28T07:19:09.884Z,4.30
2018-06-28T07:21:38.812Z,4.07
2018-06-28T07:24:07.972Z,4.80
2018-06-28T07:26:36.912Z,4.07
2018-06-28T07:29:05.715Z,3.53
2018-06-28T07:31:34.712Z,4.30
2018-06-28T07:34:03.658Z,4.83
2018-06-28T07:36:32.741Z,5.60
2018-06-28T07:39:01.796Z,4.20
2018-06-28T07:41:30.874Z,4.10
2018-06-28T07:43:59.663Z,3.80
2018-06-28T07:46:28.608Z,4.90
2018-06-28T07:48:57.692Z,4.73
2018-06-28T07:51:26.767Z,4.07
2018-06-28T07:53:56.828Z,4.20
2018-06-28T07:56:25.902Z,3.77
2018-06-28T07:58:54.948Z,4.20
2018-06-28T08:01:24.015Z,4.17
2018-06-28T08:03:53.060Z,3.23
2018-06-28T08:06:22.180Z,3.50
2018-06-28T08:08:51.194Z,3.57
2018-06-28T08:11:20.271Z,3.60
2018-06-28T08:13:49.568Z,4.10
2018-06-28T08:16:18.632Z,6.60
2018-06-28T08:18:47.424Z,4.90
2018-06-28T08:21:16.360Z,4.30
2018-06-28T08:23:45.404Z,4.73
2018-06-28T08:26:14.259Z,4.27
2018-06-28T08:28:43.245Z,3.50
2018-06-28T08:31:12.308Z,3.27
2018-06-28T08:33:41.356Z,3.10
2018-06-28T08:36:10.439Z,2.83
2018-06-28T08:38:39.484Z,4.93
2018-06-28T08:41:08.552Z,3.53
2018-06-28T08:43:37.592Z,2.53
2018-06-28T08:46:06.649Z,2.40
2018-06-28T08:48:35.718Z,3.27
2018-06-28T08:51:04.780Z,4.43
2018-06-28T08:53:33.820Z,2.80
2018-06-28T08:56:02.880Z,2.40
2018-06-28T08:58:31.920Z,2.03
2018-06-28T09:01:01.012Z,1.87
2018-06-28T09:03:30.052Z,2.20
2018-06-28T09:05:59.112Z,2.13
2018-06-28T09:08:28.152Z,2.67
2018-06-28T09:10:57.215Z,2.10
2018-06-28T09:13:26.060Z,1.83
2018-06-28T09:15:54.996Z,1.80
2018-06-28T09:18:24.036Z,1.70
2018-06-28T09:20:53.092Z,2.10
2018-06-28T09:23:21.932Z,1.83
2018-06-28T09:25:50.871Z,2.10
2018-06-28T09:28:19.909Z,2.10
2018-06-28T09:30:48.963Z,1.80
2018-06-28T09:33:18.012Z,1.80
2018-06-28T09:35:47.136Z,1.90
2018-06-28T09:38:16.140Z,1.70
2018-06-28T09:40:45.214Z,1.93
2018-06-28T09:43:14.253Z,2.60
2018-06-28T09:45:43.319Z,2.00
2018-06-28T09:48:12.365Z,2.00
2018-06-28T09:50:41.424Z,1.77
2018-06-28T09:53:10.464Z,1.70
2018-06-28T09:55:39.528Z,1.50
2018-06-28T09:58:08.311Z,1.80
2018-06-28T10:00:43.920Z,1.80
2018-06-28T10:03:14.117Z,2.10
2018-06-28T10:05:43.308Z,1.73
2018-06-28T10:08:12.623Z,1.93
2018-06-28T10:10:41.681Z,2.20
2018-06-28T10:13:10.562Z,1.80
2018-06-28T10:15:39.477Z,1.93
2018-06-28T10:18:08.568Z,2.90
2018-06-28T10:20:37.627Z,3.70
2018-06-28T10:23:06.717Z,4.53
2018-06-28T10:25:35.755Z,2.00
2018-06-28T10:28:04.820Z,1.73
2018-06-28T10:30:33.864Z,1.70
2018-06-28T10:33:02.981Z,2.00
2018-06-28T10:35:32.311Z,2.17
2018-06-28T10:38:01.372Z,2.07
2018-06-28T10:40:30.412Z,1.93
2018-06-28T10:42:59.467Z,1.70
2018-06-28T10:45:28.505Z,1.70
2018-06-28T10:47:57.568Z,1.70
2018-06-28T10:50:26.627Z,1.60
2018-06-28T10:52:55.690Z,1.43
2018-06-28T10:55:24.732Z,1.80
2018-06-28T10:57:53.788Z,1.70
2018-06-28T11:00:22.832Z,1.70
2018-06-28T11:02:51.892Z,1.90
2018-06-28T11:05:20.932Z,1.80
2018-06-28T11:07:49.987Z,1.77
2018-06-28T11:10:19.680Z,1.80
2018-06-28T11:12:48.647Z,1.40
2018-06-28T11:15:17.700Z,2.47
2018-06-28T11:17:46.772Z,2.10
2018-06-28T11:20:15.583Z,2.40
2018-06-28T11:22:44.279Z,1.95
2018-06-28T11:25:12.989Z,2.00
2018-06-28T11:27:42.036Z,1.50
2018-06-28T11:30:11.921Z,1.73
2018-06-28T11:32:40.996Z,1.70
2018-06-28T11:35:10.052Z,1.87
2018-06-28T11:37:39.132Z,1.70
2018-06-28T11:40:07.971Z,2.08
2018-06-28T11:42:36.924Z,1.83
2018-06-28T11:45:06.152Z,1.97
2018-06-28T11:47:35.225Z,1.80
2018-06-28T11:50:04.183Z,2.00
2018-06-28T11:52:33.127Z,1.57
2018-06-28T11:55:02.188Z,1.62
2018-06-28T11:57:31.257Z,1.37
2018-06-28T12:00:00.311Z,1.45
2018-06-28T12:02:29.380Z,1.60
2018-06-28T12:04:58.432Z,1.67
2018-06-28T12:07:27.527Z,2.00
2018-06-28T12:09:56.580Z,1.67
2018-06-28T12:12:25.648Z,1.50
2018-06-28T12:14:54.696Z,1.72
2018-06-28T12:17:23.767Z,1.70
2018-06-28T12:19:52.980Z,1.42
2018-06-28T12:22:21.951Z,1.90
2018-06-28T12:24:51.008Z,1.75
2018-06-28T12:27:20.084Z,1.50
2018-06-28T12:29:49.128Z,1.42
2018-06-28T12:32:18.585Z,1.42
2018-06-28T12:34:47.856Z,1.67
2018-06-28T12:37:16.932Z,1.70
2018-06-28T12:39:45.974Z,1.80
2018-06-28T12:42:15.041Z,1.80
2018-06-28T12:44:44.111Z,1.80
2018-06-28T12:47:54.244Z,1.80
2018-06-28T12:50:23.424Z,1.80
2018-06-28T12:53:01.212Z,2.00
2018-06-28T12:55:43.075Z,1.57
2018-06-28T12:58:11.892Z,1.87
2018-06-28T13:00:40.607Z,1.50
2018-06-28T13:03:09.548Z,1.80
2018-06-28T13:05:38.624Z,1.70
2018-06-28T13:08:07.716Z,1.62
2018-06-28T13:10:36.771Z,1.80
2018-06-28T13:13:05.901Z,1.77
2018-06-28T13:15:35.318Z,2.10
2018-06-28T13:18:04.383Z,1.97
2018-06-28T13:20:33.777Z,1.90
2018-06-28T13:23:02.836Z,2.00
2018-06-28T13:25:31.639Z,1.83
2018-06-28T13:28:00.578Z,1.60
2018-06-28T13:30:29.616Z,1.93
2018-06-28T13:32:58.423Z,1.50
2018-06-28T13:35:28.007Z,1.50
2018-06-28T13:37:56.943Z,1.40
2018-06-28T13:40:25.983Z,1.35
2018-06-28T13:42:55.057Z,1.50
2018-06-28T13:45:24.108Z,1.50
2018-06-28T13:47:53.580Z,1.55
2018-06-28T13:50:22.624Z,1.60
2018-06-28T13:52:51.732Z,1.50
2018-06-28T13:55:20.916Z,1.55
2018-06-28T13:57:50.858Z,1.47
2018-06-28T14:00:20.053Z,1.32
2018-06-28T14:02:49.124Z,1.40
2018-06-28T14:05:18.168Z,1.63
2018-06-28T14:07:47.793Z,1.57
2018-06-28T14:10:16.846Z,1.73
2018-06-28T14:12:46.265Z,1.43
2018-06-28T14:15:15.312Z,1.50
2018-06-28T14:17:44.376Z,1.30
2018-06-28T14:20:13.416Z,1.60
2018-06-28T14:22:42.480Z,1.67
2018-06-28T14:25:11.304Z,1.77
2018-06-28T14:27:40.405Z,1.60
2018-06-28T14:30:10.952Z,1.80
2018-06-28T14:32:40.400Z,1.40
2018-06-28T14:35:09.864Z,1.50
2018-06-28T14:37:38.784Z,1.80
2018-06-28T14:40:08.619Z,1.60
2018-06-28T14:42:37.663Z,1.90
2018-06-28T14:45:07.237Z,1.90
2018-06-28T14:47:36.468Z,1.57
2018-06-28T14:50:05.468Z,1.60
2018-06-28T14:52:34.504Z,1.63
2018-06-28T14:55:03.822Z,1.53
2018-06-28T14:57:32.752Z,1.60
2018-06-28T15:00:01.893Z,1.90
2018-06-28T15:02:30.935Z,1.57
2018-06-28T15:05:00.025Z,1.70
2018-06-28T15:07:29.073Z,1.60
2018-06-28T15:09:58.131Z,1.70
2018-06-28T15:12:27.167Z,1.47
2018-06-28T15:14:56.252Z,1.60
2018-06-28T15:17:25.300Z,1.57
2018-06-28T15:19:54.364Z,1.50
2018-06-28T15:22:23.167Z,1.77
2018-06-28T15:24:52.304Z,1.70
2018-06-28T15:27:21.393Z,1.57
2018-06-28T15:29:50.440Z,1.80
2018-06-28T15:32:19.480Z,1.60
2018-06-28T15:34:48.548Z,1.60
2018-06-28T15:37:17.343Z,1.60
2018-06-28T15:39:46.037Z,1.50
2018-06-28T15:42:14.703Z,1.60
2018-06-28T15:44:43.748Z,1.50
2018-06-28T15:47:12.812Z,1.70
2018-06-28T15:49:42.556Z,1.40
2018-06-28T15:52:13.756Z,1.40
2018-06-28T15:54:42.832Z,1.90
2018-06-28T15:57:11.888Z,1.87
2018-06-28T15:59:40.966Z,1.50
2018-06-28T16:02:10.016Z,1.60
2018-06-28T16:04:39.083Z,1.40
2018-06-28T16:07:08.136Z,2.20
2018-06-28T16:09:37.200Z,2.03
2018-06-28T16:12:06.256Z,1.80
2018-06-28T16:14:35.436Z,1.77
2018-06-28T16:17:04.541Z,2.00
2018-06-28T16:19:33.619Z,2.17
2018-06-28T16:22:02.676Z,1.47
2018-06-28T16:24:32.416Z,1.67
2018-06-28T16:27:01.251Z,1.83
2018-06-28T16:29:30.208Z,1.73
2018-06-28T16:31:59.252Z,1.80
2018-06-28T16:34:28.314Z,1.80
2018-06-28T16:36:57.357Z,1.67
2018-06-28T16:39:26.505Z,1.80
2018-06-28T16:41:55.480Z,2.10
2018-06-28T16:44:24.327Z,1.70
2018-06-28T16:46:53.243Z,1.90
2018-06-28T16:49:22.304Z,1.90
2018-06-28T16:51:51.340Z,1.80
2018-06-28T16:54:20.398Z,1.90
2018-06-28T16:56:49.544Z,2.40
2018-06-28T16:59:19.275Z,2.50
2018-06-28T17:01:48.208Z,2.73
2018-06-28T17:04:17.283Z,3.20
2018-06-28T17:06:46.327Z,3.33
2018-06-28T17:09:15.388Z,3.10
2018-06-28T17:11:44.424Z,3.20
2018-06-28T17:14:13.429Z,3.97
2018-06-28T17:16:42.348Z,3.30
2018-06-28T17:19:11.403Z,3.47
2018-06-28T17:21:40.196Z,3.87
2018-06-28T17:24:09.162Z,4.03
2018-06-28T17:26:38.525Z,4.47
2018-06-28T17:29:07.576Z,4.03
2018-06-28T17:31:36.661Z,4.20
2018-06-28T17:34:05.904Z,4.30
2018-06-28T17:36:36.004Z,4.60
2018-06-28T17:39:06.099Z,4.67
2018-06-28T17:41:35.052Z,4.37
2018-06-28T17:44:04.141Z,4.00
2018-06-28T17:46:33.199Z,4.40
2018-06-28T17:49:02.324Z,4.30
2018-06-28T17:51:31.404Z,4.00
2018-06-28T17:54:00.235Z,4.30
2018-06-28T17:56:29.308Z,4.03
2018-06-28T17:58:58.203Z,3.90
2018-06-28T18:01:27.039Z,3.87
2018-06-28T18:03:55.972Z,3.93
2018-06-28T18:06:24.784Z,3.87
2018-06-28T18:08:53.775Z,3.97
2018-06-28T18:11:22.840Z,4.17
2018-06-28T18:13:51.905Z,3.87
2018-06-28T18:16:20.967Z,3.60
2018-06-28T18:18:50.116Z,3.83
2018-06-28T18:21:19.340Z,3.40
2018-06-28T18:23:48.432Z,3.40
2018-06-28T18:26:17.247Z,3.37
2018-06-28T18:28:45.903Z,3.17
2018-06-28T18:31:15.294Z,2.90
2018-06-28T18:33:44.355Z,2.70
2018-06-28T18:36:14.123Z,2.30
2018-06-28T18:38:43.159Z,2.20
2018-06-28T18:41:12.207Z,2.23
2018-06-28T18:43:41.871Z,2.47
2018-06-28T18:46:10.808Z,1.93
2018-06-28T18:48:39.660Z,1.97
2018-06-28T18:51:08.595Z,1.83
2018-06-28T18:53:37.431Z,1.87
2018-06-28T18:56:06.195Z,1.93
2018-06-28T18:58:34.867Z,1.90
2018-06-28T19:01:03.880Z,2.20
2018-06-28T19:03:32.924Z,1.90
2018-06-28T19:06:02.079Z,1.97
2018-06-28T19:08:31.142Z,2.20
2018-06-28T19:10:59.986Z,1.60
2018-06-28T19:13:29.164Z,1.70
2018-06-28T19:16:03.612Z,2.10
2018-06-28T19:18:32.653Z,1.90
2018-06-28T19:21:07.633Z,2.00
2018-06-28T19:23:41.940Z,2.20
2018-06-28T19:26:11.069Z,1.93
2018-06-28T19:28:40.368Z,2.30
2018-06-28T19:31:15.096Z,2.00
2018-06-28T19:33:44.256Z,2.30
2018-06-28T19:36:13.320Z,2.13
2018-06-28T19:39:49.767Z,2.20
2018-06-28T19:42:24.200Z,2.30
2018-06-28T19:44:53.348Z,2.40
2018-06-28T19:47:22.572Z,2.23
2018-06-28T19:49:56.828Z,2.40
2018-06-28T19:52:31.221Z,2.73
2018-06-28T19:55:01.774Z,2.13
2018-06-28T19:57:31.248Z,3.33
2018-06-28T20:00:00.281Z,2.10
2018-06-28T20:02:34.927Z,2.30
2018-06-28T20:05:03.968Z,2.30
2018-06-28T20:07:33.045Z,2.43
2018-06-28T20:10:02.084Z,2.33
2018-06-28T20:12:36.725Z,2.20
2018-06-28T20:15:11.445Z,2.40
2018-06-28T20:18:02.831Z,2.07
2018-06-28T20:20:33.667Z,2.50
2018-06-28T20:23:02.711Z,2.10
2018-06-28T20:25:31.507Z,2.17
2018-06-28T20:28:05.980Z,2.13
2018-06-28T20:30:40.294Z,2.17
2018-06-28T20:33:14.860Z,2.60
2018-06-28T20:35:43.928Z,2.60
2018-06-28T20:38:12.976Z,2.47
2018-06-28T20:40:42.048Z,2.70
2018-06-28T20:43:11.092Z,2.60
2018-06-28T20:45:40.404Z,2.47
2018-06-28T20:48:10.013Z,2.30
2018-06-28T20:50:39.056Z,2.20
2018-06-28T20:53:08.132Z,2.20
2018-06-28T20:55:37.216Z,2.43
2018-06-28T20:58:07.171Z,2.30
2018-06-28T21:00:35.967Z,2.37
2018-06-28T21:03:06.268Z,2.10
2018-06-28T21:05:35.214Z,2.47
2018-06-28T21:08:04.400Z,2.50
2018-06-28T21:10:33.468Z,2.27
2018-06-28T21:13:02.295Z,2.63
2018-06-28T21:15:31.212Z,2.47
2018-06-28T21:18:00.332Z,2.57
2018-06-28T21:20:29.676Z,2.43
2018-06-28T21:22:58.736Z,2.23
2018-06-28T21:25:27.768Z,2.20
2018-06-28T21:27:56.820Z,2.30
2018-06-28T21:30:25.856Z,2.63
2018-06-28T21:32:54.916Z,2.60
2018-06-28T21:35:23.955Z,2.10
2018-06-28T21:37:53.089Z,2.40
2018-06-28T21:40:21.952Z,2.37
2018-06-28T21:42:51.890Z,2.43
2018-06-28T21:45:20.948Z,2.70
2018-06-28T21:47:50.404Z,2.30
2018-06-28T21:50:20.703Z,2.47
2018-06-28T21:52:49.780Z,2.07
2018-06-28T21:55:18.861Z,2.37
2018-06-28T21:57:47.791Z,2.40
2018-06-28T22:00:33.770Z,2.20
2018-06-28T22:03:04.104Z,2.53
2018-06-28T22:05:33.691Z,2.33
2018-06-28T22:08:03.412Z,2.60
2018-06-28T22:10:32.396Z,2.43
2018-06-28T22:13:01.561Z,2.30
2018-06-28T22:15:31.428Z,2.50
2018-06-28T22:18:01.548Z,2.13
2018-06-28T22:20:31.552Z,2.90
2018-06-28T22:23:00.620Z,2.87
2018-06-28T22:25:30.381Z,2.57
2018-06-28T22:27:59.350Z,2.43
2018-06-28T22:30:28.392Z,2.53
2018-06-28T22:32:57.462Z,2.90
2018-06-28T22:35:26.508Z,2.47
2018-06-28T22:37:55.315Z,2.67
2018-06-28T22:40:24.248Z,2.40
2018-06-28T22:42:53.380Z,2.43
2018-06-28T22:45:22.179Z,2.50
2018-06-28T22:47:51.119Z,2.17
2018-06-28T22:50:20.180Z,2.40
2018-06-28T22:52:49.260Z,2.50
2018-06-28T22:55:18.579Z,2.27
2018-06-28T22:57:47.279Z,2.57
2018-06-28T23:00:22.195Z,2.63
2018-06-28T23:02:51.024Z,2.40
2018-06-28T23:05:20.072Z,2.70
2018-06-28T23:07:48.887Z,2.23
2018-06-28T23:10:17.812Z,2.63
2018-06-28T23:12:47.073Z,2.20
2018-06-28T23:15:16.072Z,2.07
2018-06-28T23:17:45.137Z,2.10
2018-06-28T23:20:14.084Z,2.67
2018-06-28T23:22:44.512Z,2.20
2018-06-28T23:25:14.408Z,2.30
2018-06-28T23:27:44.445Z,1.93
2018-06-28T23:30:13.724Z,2.33
2018-06-28T23:32:42.795Z,2.00
2018-06-28T23:35:11.588Z,2.03
2018-06-28T23:37:40.563Z,2.17
2018-06-28T23:40:09.608Z,2.10
2018-06-28T23:42:39.228Z,2.10
2018-06-28T23:45:08.920Z,2.00
2018-06-28T23:47:38.019Z,2.00
2018-06-28T23:50:08.235Z,2.10
2018-06-28T23:52:37.300Z,1.83
2018-06-28T23:55:06.454Z,2.00
2018-06-28T23:57:35.557Z,1.80
