createdAt,value
2022-10-11T00:01:46.590Z,7.46
2022-10-11T00:04:13.279Z,7.44
2022-10-11T00:06:40.195Z,7.40
2022-10-11T00:09:07.054Z,7.36
2022-10-11T00:11:33.568Z,7.31
2022-10-11T00:14:00.254Z,7.28
2022-10-11T00:16:26.786Z,7.26
2022-10-11T00:18:53.448Z,7.25
2022-10-11T00:21:21.158Z,7.22
2022-10-11T00:23:47.781Z,7.22
2022-10-11T00:26:14.506Z,7.22
2022-10-11T00:28:41.709Z,7.20
2022-10-11T00:31:13.173Z,7.20
2022-10-11T00:33:39.853Z,7.18
2022-10-11T00:36:07.599Z,7.13
2022-10-11T00:38:34.723Z,7.10
2022-10-11T00:41:01.387Z,7.16
2022-10-11T00:43:30.548Z,7.19
2022-10-11T00:45:57.006Z,7.18
2022-10-11T00:48:27.746Z,7.17
2022-10-11T00:50:56.553Z,7.24
2022-10-11T00:53:23.251Z,7.21
2022-10-11T00:55:52.009Z,7.22
2022-10-11T00:58:19.206Z,7.11
2022-10-11T01:00:46.461Z,7.12
2022-10-11T01:03:13.037Z,7.04
2022-10-11T01:05:40.197Z,7.00
2022-10-11T01:08:07.592Z,6.97
2022-10-11T01:10:34.101Z,6.92
2022-10-11T01:13:19.023Z,6.85
2022-10-11T01:15:54.569Z,6.81
2022-10-11T01:18:44.563Z,6.76
2022-10-11T01:21:22.017Z,6.71
2022-10-11T01:23:57.814Z,6.72
2022-10-11T01:26:30.343Z,6.70
2022-10-11T01:29:02.712Z,6.69
2022-10-11T01:31:34.534Z,6.65
2022-10-11T01:34:27.550Z,6.59
2022-10-11T01:36:54.034Z,6.53
2022-10-11T01:39:33.986Z,6.48
2022-10-11T01:42:02.789Z,6.46
2022-10-11T01:44:30.443Z,6.45
2022-10-11T01:46:57.168Z,6.40
2022-10-11T01:49:23.746Z,6.38
2022-10-11T01:51:52.814Z,6.36
2022-10-11T01:55:03.884Z,6.32
2022-10-11T01:57:52.463Z,6.27
2022-10-11T02:00:18.944Z,6.28
2022-10-11T02:02:54.556Z,6.23
2022-10-11T02:05:27.061Z,6.25
2022-10-11T02:07:56.815Z,6.14
2022-10-11T02:10:26.038Z,6.17
2022-10-11T02:12:55.672Z,6.15
2022-10-11T02:15:23.034Z,6.09
2022-10-11T02:17:52.768Z,6.06
2022-10-11T02:20:21.042Z,5.98
2022-10-11T02:22:49.648Z,5.99
2022-10-11T02:25:20.119Z,5.97
2022-10-11T02:27:48.983Z,5.96
2022-10-11T02:30:15.818Z,5.98
2022-10-11T02:32:43.740Z,5.96
2022-10-11T02:35:11.859Z,5.92
2022-10-11T02:37:44.654Z,5.91
2022-10-11T02:40:19.070Z,5.85
2022-10-11T02:42:49.093Z,5.82
2022-10-11T02:45:21.398Z,5.78
2022-10-11T02:47:48.230Z,5.78
2022-10-11T02:50:15.124Z,5.74
2022-10-11T02:52:41.973Z,5.75
2022-10-11T02:55:08.858Z,5.73
2022-10-11T02:57:35.718Z,5.72
2022-10-11T03:00:02.760Z,5.72
2022-10-11T03:02:29.271Z,5.70
2022-10-11T03:04:55.745Z,5.65
2022-10-11T03:07:22.319Z,5.64
2022-10-11T03:09:48.877Z,5.63
2022-10-11T03:12:15.335Z,5.59
2022-10-11T03:14:41.884Z,5.53
2022-10-11T03:17:34.483Z,5.45
2022-10-11T03:19:55.015Z,5.48
2022-10-11T03:22:21.520Z,5.49
2022-10-11T03:24:48.008Z,5.47
2022-10-11T03:27:14.530Z,5.43
2022-10-11T03:29:41.023Z,5.45
2022-10-11T03:32:07.514Z,5.38
2022-10-11T03:34:34.094Z,5.38
2022-10-11T03:37:00.620Z,5.30
2022-10-11T03:39:27.104Z,5.28
2022-10-11T03:41:53.686Z,5.31
2022-10-11T03:44:20.167Z,5.23
2022-10-11T03:46:46.628Z,5.28
2022-10-11T03:49:13.163Z,5.22
2022-10-11T03:51:39.623Z,5.21
2022-10-11T03:54:06.073Z,5.17
2022-10-11T03:56:32.813Z,5.15
2022-10-11T03:58:59.335Z,5.18
2022-10-11T04:01:25.824Z,5.13
2022-10-11T04:03:55.068Z,5.11
2022-10-11T04:06:21.615Z,5.10
2022-10-11T04:08:48.157Z,5.05
2022-10-11T04:11:14.667Z,5.03
2022-10-11T04:13:41.183Z,5.04
2022-10-11T04:16:07.954Z,5.03
2022-10-11T04:18:34.732Z,5.07
2022-10-11T04:21:01.237Z,5.06
2022-10-11T04:23:27.712Z,5.03
2022-10-11T04:25:54.237Z,4.99
2022-10-11T04:28:20.813Z,4.97
2022-10-11T04:30:47.389Z,4.99
2022-10-11T04:33:13.937Z,5.01
2022-10-11T04:35:40.615Z,4.98
2022-10-11T04:38:07.091Z,4.96
2022-10-11T04:40:33.605Z,4.98
2022-10-11T04:43:00.377Z,4.97
2022-10-11T04:45:26.922Z,4.96
2022-10-11T04:47:53.436Z,4.97
2022-10-11T04:50:19.920Z,4.91
2022-10-11T04:52:46.482Z,4.83
2022-10-11T04:55:12.983Z,4.78
2022-10-11T04:57:39.462Z,4.74
2022-10-11T05:00:06.200Z,4.71
2022-10-11T05:02:33.049Z,4.71
2022-10-11T05:04:59.787Z,4.68
2022-10-11T05:07:26.259Z,4.63
2022-10-11T05:09:52.965Z,4.69
2022-10-11T05:12:20.045Z,4.68
2022-10-11T05:14:46.513Z,4.57
2022-10-11T05:17:13.042Z,4.49
2022-10-11T05:19:39.719Z,4.52
2022-10-11T05:22:06.215Z,4.46
2022-10-11T05:24:32.791Z,4.39
2022-10-11T05:27:03.140Z,4.41
2022-10-11T05:29:30.070Z,4.38
2022-10-11T05:31:56.606Z,4.37
2022-10-11T05:34:23.136Z,4.33
2022-10-11T05:36:49.608Z,4.32
2022-10-11T05:39:16.173Z,4.37
2022-10-11T05:41:42.637Z,4.33
2022-10-11T05:44:09.272Z,4.35
2022-10-11T05:46:35.851Z,4.32
2022-10-11T05:49:02.345Z,4.30
2022-10-11T05:51:28.829Z,4.32
2022-10-11T05:53:55.348Z,4.35
2022-10-11T05:56:22.994Z,4.33
2022-10-11T05:58:49.773Z,4.34
2022-10-11T06:01:23.697Z,4.37
2022-10-11T06:03:50.406Z,4.38
2022-10-11T06:06:16.882Z,4.36
2022-10-11T06:08:43.937Z,4.39
2022-10-11T06:11:12.203Z,4.41
2022-10-11T06:13:38.887Z,4.45
2022-10-11T06:16:06.045Z,4.46
2022-10-11T06:18:32.802Z,4.49
2022-10-11T06:20:59.622Z,4.52
2022-10-11T06:23:26.485Z,4.57
2022-10-11T06:26:03.461Z,4.60
2022-10-11T06:28:30.244Z,4.63
2022-10-11T06:30:57.199Z,4.68
2022-10-11T06:33:23.856Z,4.69
2022-10-11T06:35:50.627Z,4.73
2022-10-11T06:38:17.148Z,4.74
2022-10-11T06:40:43.642Z,4.76
2022-10-11T06:43:10.164Z,4.77
2022-10-11T06:45:36.617Z,4.79
2022-10-11T06:48:05.675Z,4.83
2022-10-11T06:50:58.042Z,4.84
2022-10-11T06:53:19.913Z,4.85
2022-10-11T06:55:47.326Z,4.82
2022-10-11T06:58:13.791Z,4.83
2022-10-11T07:00:40.378Z,4.87
2022-10-11T07:03:07.649Z,4.88
2022-10-11T07:05:35.501Z,4.90
2022-10-11T07:08:02.291Z,4.95
2022-10-11T07:10:28.839Z,5.01
2022-10-11T07:12:55.357Z,5.02
2022-10-11T07:15:22.171Z,5.04
2022-10-11T07:17:48.817Z,5.03
2022-10-11T07:20:15.500Z,5.09
2022-10-11T07:22:42.118Z,5.14
2022-10-11T07:25:09.036Z,5.20
2022-10-11T07:27:35.637Z,5.26
2022-10-11T07:30:02.350Z,5.33
2022-10-11T07:32:28.999Z,5.40
2022-10-11T07:34:56.603Z,5.47
2022-10-11T07:37:23.210Z,5.44
2022-10-11T07:39:49.984Z,5.57
2022-10-11T07:42:16.649Z,5.70
2022-10-11T07:44:43.294Z,5.79
2022-10-11T07:47:11.386Z,5.90
2022-10-11T07:49:38.315Z,5.98
2022-10-11T07:52:05.267Z,6.05
2022-10-11T07:54:32.983Z,6.13
2022-10-11T07:56:59.817Z,6.21
2022-10-11T07:59:26.554Z,6.34
2022-10-11T08:01:53.242Z,6.44
2022-10-11T08:04:21.412Z,6.57
2022-10-11T08:06:52.566Z,6.69
2022-10-11T08:09:20.116Z,6.83
2022-10-11T08:11:46.739Z,6.91
2022-10-11T08:14:13.374Z,7.09
2022-10-11T08:16:40.294Z,7.27
2022-10-11T08:19:07.119Z,7.37
2022-10-11T08:21:34.026Z,7.46
2022-10-11T08:24:02.648Z,7.62
2022-10-11T08:26:30.170Z,7.73
2022-10-11T08:28:58.876Z,7.83
2022-10-11T08:31:25.616Z,7.92
2022-10-11T08:33:52.208Z,8.06
2022-10-11T08:36:18.806Z,8.17
2022-10-11T08:38:45.588Z,8.32
2022-10-11T08:41:27.412Z,8.50
2022-10-11T08:43:56.746Z,8.69
2022-10-11T08:46:29.188Z,8.79
2022-10-11T08:48:55.922Z,9.04
2022-10-11T08:51:30.843Z,9.19
2022-10-11T08:54:07.136Z,9.37
2022-10-11T08:56:37.805Z,9.54
2022-10-11T08:59:15.522Z,9.70
2022-10-11T09:01:52.896Z,9.94
2022-10-11T09:04:19.718Z,10.10
2022-10-11T09:07:11.453Z,10.30
2022-10-11T09:09:56.157Z,10.46
2022-10-11T09:13:04.828Z,10.61
2022-10-11T09:15:49.694Z,10.72
2022-10-11T09:18:28.385Z,10.83
2022-10-11T09:21:12.302Z,10.85
2022-10-11T09:23:51.348Z,11.00
2022-10-11T09:27:05.573Z,11.16
2022-10-11T09:29:51.593Z,11.41
2022-10-11T09:32:21.418Z,11.51
2022-10-11T09:35:02.380Z,11.75
2022-10-11T09:37:43.813Z,11.98
2022-10-11T09:40:10.897Z,12.25
2022-10-11T09:42:37.579Z,12.42
2022-10-11T09:45:20.955Z,12.86
2022-10-11T09:47:49.790Z,13.16
2022-10-11T09:50:20.750Z,13.32
2022-10-11T09:52:51.194Z,13.80
2022-10-11T09:55:54.381Z,14.14
2022-10-11T09:58:35.528Z,14.35
2022-10-11T10:01:08.710Z,14.58
2022-10-11T10:03:43.720Z,14.73
2022-10-11T10:06:16.158Z,15.19
2022-10-11T10:08:45.623Z,15.44
2022-10-11T10:11:12.976Z,15.49
2022-10-11T10:13:46.737Z,15.88
2022-10-11T10:16:29.678Z,16.09
2022-10-11T10:19:05.164Z,16.23
2022-10-11T10:21:33.225Z,16.34
2022-10-11T10:24:03.287Z,16.22
2022-10-11T10:26:30.853Z,16.00
2022-10-11T10:28:57.380Z,16.13
2022-10-11T10:31:25.624Z,15.93
2022-10-11T10:33:54.522Z,16.29
2022-10-11T10:36:27.546Z,16.55
2022-10-11T10:39:08.562Z,17.51
2022-10-11T10:41:36.054Z,18.15
2022-10-11T10:44:03.731Z,18.55
2022-10-11T10:46:36.231Z,18.80
2022-10-11T10:52:30.211Z,20.25
2022-10-11T10:55:06.751Z,20.67
2022-10-11T10:58:01.669Z,20.79
2022-10-11T11:00:35.148Z,21.46
2022-10-11T11:03:46.016Z,21.08
2022-10-11T11:06:27.959Z,21.90
2022-10-11T11:09:05.741Z,22.25
2022-10-11T11:11:53.805Z,22.74
2022-10-11T11:14:45.446Z,22.91
2022-10-11T11:17:39.899Z,22.65
2022-10-11T11:20:06.540Z,22.53
2022-10-11T11:22:44.639Z,22.30
2022-10-11T11:25:30.882Z,23.30
2022-10-11T11:28:19.006Z,23.74
2022-10-11T11:31:11.944Z,21.83
2022-10-11T11:33:48.660Z,21.49
2022-10-11T11:36:26.632Z,21.50
2022-10-11T11:39:01.516Z,22.12
2022-10-11T11:41:34.349Z,22.08
2022-10-11T11:44:09.954Z,22.43
2022-10-11T11:47:06.489Z,22.65
2022-10-11T11:49:39.374Z,23.07
2022-10-11T11:52:08.505Z,22.74
2022-10-11T11:54:44.587Z,22.64
2022-10-11T11:57:42.100Z,21.12
2022-10-11T12:00:17.640Z,20.00
2022-10-11T12:02:55.287Z,20.66
2022-10-11T12:05:28.721Z,21.62
2022-10-11T12:08:06.634Z,21.38
2022-10-11T12:10:55.539Z,21.84
2022-10-11T12:13:36.518Z,22.28
2022-10-11T12:16:14.568Z,23.76
2022-10-11T12:18:56.469Z,22.22
2022-10-11T12:21:36.383Z,20.56
2022-10-11T12:24:52.940Z,21.62
2022-10-11T12:27:49.444Z,22.76
2022-10-11T12:30:44.307Z,23.43
2022-10-11T12:33:22.468Z,24.08
2022-10-11T12:35:54.946Z,23.26
2022-10-11T12:38:24.391Z,22.59
2022-10-11T12:41:10.950Z,21.95
2022-10-11T12:43:49.927Z,21.08
2022-10-11T12:46:28.532Z,21.43
2022-10-11T12:49:24.698Z,22.37
2022-10-11T12:51:51.324Z,22.93
2022-10-11T12:54:42.780Z,23.52
2022-10-11T12:57:12.143Z,23.90
2022-10-11T12:59:45.245Z,24.68
2022-10-11T13:02:40.043Z,25.06
2022-10-11T13:05:29.954Z,24.62
2022-10-11T13:07:59.274Z,25.29
2022-10-11T13:10:45.835Z,25.13
2022-10-11T13:13:22.083Z,24.88
2022-10-11T13:15:49.755Z,24.08
2022-10-11T13:18:18.156Z,22.48
2022-10-11T13:20:45.157Z,21.30
2022-10-11T13:23:38.791Z,22.07
2022-10-11T13:26:05.722Z,22.70
2022-10-11T13:28:36.323Z,23.54
2022-10-11T13:31:04.558Z,23.46
2022-10-11T13:33:34.807Z,23.20
2022-10-11T13:36:05.318Z,22.20
2022-10-11T13:38:35.154Z,20.39
2022-10-11T13:41:07.987Z,19.58
2022-10-11T13:43:36.791Z,18.91
2022-10-11T13:46:07.190Z,18.72
2022-10-11T13:48:41.124Z,20.08
2022-10-11T13:51:28.927Z,21.44
2022-10-11T13:54:13.474Z,23.02
2022-10-11T13:56:47.410Z,22.88
2022-10-11T13:59:22.984Z,23.64
2022-10-11T14:01:57.337Z,23.97
2022-10-11T14:04:29.352Z,24.37
2022-10-11T14:07:02.709Z,24.40
2022-10-11T14:09:31.292Z,24.48
2022-10-11T14:12:25.928Z,24.51
2022-10-11T14:14:52.659Z,24.46
2022-10-11T14:17:22.547Z,24.64
2022-10-11T14:20:16.972Z,24.94
2022-10-11T14:22:44.454Z,24.79
2022-10-11T14:25:12.015Z,24.41
2022-10-11T14:27:39.599Z,24.80
2022-10-11T14:30:26.143Z,24.62
2022-10-11T14:32:55.844Z,24.63
2022-10-11T14:35:25.562Z,25.20
2022-10-11T14:37:52.398Z,24.93
2022-10-11T14:40:22.795Z,25.42
2022-10-11T14:42:49.926Z,25.37
2022-10-11T14:45:17.764Z,25.25
2022-10-11T14:47:45.399Z,24.76
2022-10-11T14:51:02.652Z,24.85
2022-10-11T14:53:29.328Z,25.15
2022-10-11T14:55:56.199Z,25.02
2022-10-11T14:58:22.880Z,24.30
2022-10-11T15:00:49.532Z,24.37
2022-10-11T15:03:16.161Z,24.25
2022-10-11T15:05:42.777Z,23.92
2022-10-11T15:08:09.618Z,24.16
2022-10-11T15:10:39.310Z,24.29
2022-10-11T15:13:07.238Z,24.08
2022-10-11T15:15:36.843Z,24.93
2022-10-11T15:18:06.038Z,24.62
2022-10-11T15:20:35.968Z,23.69
2022-10-11T15:23:04.360Z,24.08
2022-10-11T15:25:31.215Z,24.10
2022-10-11T15:27:58.236Z,23.81
2022-10-11T15:30:28.806Z,22.70
2022-10-11T15:32:55.746Z,21.54
2022-10-11T15:35:24.913Z,20.97
2022-10-11T15:37:57.779Z,20.03
2022-10-11T15:40:27.700Z,19.53
2022-10-11T15:42:54.884Z,19.28
2022-10-11T15:45:22.748Z,18.84
2022-10-11T15:47:50.251Z,18.60
2022-10-11T15:50:37.542Z,18.46
2022-10-11T15:53:08.934Z,18.12
2022-10-11T15:55:41.018Z,18.04
2022-10-11T15:58:12.898Z,17.85
2022-10-11T16:00:39.546Z,17.69
2022-10-11T16:03:06.230Z,17.54
2022-10-11T16:05:33.456Z,17.53
2022-10-11T16:08:00.142Z,17.32
2022-10-11T16:10:26.892Z,17.20
2022-10-11T16:12:53.746Z,17.00
2022-10-11T16:15:20.423Z,16.55
2022-10-11T16:17:47.239Z,16.50
2022-10-11T16:20:15.003Z,16.37
2022-10-11T16:22:42.028Z,16.13
2022-10-11T16:25:09.724Z,16.03
2022-10-11T16:27:37.265Z,15.86
2022-10-11T16:30:04.370Z,15.78
2022-10-11T16:32:35.176Z,15.60
2022-10-11T16:35:01.854Z,15.52
2022-10-11T16:37:28.532Z,15.33
2022-10-11T16:39:55.362Z,15.16
2022-10-11T16:42:24.335Z,14.98
2022-10-11T16:44:51.238Z,14.90
2022-10-11T16:47:18.831Z,14.73
2022-10-11T16:49:46.321Z,14.56
2022-10-11T16:52:14.243Z,14.45
2022-10-11T16:54:46.119Z,14.43
2022-10-11T16:57:15.441Z,14.29
2022-10-11T16:59:42.625Z,14.13
2022-10-11T17:02:16.282Z,13.98
2022-10-11T17:04:43.083Z,13.79
2022-10-11T17:07:12.947Z,13.68
2022-10-11T17:09:43.974Z,13.56
2022-10-11T17:12:13.263Z,13.45
2022-10-11T17:14:41.202Z,13.32
2022-10-11T17:17:09.883Z,13.20
2022-10-11T17:19:45.136Z,13.22
2022-10-11T17:22:15.151Z,13.09
2022-10-11T17:24:41.891Z,13.04
2022-10-11T17:27:08.750Z,12.97
2022-10-11T17:29:35.663Z,12.83
2022-10-11T17:32:02.576Z,12.78
2022-10-11T17:34:29.303Z,12.78
2022-10-11T17:36:56.027Z,12.67
2022-10-11T17:39:24.216Z,12.60
2022-10-11T17:41:52.375Z,12.41
2022-10-11T17:44:19.712Z,12.34
2022-10-11T17:46:47.683Z,12.24
2022-10-11T17:49:14.655Z,12.21
2022-10-11T17:51:41.974Z,12.17
2022-10-11T17:54:13.239Z,12.08
2022-10-11T17:56:43.085Z,11.98
2022-10-11T17:59:17.131Z,11.91
2022-10-11T18:01:44.276Z,11.74
2022-10-11T18:04:16.667Z,11.73
2022-10-11T18:06:45.540Z,11.70
2022-10-11T18:09:13.424Z,11.68
2022-10-11T18:11:40.155Z,11.55
2022-10-11T18:14:07.103Z,11.49
2022-10-11T18:16:35.524Z,11.31
2022-10-11T18:19:04.556Z,11.26
2022-10-11T18:21:34.700Z,11.26
2022-10-11T18:24:03.674Z,11.07
2022-10-11T18:26:31.064Z,10.99
2022-10-11T18:28:59.195Z,10.93
2022-10-11T18:31:28.539Z,10.90
2022-10-11T18:33:55.762Z,10.95
2022-10-11T18:36:25.612Z,10.94
2022-10-11T18:39:04.642Z,10.94
2022-10-11T18:41:33.101Z,10.80
2022-10-11T18:44:02.613Z,10.72
2022-10-11T18:46:30.319Z,10.65
2022-10-11T18:48:58.566Z,10.53
2022-10-11T18:51:31.038Z,10.52
2022-10-11T18:54:00.894Z,10.38
2022-10-11T18:56:30.566Z,10.47
2022-10-11T18:58:58.820Z,10.45
2022-10-11T19:01:29.213Z,10.38
2022-10-11T19:03:57.363Z,10.42
2022-10-11T19:06:30.106Z,10.36
2022-10-11T19:09:00.626Z,10.37
2022-10-11T19:11:28.435Z,10.21
2022-10-11T19:14:00.924Z,10.13
2022-10-11T19:16:29.840Z,10.04
2022-10-11T19:18:57.435Z,10.02
2022-10-11T19:21:24.974Z,9.89
2022-10-11T19:23:51.960Z,9.83
2022-10-11T19:26:26.414Z,9.82
2022-10-11T19:28:58.806Z,9.77
2022-10-11T19:31:25.777Z,9.72
2022-10-11T19:33:53.054Z,9.66
2022-10-11T19:36:20.125Z,9.65
2022-10-11T19:38:49.204Z,9.55
2022-10-11T19:41:18.272Z,9.51
2022-10-11T19:43:45.896Z,9.62
2022-10-11T19:46:20.149Z,9.54
2022-10-11T19:48:54.295Z,9.43
2022-10-11T19:51:23.599Z,9.38
2022-10-11T19:53:57.748Z,9.34
2022-10-11T19:56:26.155Z,9.31
2022-10-11T19:58:52.858Z,9.35
2022-10-11T20:01:28.139Z,9.33
2022-10-11T20:03:57.221Z,9.27
2022-10-11T20:06:26.029Z,9.26
2022-10-11T20:09:16.596Z,9.11
2022-10-11T20:11:39.850Z,9.13
2022-10-11T20:14:06.644Z,9.13
2022-10-11T20:16:33.493Z,9.15
2022-10-11T20:19:00.347Z,9.19
2022-10-11T20:21:29.693Z,9.06
2022-10-11T20:23:59.708Z,9.01
2022-10-11T20:26:27.737Z,8.92
2022-10-11T20:28:56.283Z,9.01
2022-10-11T20:31:26.179Z,8.90
2022-10-11T20:33:58.682Z,8.83
2022-10-11T20:36:30.192Z,8.78
2022-10-11T20:38:58.371Z,8.80
2022-10-11T20:41:27.695Z,8.73
2022-10-11T20:43:56.532Z,8.59
2022-10-11T20:46:28.466Z,8.65
2022-10-11T20:49:01.581Z,8.63
2022-10-11T20:51:30.411Z,8.58
2022-10-11T20:53:57.203Z,8.55
2022-10-11T20:56:24.248Z,8.48
2022-10-11T20:58:52.758Z,8.43
2022-10-11T21:01:21.752Z,8.40
2022-10-11T21:03:48.593Z,8.28
2022-10-11T21:06:15.467Z,8.28
2022-10-11T21:08:42.382Z,8.29
2022-10-11T21:11:09.433Z,8.24
2022-10-11T21:13:36.687Z,8.13
2022-10-11T21:16:16.681Z,8.19
2022-10-11T21:18:43.593Z,8.13
2022-10-11T21:21:13.246Z,8.10
2022-10-11T21:23:40.927Z,8.06
2022-10-11T21:26:10.403Z,8.08
2022-10-11T21:28:38.201Z,8.07
2022-10-11T21:31:06.620Z,8.12
2022-10-11T21:33:34.362Z,8.06
2022-10-11T21:36:09.616Z,8.02
2022-10-11T21:38:36.563Z,8.03
2022-10-11T21:41:05.404Z,7.94
2022-10-11T21:43:33.780Z,7.87
2022-10-11T21:46:00.423Z,7.78
2022-10-11T21:48:29.329Z,7.77
2022-10-11T21:50:56.068Z,7.83
2022-10-11T21:53:22.858Z,7.83
2022-10-11T21:55:49.680Z,7.76
2022-10-11T21:58:16.270Z,7.72
2022-10-11T22:00:42.935Z,7.73
2022-10-11T22:03:09.547Z,7.61
2022-10-11T22:05:36.254Z,7.58
2022-10-11T22:08:02.956Z,7.57
2022-10-11T22:10:29.559Z,7.57
2022-10-11T22:12:56.167Z,7.57
2022-10-11T22:15:23.081Z,7.47
2022-10-11T22:17:49.723Z,7.46
2022-10-11T22:20:16.429Z,7.46
2022-10-11T22:22:43.115Z,7.48
2022-10-11T22:25:09.734Z,7.45
2022-10-11T22:27:36.973Z,7.36
2022-10-11T22:30:03.923Z,7.32
2022-10-11T22:32:30.532Z,7.27
2022-10-11T22:34:57.171Z,7.23
2022-10-11T22:37:23.836Z,7.19
2022-10-11T22:39:50.436Z,7.24
2022-10-11T22:42:17.201Z,7.21
2022-10-11T22:44:44.267Z,7.22
2022-10-11T22:47:10.857Z,7.15
2022-10-11T22:49:37.514Z,7.08
2022-10-11T22:52:04.339Z,7.05
2022-10-11T22:54:31.014Z,7.03
2022-10-11T22:56:57.707Z,6.93
2022-10-11T22:59:24.522Z,6.94
2022-10-11T23:01:51.202Z,6.88
2022-10-11T23:04:18.594Z,6.87
2022-10-11T23:06:45.358Z,6.92
2022-10-11T23:09:12.196Z,6.89
2022-10-11T23:11:38.809Z,6.83
2022-10-11T23:14:05.520Z,6.80
2022-10-11T23:16:32.166Z,6.82
2022-10-11T23:18:58.818Z,6.81
2022-10-11T23:21:25.498Z,6.78
2022-10-11T23:23:53.873Z,6.70
2022-10-11T23:26:21.057Z,6.84
2022-10-11T23:28:47.889Z,6.72
2022-10-11T23:31:18.116Z,6.71
2022-10-11T23:33:45.999Z,6.68
2022-10-11T23:36:17.371Z,6.62
2022-10-11T23:38:44.499Z,6.59
2022-10-11T23:41:11.668Z,6.56
2022-10-11T23:43:38.500Z,6.63
2022-10-11T23:46:05.245Z,6.61
2022-10-11T23:48:31.857Z,6.59
2022-10-11T23:50:58.862Z,6.59
2022-10-11T23:53:25.496Z,6.64
2022-10-11T23:55:52.183Z,6.57
2022-10-11T23:58:18.898Z,6.55
