createdAt,value
2023-05-06T00:00:10.583Z,52.90
2023-05-06T00:01:10.553Z,51.80
2023-05-06T00:02:10.521Z,51.50
2023-05-06T00:03:10.568Z,51.90
2023-05-06T00:04:10.538Z,51.40
2023-05-06T00:05:10.738Z,53.10
2023-05-06T00:06:10.473Z,53.00
2023-05-06T00:07:10.488Z,52.40
2023-05-06T00:08:10.465Z,52.40
2023-05-06T00:09:10.425Z,53.00
2023-05-06T00:10:10.456Z,52.20
2023-05-06T00:11:10.398Z,52.50
2023-05-06T00:12:10.397Z,51.00
2023-05-06T00:13:10.382Z,52.50
2023-05-06T00:14:10.361Z,51.50
2023-05-06T00:15:10.545Z,54.10
2023-05-06T00:16:10.357Z,52.40
2023-05-06T00:17:10.323Z,51.90
2023-05-06T00:18:10.386Z,51.40
2023-05-06T00:19:10.283Z,50.20
2023-05-06T00:20:10.279Z,51.40
2023-05-06T00:21:10.290Z,52.20
2023-05-06T00:22:10.259Z,51.00
2023-05-06T00:23:10.267Z,53.90
2023-05-06T00:24:10.261Z,52.10
2023-05-06T00:25:10.506Z,53.30
2023-05-06T00:26:10.218Z,55.50
2023-05-06T00:27:10.165Z,53.70
2023-05-06T00:28:10.167Z,52.20
2023-05-06T00:29:10.148Z,52.70
2023-05-06T00:30:10.152Z,51.90
2023-05-06T00:31:10.149Z,52.50
2023-05-06T00:32:10.129Z,52.50
2023-05-06T00:33:10.193Z,53.90
2023-05-06T00:34:10.129Z,54.40
2023-05-06T00:35:10.464Z,53.20
2023-05-06T00:36:10.047Z,52.50
2023-05-06T00:37:10.046Z,53.90
2023-05-06T00:38:10.020Z,52.40
2023-05-06T00:39:10.040Z,53.10
2023-05-06T00:40:10.018Z,55.00
2023-05-06T00:41:10.009Z,53.00
2023-05-06T00:42:09.988Z,51.90
2023-05-06T00:43:09.959Z,51.70
2023-05-06T00:44:09.949Z,49.60
2023-05-06T00:45:10.221Z,48.60
2023-05-06T00:46:09.976Z,49.50
2023-05-06T00:47:09.985Z,52.30
2023-05-06T00:48:09.956Z,55.10
2023-05-06T00:49:09.940Z,54.00
2023-05-06T00:50:09.886Z,54.30
2023-05-06T00:51:09.853Z,56.20
2023-05-06T00:52:09.844Z,51.70
2023-05-06T00:53:09.820Z,54.80
2023-05-06T00:54:09.859Z,55.10
2023-05-06T00:55:10.020Z,53.50
2023-05-06T00:56:09.809Z,50.90
2023-05-06T00:57:09.759Z,52.30
2023-05-06T00:58:09.806Z,55.00
2023-05-06T00:59:09.747Z,50.90
2023-05-06T01:00:09.723Z,55.60
2023-05-06T01:01:09.757Z,51.00
2023-05-06T01:02:09.729Z,50.50
2023-05-06T01:03:09.900Z,49.50
2023-05-06T01:04:09.704Z,51.90
2023-05-06T01:05:09.885Z,50.60
2023-05-06T01:06:09.672Z,52.80
2023-05-06T01:07:09.626Z,52.50
2023-05-06T01:08:09.648Z,53.20
2023-05-06T01:09:09.622Z,52.20
2023-05-06T01:10:09.605Z,53.10
2023-05-06T01:11:09.574Z,53.00
2023-05-06T01:12:09.606Z,51.50
2023-05-06T01:13:09.619Z,49.90
2023-05-06T01:14:09.541Z,48.20
2023-05-06T01:15:09.781Z,53.30
2023-05-06T01:16:09.547Z,50.60
2023-05-06T01:17:09.695Z,49.70
2023-05-06T01:18:09.550Z,49.90
2023-05-06T01:19:09.486Z,48.80
2023-05-06T01:20:09.460Z,47.50
2023-05-06T01:21:09.493Z,49.60
2023-05-06T01:22:09.463Z,49.10
2023-05-06T01:23:09.425Z,49.00
2023-05-06T01:24:09.409Z,50.10
2023-05-06T01:25:09.725Z,53.30
2023-05-06T01:26:09.402Z,50.60
2023-05-06T01:27:09.374Z,51.30
2023-05-06T01:28:09.351Z,52.00
2023-05-06T01:29:09.332Z,49.90
2023-05-06T01:30:09.335Z,48.40
2023-05-06T01:31:09.398Z,48.90
2023-05-06T01:32:09.314Z,48.80
2023-05-06T01:33:09.292Z,49.70
2023-05-06T01:34:09.396Z,49.90
2023-05-06T01:35:09.405Z,51.90
2023-05-06T01:36:09.261Z,51.60
2023-05-06T01:37:09.208Z,51.30
2023-05-06T01:38:09.220Z,46.90
2023-05-06T01:39:09.217Z,49.50
2023-05-06T01:40:09.211Z,54.50
2023-05-06T01:41:09.194Z,55.20
2023-05-06T01:42:09.163Z,56.80
2023-05-06T01:43:09.143Z,52.00
2023-05-06T01:44:09.173Z,54.60
2023-05-06T01:45:09.321Z,54.00
2023-05-06T01:46:09.161Z,54.10
2023-05-06T01:47:09.090Z,53.10
2023-05-06T01:48:09.144Z,51.50
2023-05-06T01:49:09.083Z,54.00
2023-05-06T01:50:09.043Z,52.10
2023-05-06T01:51:09.041Z,55.10
2023-05-06T01:52:09.029Z,54.50
2023-05-06T01:53:09.032Z,53.70
2023-05-06T01:54:09.016Z,51.50
2023-05-06T01:55:09.133Z,53.00
2023-05-06T01:56:08.975Z,54.30
2023-05-06T01:57:08.947Z,51.90
2023-05-06T01:58:08.960Z,54.60
2023-05-06T01:59:08.940Z,54.40
2023-05-06T02:00:08.909Z,55.90
2023-05-06T02:01:08.900Z,50.70
2023-05-06T02:02:09.196Z,52.40
2023-05-06T02:03:09.024Z,53.70
2023-05-06T02:04:08.943Z,52.60
2023-05-06T02:05:09.052Z,53.80
2023-05-06T02:06:08.834Z,52.60
2023-05-06T02:07:08.815Z,51.50
2023-05-06T02:08:08.899Z,52.00
2023-05-06T02:09:08.778Z,51.40
2023-05-06T02:10:08.788Z,54.30
2023-05-06T02:11:08.759Z,53.10
2023-05-06T02:12:08.762Z,53.00
2023-05-06T02:13:08.799Z,50.80
2023-05-06T02:14:08.724Z,52.90
2023-05-06T02:15:08.811Z,54.50
2023-05-06T02:16:08.780Z,52.30
2023-05-06T02:17:08.680Z,53.00
2023-05-06T02:18:08.689Z,59.20
2023-05-06T02:19:08.643Z,56.50
2023-05-06T02:20:08.646Z,56.10
2023-05-06T02:21:08.609Z,56.60
2023-05-06T02:22:08.695Z,58.70
2023-05-06T02:23:08.612Z,57.60
2023-05-06T02:24:08.578Z,59.50
2023-05-06T02:25:08.780Z,58.70
2023-05-06T02:26:08.563Z,59.10
2023-05-06T02:27:08.641Z,58.90
2023-05-06T02:28:08.530Z,56.70
2023-05-06T02:29:08.520Z,58.20
2023-05-06T02:30:08.509Z,58.40
2023-05-06T02:31:08.535Z,56.70
2023-05-06T02:32:08.500Z,58.60
2023-05-06T02:33:08.485Z,61.80
2023-05-06T02:34:08.455Z,60.10
2023-05-06T02:35:08.696Z,57.40
2023-05-06T02:36:08.436Z,59.10
2023-05-06T02:37:08.408Z,60.70
2023-05-06T02:38:08.392Z,61.20
2023-05-06T02:39:08.373Z,57.60
2023-05-06T02:40:08.394Z,61.30
2023-05-06T02:41:08.373Z,59.60
2023-05-06T02:42:08.328Z,59.90
2023-05-06T02:43:08.326Z,59.80
2023-05-06T02:44:08.312Z,58.80
2023-05-06T02:45:08.431Z,61.60
2023-05-06T02:46:08.328Z,58.00
2023-05-06T02:47:08.393Z,57.60
2023-05-06T02:48:08.276Z,57.80
2023-05-06T02:49:08.246Z,55.00
2023-05-06T02:50:08.252Z,57.40
2023-05-06T02:51:08.199Z,59.20
2023-05-06T02:52:08.234Z,62.00
2023-05-06T02:53:08.201Z,54.60
2023-05-06T02:54:08.183Z,55.50
2023-05-06T02:55:08.383Z,59.00
2023-05-06T02:56:08.172Z,56.00
2023-05-06T02:57:08.133Z,57.50
2023-05-06T02:58:08.123Z,61.40
2023-05-06T02:59:08.130Z,58.20
2023-05-06T03:00:08.123Z,62.20
2023-05-06T03:01:08.151Z,61.40
2023-05-06T03:02:08.058Z,59.30
2023-05-06T03:03:08.098Z,61.70
2023-05-06T03:04:08.075Z,61.90
2023-05-06T03:05:08.168Z,64.30
2023-05-06T03:06:08.022Z,62.50
2023-05-06T03:07:07.989Z,63.60
2023-05-06T03:08:07.987Z,59.70
2023-05-06T03:09:07.978Z,58.90
2023-05-06T03:10:07.968Z,61.20
2023-05-06T03:11:08.361Z,60.40
2023-05-06T03:12:07.916Z,63.30
2023-05-06T03:13:07.963Z,60.70
2023-05-06T03:14:07.948Z,61.00
2023-05-06T03:15:07.970Z,59.90
2023-05-06T03:16:07.857Z,61.00
2023-05-06T03:17:07.912Z,61.40
2023-05-06T03:18:07.926Z,61.10
2023-05-06T03:19:07.838Z,61.20
2023-05-06T03:20:07.812Z,59.70
2023-05-06T03:21:07.856Z,58.70
2023-05-06T03:22:07.805Z,63.00
2023-05-06T03:23:07.790Z,61.20
2023-05-06T03:24:07.776Z,59.80
2023-05-06T03:25:08.129Z,60.90
2023-05-06T03:26:07.740Z,63.30
2023-05-06T03:27:07.729Z,59.70
2023-05-06T03:28:07.708Z,58.40
2023-05-06T03:29:07.676Z,63.90
2023-05-06T03:30:07.668Z,61.20
2023-05-06T03:31:07.700Z,57.30
2023-05-06T03:32:07.673Z,60.30
2023-05-06T03:34:07.661Z,58.90
2023-05-06T03:35:07.744Z,57.90
2023-05-06T03:36:07.607Z,61.10
2023-05-06T03:37:07.653Z,57.40
2023-05-06T03:38:07.569Z,61.50
2023-05-06T03:39:07.561Z,60.00
2023-05-06T03:40:07.562Z,56.40
2023-05-06T03:41:07.515Z,53.50
2023-05-06T03:42:09.196Z,58.60
2023-05-06T03:43:07.522Z,54.40
2023-05-06T03:44:07.502Z,54.30
2023-05-06T03:45:07.548Z,55.40
2023-05-06T03:46:07.551Z,57.40
2023-05-06T03:47:07.442Z,57.70
2023-05-06T03:48:07.485Z,60.30
2023-05-06T03:49:07.434Z,58.40
2023-05-06T03:50:07.402Z,57.10
2023-05-06T03:51:07.400Z,54.00
2023-05-06T03:52:07.377Z,58.80
2023-05-06T03:53:07.368Z,57.20
2023-05-06T03:54:07.337Z,57.70
2023-05-06T03:55:07.464Z,53.70
2023-05-06T03:56:07.329Z,54.90
2023-05-06T03:57:07.330Z,52.50
2023-05-06T03:58:07.285Z,52.40
2023-05-06T03:59:07.292Z,54.70
2023-05-06T04:00:07.278Z,53.90
2023-05-06T04:01:07.250Z,54.60
2023-05-06T04:02:07.332Z,55.10
2023-05-06T04:03:07.289Z,52.10
2023-05-06T04:04:07.252Z,55.30
2023-05-06T04:05:07.313Z,55.30
2023-05-06T04:06:07.178Z,54.10
2023-05-06T04:07:07.178Z,55.60
2023-05-06T04:08:07.144Z,53.20
2023-05-06T04:09:07.160Z,56.40
2023-05-06T04:10:07.141Z,53.10
2023-05-06T04:11:07.113Z,52.30
2023-05-06T04:12:07.113Z,51.80
2023-05-06T04:13:07.133Z,53.20
2023-05-06T04:14:07.073Z,51.20
2023-05-06T04:15:07.100Z,51.10
2023-05-06T04:16:07.291Z,53.50
2023-05-06T04:17:07.798Z,49.00
2023-05-06T04:18:07.070Z,50.50
2023-05-06T04:19:07.049Z,49.50
2023-05-06T04:20:06.985Z,51.50
2023-05-06T04:21:06.971Z,51.50
2023-05-06T04:22:06.940Z,49.30
2023-05-06T04:23:06.981Z,49.80
2023-05-06T04:24:06.965Z,49.70
2023-05-06T04:25:06.912Z,49.80
2023-05-06T04:26:06.895Z,48.90
2023-05-06T04:27:06.915Z,51.30
2023-05-06T04:28:06.892Z,50.20
2023-05-06T04:29:06.854Z,51.90
2023-05-06T04:30:06.854Z,48.90
2023-05-06T04:31:06.839Z,49.30
2023-05-06T04:32:06.905Z,51.50
2023-05-06T04:33:06.869Z,50.20
2023-05-06T04:34:06.803Z,48.80
2023-05-06T04:35:06.792Z,51.60
2023-05-06T04:36:06.755Z,48.50
2023-05-06T04:37:06.774Z,50.90
2023-05-06T04:38:06.749Z,47.10
2023-05-06T04:39:06.782Z,51.50
2023-05-06T04:40:06.754Z,51.70
2023-05-06T04:41:06.696Z,49.50
2023-05-06T04:42:06.713Z,51.10
2023-05-06T04:43:06.668Z,51.60
2023-05-06T04:44:06.659Z,49.40
2023-05-06T04:45:06.712Z,48.90
2023-05-06T04:46:06.655Z,51.00
2023-05-06T04:47:06.637Z,49.20
2023-05-06T04:48:06.606Z,48.00
2023-05-06T04:49:06.578Z,50.20
2023-05-06T04:50:06.584Z,50.90
2023-05-06T04:51:06.600Z,49.00
2023-05-06T04:52:06.547Z,47.30
2023-05-06T04:53:06.531Z,52.50
2023-05-06T04:54:06.510Z,48.40
2023-05-06T04:55:06.597Z,47.30
2023-05-06T04:56:06.498Z,49.00
2023-05-06T04:57:06.490Z,48.40
2023-05-06T04:58:06.454Z,104.00
2023-05-06T04:59:06.455Z,50.70
2023-05-06T05:00:06.463Z,56.90
2023-05-06T05:01:06.453Z,50.50
2023-05-06T05:02:06.481Z,48.70
2023-05-06T05:03:06.469Z,70.80
2023-05-06T05:04:06.393Z,64.40
2023-05-06T05:05:06.384Z,50.30
2023-05-06T05:06:06.380Z,49.20
2023-05-06T05:07:06.341Z,46.70
2023-05-06T05:08:06.315Z,46.40
2023-05-06T05:09:06.312Z,46.70
2023-05-06T05:10:06.329Z,45.30
2023-05-06T05:11:06.284Z,44.90
2023-05-06T05:12:06.265Z,45.70
2023-05-06T05:13:06.397Z,44.90
2023-05-06T05:14:06.253Z,45.60
2023-05-06T05:15:06.260Z,44.70
2023-05-06T05:16:06.215Z,44.40
2023-05-06T05:17:06.222Z,46.70
2023-05-06T05:18:06.314Z,44.90
2023-05-06T05:19:08.334Z,44.20
2023-05-06T05:20:06.184Z,44.20
2023-05-06T05:21:06.160Z,47.20
2023-05-06T05:22:06.171Z,46.80
2023-05-06T05:23:06.158Z,43.50
2023-05-06T05:24:06.158Z,45.50
2023-05-06T05:25:07.827Z,45.00
2023-05-06T05:26:06.078Z,42.30
2023-05-06T05:27:06.114Z,45.60
2023-05-06T05:28:06.099Z,42.50
2023-05-06T05:29:06.127Z,43.50
2023-05-06T05:30:06.024Z,44.50
2023-05-06T05:31:06.912Z,45.30
2023-05-06T05:32:05.988Z,44.60
2023-05-06T05:33:06.072Z,43.60
2023-05-06T05:34:05.955Z,49.00
2023-05-06T05:35:05.979Z,41.80
2023-05-06T05:36:05.937Z,87.30
2023-05-06T05:37:05.934Z,43.90
2023-05-06T05:38:05.916Z,40.70
2023-05-06T05:39:05.915Z,42.60
2023-05-06T05:40:05.884Z,40.30
2023-05-06T05:41:05.891Z,40.60
2023-05-06T05:42:05.879Z,39.90
2023-05-06T05:43:05.866Z,37.80
2023-05-06T05:44:05.862Z,40.50
2023-05-06T05:45:05.825Z,40.70
2023-05-06T05:46:05.855Z,39.10
2023-05-06T05:47:05.803Z,38.80
2023-05-06T05:48:05.819Z,36.20
2023-05-06T05:49:05.764Z,37.60
2023-05-06T05:50:05.766Z,38.30
2023-05-06T05:51:05.759Z,45.60
2023-05-06T05:52:05.734Z,56.80
2023-05-06T05:53:05.741Z,37.90
2023-05-06T05:54:05.707Z,38.00
2023-05-06T05:55:05.703Z,39.20
2023-05-06T05:56:05.673Z,38.50
2023-05-06T05:57:05.691Z,37.80
2023-05-06T05:58:05.669Z,38.70
2023-05-06T05:59:05.640Z,40.70
2023-05-06T06:00:05.608Z,38.20
2023-05-06T06:01:05.607Z,37.90
2023-05-06T06:02:05.626Z,39.90
2023-05-06T06:03:05.643Z,154.10
2023-05-06T06:04:05.758Z,178.10
2023-05-06T06:05:05.552Z,70.40
2023-05-06T06:06:05.594Z,71.60
2023-05-06T06:07:05.544Z,44.00
2023-05-06T06:08:05.502Z,40.30
2023-05-06T06:09:05.594Z,40.40
2023-05-06T06:10:05.632Z,41.50
2023-05-06T06:11:05.493Z,42.20
2023-05-06T06:12:05.453Z,43.40
2023-05-06T06:13:05.449Z,41.60
2023-05-06T06:14:05.466Z,41.30
2023-05-06T06:15:05.457Z,39.40
2023-05-06T06:16:05.469Z,41.40
2023-05-06T06:17:05.391Z,42.30
2023-05-06T06:18:05.421Z,41.40
2023-05-06T06:19:05.391Z,42.60
2023-05-06T06:20:05.385Z,41.90
2023-05-06T06:21:05.363Z,41.30
2023-05-06T06:22:05.514Z,43.10
2023-05-06T06:23:05.303Z,42.10
2023-05-06T06:24:05.329Z,41.30
2023-05-06T06:25:05.286Z,42.60
2023-05-06T06:26:05.264Z,42.60
2023-05-06T06:27:05.290Z,41.90
2023-05-06T06:28:05.236Z,43.90
2023-05-06T06:29:05.229Z,42.40
2023-05-06T06:30:05.236Z,41.80
2023-05-06T06:31:05.229Z,40.50
2023-05-06T06:32:05.235Z,41.50
2023-05-06T06:33:05.183Z,40.30
2023-05-06T06:34:05.219Z,42.00
2023-05-06T06:35:05.141Z,40.40
2023-05-06T06:36:05.115Z,41.00
2023-05-06T06:37:07.447Z,40.70
2023-05-06T06:38:05.119Z,39.50
2023-05-06T06:39:05.110Z,38.60
2023-05-06T06:40:05.060Z,38.50
2023-05-06T06:41:05.060Z,39.00
2023-05-06T06:42:05.041Z,38.50
2023-05-06T06:43:05.341Z,39.30
2023-05-06T06:44:05.007Z,37.80
2023-05-06T06:45:05.022Z,38.20
2023-05-06T06:46:05.021Z,36.20
2023-05-06T06:47:04.990Z,37.20
2023-05-06T06:48:05.018Z,35.60
2023-05-06T06:49:04.946Z,37.10
2023-05-06T06:50:04.968Z,36.40
2023-05-06T06:51:04.928Z,35.10
2023-05-06T06:52:04.910Z,36.30
2023-05-06T06:53:06.377Z,35.30
2023-05-06T06:54:04.883Z,36.80
2023-05-06T06:55:04.884Z,35.30
2023-05-06T06:56:04.884Z,34.70
2023-05-06T06:57:04.857Z,35.00
2023-05-06T06:58:04.837Z,35.80
2023-05-06T06:59:04.816Z,33.50
2023-05-06T07:00:04.814Z,32.50
2023-05-06T07:01:04.819Z,32.60
2023-05-06T07:02:04.795Z,32.80
2023-05-06T07:03:04.781Z,32.30
2023-05-06T07:04:07.035Z,33.70
2023-05-06T07:05:04.759Z,34.20
2023-05-06T07:06:04.775Z,33.10
2023-05-06T07:07:04.734Z,32.40
2023-05-06T07:08:04.672Z,31.70
2023-05-06T07:09:04.687Z,30.60
2023-05-06T07:10:04.662Z,30.70
2023-05-06T07:11:04.717Z,29.00
2023-05-06T07:12:04.664Z,27.70
2023-05-06T07:13:04.638Z,28.70
2023-05-06T07:14:04.602Z,29.50
2023-05-06T07:15:04.625Z,29.50
2023-05-06T07:16:04.603Z,29.30
2023-05-06T07:17:04.582Z,27.20
2023-05-06T07:18:04.598Z,24.90
2023-05-06T07:19:04.544Z,25.20
2023-05-06T07:20:04.553Z,26.80
2023-05-06T07:21:04.517Z,25.80
2023-05-06T07:22:04.493Z,25.00
2023-05-06T07:23:04.482Z,25.80
2023-05-06T07:24:04.466Z,23.00
2023-05-06T07:25:04.468Z,21.50
2023-05-06T07:26:04.443Z,20.30
2023-05-06T07:27:04.429Z,19.30
2023-05-06T07:28:04.420Z,33.90
2023-05-06T07:29:04.405Z,20.20
2023-05-06T07:30:04.524Z,19.10
2023-05-06T07:31:04.429Z,16.60
2023-05-06T07:32:04.375Z,16.90
2023-05-06T07:33:04.372Z,16.70
2023-05-06T07:34:04.334Z,17.50
2023-05-06T07:35:04.341Z,15.70
2023-05-06T07:36:04.310Z,17.90
2023-05-06T07:37:04.299Z,16.70
2023-05-06T07:38:04.270Z,17.10
2023-05-06T07:39:04.314Z,15.20
2023-05-06T07:40:04.248Z,15.40
2023-05-06T07:41:04.242Z,16.30
2023-05-06T07:42:04.224Z,15.70
2023-05-06T07:43:04.234Z,16.40
2023-05-06T07:44:04.243Z,17.80
2023-05-06T07:45:04.209Z,15.60
2023-05-06T07:46:04.231Z,16.90
2023-05-06T07:47:04.331Z,16.70
2023-05-06T07:48:04.193Z,24.00
2023-05-06T07:49:04.177Z,18.10
2023-05-06T07:50:04.142Z,19.50
2023-05-06T07:51:04.100Z,18.50
2023-05-06T07:52:04.121Z,23.80
2023-05-06T07:53:04.152Z,20.90
2023-05-06T07:54:04.081Z,20.10
2023-05-06T07:55:04.047Z,20.40
2023-05-06T07:56:04.029Z,18.10
2023-05-06T07:57:04.019Z,13.80
2023-05-06T07:58:04.061Z,19.80
2023-05-06T07:59:03.985Z,10.80
2023-05-06T08:00:03.977Z,10.70
2023-05-06T08:01:03.958Z,10.60
2023-05-06T08:02:04.026Z,11.00
2023-05-06T08:03:04.105Z,7.00
2023-05-06T08:04:04.034Z,5.80
2023-05-06T08:05:03.918Z,6.30
2023-05-06T08:06:03.948Z,6.60
2023-05-06T08:07:03.888Z,6.30
2023-05-06T08:08:03.892Z,5.90
2023-05-06T08:09:03.859Z,4.90
2023-05-06T08:10:03.843Z,5.30
2023-05-06T08:11:03.852Z,5.00
2023-05-06T08:12:03.851Z,5.80
2023-05-06T08:13:03.873Z,6.80
2023-05-06T08:14:03.799Z,7.30
2023-05-06T08:15:03.779Z,8.10
2023-05-06T08:16:03.843Z,8.20
2023-05-06T08:17:03.779Z,8.10
2023-05-06T08:18:13.679Z,8.30
2023-05-06T08:19:04.711Z,8.10
2023-05-06T08:20:03.723Z,8.20
2023-05-06T08:21:03.734Z,7.70
2023-05-06T08:22:03.691Z,9.10
2023-05-06T08:23:03.667Z,9.40
2023-05-06T08:24:03.655Z,9.40
2023-05-06T08:25:03.642Z,8.50
2023-05-06T08:26:03.665Z,7.70
2023-05-06T08:27:03.612Z,8.00
2023-05-06T08:28:03.610Z,8.90
2023-05-06T08:29:03.586Z,9.20
2023-05-06T08:30:03.650Z,8.70
2023-05-06T08:31:03.566Z,8.80
2023-05-06T08:32:03.625Z,8.90
2023-05-06T08:33:03.594Z,8.80
2023-05-06T08:34:03.520Z,8.90
2023-05-06T08:35:03.532Z,9.50
2023-05-06T08:36:03.501Z,9.20
2023-05-06T08:37:03.477Z,9.00
2023-05-06T08:38:03.464Z,9.20
2023-05-06T08:39:03.434Z,8.40
2023-05-06T08:40:03.481Z,9.20
2023-05-06T08:41:03.445Z,8.70
2023-05-06T08:42:03.411Z,9.10
2023-05-06T08:43:03.404Z,9.30
2023-05-06T08:44:03.420Z,9.90
2023-05-06T08:45:03.360Z,9.50
2023-05-06T08:46:03.383Z,9.60
2023-05-06T08:47:03.343Z,9.80
2023-05-06T08:48:03.398Z,10.60
2023-05-06T08:49:03.344Z,9.80
2023-05-06T08:50:03.309Z,9.30
2023-05-06T08:51:03.297Z,9.00
2023-05-06T08:52:03.281Z,9.60
2023-05-06T08:53:03.325Z,8.60
2023-05-06T08:54:03.263Z,9.40
2023-05-06T08:55:03.284Z,8.70
2023-05-06T08:56:03.223Z,8.70
2023-05-06T08:57:03.210Z,8.80
2023-05-06T08:58:03.213Z,9.40
2023-05-06T08:59:03.189Z,9.90
2023-05-06T09:00:03.315Z,9.70
2023-05-06T09:01:03.203Z,10.10
2023-05-06T09:02:03.222Z,9.50
2023-05-06T09:03:03.197Z,8.20
2023-05-06T09:04:03.115Z,8.50
2023-05-06T09:05:03.104Z,9.10
2023-05-06T09:06:03.085Z,8.30
2023-05-06T09:07:03.096Z,8.50
2023-05-06T09:08:03.072Z,8.40
2023-05-06T09:09:03.044Z,7.70
2023-05-06T09:10:03.037Z,7.90
2023-05-06T09:11:03.027Z,7.50
2023-05-06T09:12:03.047Z,7.10
2023-05-06T09:13:03.090Z,7.50
2023-05-06T09:14:02.994Z,6.70
2023-05-06T09:15:02.973Z,7.70
2023-05-06T09:16:02.971Z,7.30
2023-05-06T09:17:03.032Z,7.10
2023-05-06T09:18:03.007Z,7.60
2023-05-06T09:19:02.931Z,7.70
2023-05-06T09:20:02.919Z,8.00
2023-05-06T09:21:02.875Z,7.70
2023-05-06T09:22:02.929Z,7.70
2023-05-06T09:23:02.877Z,7.40
2023-05-06T09:24:02.853Z,7.30
2023-05-06T09:25:02.824Z,7.00
2023-05-06T09:26:02.844Z,7.60
2023-05-06T09:27:02.807Z,7.10
2023-05-06T09:28:02.802Z,7.20
2023-05-06T09:29:02.775Z,7.70
2023-05-06T09:30:02.789Z,7.40
2023-05-06T09:31:02.828Z,7.70
2023-05-06T09:32:02.732Z,7.40
2023-05-06T09:33:02.757Z,7.30
2023-05-06T09:34:02.701Z,7.30
2023-05-06T09:35:02.716Z,7.40
2023-05-06T09:36:02.717Z,7.00
2023-05-06T09:37:02.667Z,6.90
2023-05-06T09:38:02.821Z,6.80
2023-05-06T09:39:02.637Z,7.70
2023-05-06T09:40:02.682Z,9.20
2023-05-06T09:41:02.644Z,7.10
2023-05-06T09:42:02.599Z,8.10
2023-05-06T09:43:02.686Z,5.10
2023-05-06T09:44:02.593Z,11.90
2023-05-06T09:45:02.629Z,4.50
2023-05-06T09:46:02.607Z,4.90
2023-05-06T09:47:02.515Z,4.20
2023-05-06T09:48:02.569Z,4.60
2023-05-06T09:49:02.540Z,4.60
2023-05-06T09:50:02.512Z,4.90
2023-05-06T09:51:02.477Z,5.60
2023-05-06T09:52:02.477Z,8.30
2023-05-06T09:53:02.457Z,17.40
2023-05-06T09:54:02.440Z,8.10
2023-05-06T09:55:02.440Z,16.50
2023-05-06T09:56:02.406Z,5.20
2023-05-06T09:57:02.381Z,4.30
2023-05-06T09:58:02.396Z,4.90
2023-05-06T09:59:02.383Z,6.40
2023-05-06T10:00:02.347Z,5.00
2023-05-06T10:01:02.320Z,5.80
2023-05-06T10:02:02.423Z,6.50
2023-05-06T10:03:02.404Z,6.20
2023-05-06T10:04:02.448Z,6.80
2023-05-06T10:05:02.477Z,6.80
2023-05-06T10:06:02.298Z,6.90
2023-05-06T10:07:02.245Z,6.10
2023-05-06T10:08:02.274Z,5.90
2023-05-06T10:09:02.228Z,5.60
2023-05-06T10:10:02.236Z,6.10
2023-05-06T10:11:02.211Z,6.10
2023-05-06T10:12:02.211Z,6.10
2023-05-06T10:13:02.234Z,6.20
2023-05-06T10:14:02.178Z,5.80
2023-05-06T10:15:02.368Z,5.60
2023-05-06T10:16:02.198Z,6.40
2023-05-06T10:17:02.157Z,7.80
2023-05-06T10:18:02.164Z,7.40
2023-05-06T10:19:02.125Z,7.00
2023-05-06T10:20:02.085Z,6.00
2023-05-06T10:21:02.076Z,5.90
2023-05-06T10:22:04.452Z,5.90
2023-05-06T10:23:02.036Z,5.50
2023-05-06T10:24:02.053Z,5.10
2023-05-06T10:25:02.007Z,5.30
2023-05-06T10:26:02.018Z,5.40
2023-05-06T10:27:02.022Z,4.70
2023-05-06T10:28:03.350Z,4.70
2023-05-06T10:29:01.953Z,3.40
2023-05-06T10:30:01.946Z,2.90
2023-05-06T10:31:01.948Z,2.80
2023-05-06T10:32:02.012Z,3.20
2023-05-06T10:33:02.005Z,3.10
2023-05-06T10:34:01.891Z,3.00
2023-05-06T10:35:01.882Z,2.70
2023-05-06T10:36:01.879Z,2.60
2023-05-06T10:37:01.854Z,2.70
2023-05-06T10:38:01.830Z,2.50
2023-05-06T10:39:01.817Z,2.50
2023-05-06T10:40:01.828Z,2.00
2023-05-06T10:41:01.842Z,2.10
2023-05-06T10:42:01.790Z,2.00
2023-05-06T10:43:01.753Z,2.10
2023-05-06T10:44:01.750Z,2.00
2023-05-06T10:45:01.767Z,1.90
2023-05-06T10:46:01.795Z,1.90
2023-05-06T10:47:01.716Z,1.80
2023-05-06T10:48:01.745Z,1.80
2023-05-06T10:49:01.675Z,1.70
2023-05-06T10:50:01.770Z,2.00
2023-05-06T10:51:01.659Z,1.70
2023-05-06T10:52:01.635Z,1.70
2023-05-06T10:53:01.623Z,1.60
2023-05-06T10:54:01.663Z,1.60
2023-05-06T10:55:01.625Z,1.60
2023-05-06T10:56:01.601Z,1.70
2023-05-06T10:57:01.561Z,1.90
2023-05-06T10:58:01.563Z,1.80
2023-05-06T10:59:01.563Z,1.70
2023-05-06T11:00:01.553Z,1.60
2023-05-06T11:01:01.553Z,1.90
2023-05-06T11:02:01.541Z,1.60
2023-05-06T11:03:01.698Z,1.90
2023-05-06T11:04:01.502Z,2.00
2023-05-06T11:05:01.453Z,1.60
2023-05-06T11:06:01.524Z,1.50
2023-05-06T11:07:01.434Z,1.60
2023-05-06T11:08:01.450Z,1.30
2023-05-06T11:09:01.441Z,1.50
2023-05-06T11:10:01.414Z,1.30
2023-05-06T11:11:01.399Z,1.50
2023-05-06T11:12:01.378Z,1.50
2023-05-06T11:13:01.415Z,1.40
2023-05-06T11:14:01.360Z,1.30
2023-05-06T11:15:01.349Z,1.40
2023-05-06T11:16:01.330Z,1.50
2023-05-06T11:17:01.450Z,1.60
2023-05-06T11:18:01.392Z,1.60
2023-05-06T11:19:01.292Z,1.50
2023-05-06T11:20:01.300Z,1.80
2023-05-06T11:21:01.280Z,1.50
2023-05-06T11:22:01.295Z,1.50
2023-05-06T11:23:01.241Z,1.50
2023-05-06T11:24:01.218Z,1.50
2023-05-06T11:25:01.204Z,1.40
2023-05-06T11:26:01.191Z,1.40
2023-05-06T11:27:01.207Z,1.50
2023-05-06T11:28:01.166Z,1.50
2023-05-06T11:29:01.155Z,1.50
2023-05-06T11:30:01.140Z,1.60
2023-05-06T11:31:01.144Z,1.80
2023-05-06T11:32:01.142Z,1.70
2023-05-06T11:33:02.206Z,1.50
2023-05-06T11:34:01.096Z,1.50
2023-05-06T11:35:01.067Z,1.70
2023-05-06T11:36:01.075Z,1.50
2023-05-06T11:37:01.064Z,1.60
2023-05-06T11:38:01.063Z,1.50
2023-05-06T11:39:01.991Z,1.50
2023-05-06T11:40:01.013Z,1.70
2023-05-06T11:41:01.009Z,1.50
2023-05-06T11:42:00.985Z,1.60
2023-05-06T11:43:00.962Z,1.50
2023-05-06T11:44:00.959Z,1.70
2023-05-06T11:45:00.936Z,1.50
2023-05-06T11:46:00.987Z,1.50
2023-05-06T11:47:00.911Z,1.70
2023-05-06T11:48:00.989Z,1.60
2023-05-06T11:49:00.887Z,1.50
2023-05-06T11:50:00.885Z,1.70
2023-05-06T11:51:00.880Z,1.70
2023-05-06T11:52:00.845Z,1.80
2023-05-06T11:53:00.828Z,1.60
2023-05-06T11:54:00.826Z,1.90
2023-05-06T11:55:00.817Z,1.90
2023-05-06T11:56:00.817Z,1.60
2023-05-06T11:57:00.775Z,1.50
2023-05-06T11:58:00.785Z,1.60
2023-05-06T11:59:00.744Z,1.60
2023-05-06T12:00:00.752Z,1.70
2023-05-06T12:01:00.712Z,1.80
2023-05-06T12:02:00.718Z,1.50
2023-05-06T12:03:00.793Z,1.50
2023-05-06T12:04:00.803Z,1.80
2023-05-06T12:05:00.762Z,1.60
2023-05-06T12:06:00.653Z,1.50
2023-05-06T12:07:00.644Z,1.50
2023-05-06T12:08:00.644Z,1.70
2023-05-06T12:09:00.638Z,1.30
2023-05-06T12:10:00.688Z,1.50
2023-05-06T12:11:00.593Z,1.50
2023-05-06T12:12:00.595Z,1.50
2023-05-06T12:13:00.649Z,1.60
2023-05-06T12:14:00.563Z,1.60
2023-05-06T12:15:00.543Z,1.50
2023-05-06T12:16:00.608Z,1.40
2023-05-06T12:17:00.510Z,1.40
2023-05-06T12:18:00.574Z,1.80
2023-05-06T12:19:00.507Z,1.50
2023-05-06T12:20:00.479Z,1.60
2023-05-06T12:21:00.464Z,1.50
2023-05-06T12:22:00.451Z,1.80
2023-05-06T12:23:00.444Z,1.50
2023-05-06T12:24:00.500Z,1.50
2023-05-06T12:25:00.406Z,1.70
2023-05-06T12:26:00.383Z,1.70
2023-05-06T12:27:00.377Z,1.30
2023-05-06T12:28:00.386Z,1.50
2023-05-06T12:29:00.401Z,1.20
2023-05-06T12:30:00.332Z,1.40
2023-05-06T12:31:00.331Z,1.60
2023-05-06T12:32:00.415Z,1.30
2023-05-06T12:33:00.391Z,1.40
2023-05-06T12:34:01.272Z,1.30
2023-05-06T12:35:00.281Z,1.20
2023-05-06T12:36:00.262Z,1.30
2023-05-06T12:37:00.264Z,1.50
2023-05-06T12:38:00.262Z,1.40
2023-05-06T12:39:00.234Z,1.50
2023-05-06T12:40:00.226Z,1.30
2023-05-06T12:41:00.211Z,1.20
2023-05-06T12:42:00.202Z,1.40
2023-05-06T12:43:00.172Z,1.30
2023-05-06T12:44:00.167Z,1.40
2023-05-06T12:45:00.212Z,1.30
2023-05-06T12:46:00.215Z,1.30
2023-05-06T12:47:00.180Z,1.70
2023-05-06T12:48:00.200Z,1.30
2023-05-06T12:49:00.158Z,1.20
2023-05-06T12:50:00.141Z,1.40
2023-05-06T12:51:00.313Z,1.30
2023-05-06T12:52:00.092Z,1.20
2023-05-06T12:53:00.732Z,1.20
2023-05-06T12:54:00.882Z,1.10
2023-05-06T12:55:00.036Z,1.40
2023-05-06T12:56:00.109Z,1.20
2023-05-06T12:57:00.014Z,1.50
2023-05-06T12:57:59.989Z,1.30
2023-05-06T12:58:59.992Z,1.50
2023-05-06T12:59:59.976Z,1.40
2023-05-06T13:00:59.963Z,1.20
2023-05-06T13:02:00.016Z,1.30
2023-05-06T13:03:00.142Z,1.30