createdAt,value
2019-05-22T00:01:45.667Z,29.77
2019-05-22T00:04:16.810Z,30.70
2019-05-22T00:06:48.111Z,35.27
2019-05-22T00:09:19.246Z,27.90
2019-05-22T00:11:49.806Z,29.70
2019-05-22T00:14:20.488Z,33.73
2019-05-22T00:16:50.072Z,32.20
2019-05-22T00:19:20.379Z,37.00
2019-05-22T00:21:51.553Z,29.30
2019-05-22T00:24:23.063Z,30.27
2019-05-22T00:26:54.378Z,28.57
2019-05-22T00:29:25.675Z,30.60
2019-05-22T00:31:55.903Z,32.67
2019-05-22T00:34:26.071Z,31.57
2019-05-22T00:36:56.751Z,33.07
2019-05-22T00:39:28.178Z,31.37
2019-05-22T00:41:58.623Z,36.23
2019-05-22T00:44:29.423Z,30.67
2019-05-22T00:47:00.863Z,33.27
2019-05-22T00:49:33.155Z,33.07
2019-05-22T00:52:04.261Z,29.97
2019-05-22T00:54:51.959Z,30.33
2019-05-22T00:57:23.419Z,29.83
2019-05-22T00:59:55.111Z,29.97
2019-05-22T01:02:31.038Z,35.00
2019-05-22T01:05:00.607Z,31.73
2019-05-22T01:07:37.576Z,24.40
2019-05-22T01:10:12.330Z,25.57
2019-05-22T01:12:43.498Z,26.60
2019-05-22T01:15:17.975Z,29.80
2019-05-22T01:17:49.700Z,31.13
2019-05-22T01:20:25.173Z,34.97
2019-05-22T01:22:58.111Z,32.17
2019-05-22T01:25:29.028Z,28.23
2019-05-22T01:28:01.497Z,30.50
2019-05-22T01:30:42.009Z,32.20
2019-05-22T01:33:16.762Z,30.03
2019-05-22T01:36:04.565Z,30.47
2019-05-22T01:38:35.777Z,28.33
2019-05-22T01:41:12.638Z,31.53
2019-05-22T01:43:43.775Z,25.13
2019-05-22T01:46:14.939Z,27.37
2019-05-22T01:48:45.524Z,24.20
2019-05-22T01:51:16.654Z,27.43
2019-05-22T01:53:46.623Z,30.47
2019-05-22T01:56:17.787Z,20.73
2019-05-22T01:58:47.584Z,23.97
2019-05-22T02:01:18.790Z,28.43
2019-05-22T02:03:48.898Z,29.07
2019-05-22T02:06:19.484Z,26.33
2019-05-22T02:08:53.364Z,30.17
2019-05-22T02:11:24.676Z,28.60
2019-05-22T02:14:01.871Z,30.20
2019-05-22T02:16:33.420Z,28.17
2019-05-22T02:19:03.313Z,30.47
2019-05-22T02:21:34.889Z,31.40
2019-05-22T02:24:05.195Z,25.07
2019-05-22T02:26:35.297Z,28.20
2019-05-22T02:29:06.372Z,31.40
2019-05-22T02:31:36.272Z,26.20
2019-05-22T02:34:07.875Z,27.40
2019-05-22T02:36:40.664Z,24.23
2019-05-22T02:39:19.667Z,23.63
2019-05-22T02:41:54.974Z,29.77
2019-05-22T02:44:25.985Z,25.07
2019-05-22T02:47:17.071Z,21.90
2019-05-22T02:49:32.822Z,21.87
2019-05-22T02:52:02.736Z,24.97
2019-05-22T02:54:33.795Z,27.30
2019-05-22T02:57:03.561Z,29.47
2019-05-22T02:59:34.032Z,26.03
2019-05-22T03:02:04.674Z,24.87
2019-05-22T03:05:03.961Z,32.57
2019-05-22T03:07:34.035Z,29.93
2019-05-22T03:10:05.516Z,22.00
2019-05-22T03:12:36.631Z,30.30
2019-05-22T03:15:09.181Z,30.87
2019-05-22T03:17:40.980Z,29.33
2019-05-22T03:20:13.748Z,32.83
2019-05-22T03:22:57.512Z,26.93
2019-05-22T03:25:28.057Z,24.23
2019-05-22T03:27:57.619Z,28.70
2019-05-22T03:30:36.934Z,27.17
2019-05-22T03:33:08.147Z,31.07
2019-05-22T03:35:50.430Z,28.93
2019-05-22T03:38:20.631Z,20.83
2019-05-22T03:40:52.166Z,25.13
2019-05-22T03:43:29.957Z,25.47
2019-05-22T03:46:02.479Z,28.03
2019-05-22T03:48:37.661Z,27.70
2019-05-22T03:51:11.721Z,24.37
2019-05-22T03:53:42.316Z,22.47
2019-05-22T03:56:13.399Z,26.30
2019-05-22T03:58:43.036Z,21.13
2019-05-22T04:01:14.254Z,29.93
2019-05-22T04:03:46.318Z,26.37
2019-05-22T04:06:17.517Z,23.83
2019-05-22T04:08:47.558Z,29.70
2019-05-22T04:11:18.899Z,31.37
2019-05-22T04:13:49.110Z,34.57
2019-05-22T04:16:22.921Z,27.73
2019-05-22T04:18:53.623Z,23.77
2019-05-22T04:21:23.394Z,29.13
2019-05-22T04:23:54.503Z,29.37
2019-05-22T04:26:24.851Z,32.37
2019-05-22T04:28:57.047Z,32.33
2019-05-22T04:31:42.105Z,35.77
2019-05-22T04:34:12.805Z,28.13
2019-05-22T04:36:42.859Z,27.53
2019-05-22T04:39:20.404Z,27.47
2019-05-22T04:41:50.222Z,22.67
2019-05-22T04:44:20.469Z,24.57
2019-05-22T04:46:50.683Z,30.77
2019-05-22T04:49:20.518Z,21.67
2019-05-22T04:51:50.387Z,27.17
2019-05-22T04:54:19.991Z,32.63
2019-05-22T04:56:49.713Z,34.73
2019-05-22T04:59:19.280Z,19.50
2019-05-22T05:01:49.535Z,26.17
2019-05-22T05:04:19.203Z,33.17
2019-05-22T05:06:49.676Z,22.43
2019-05-22T05:09:19.459Z,28.10
2019-05-22T05:11:49.923Z,27.47
2019-05-22T05:14:19.644Z,23.40
2019-05-22T05:16:49.549Z,23.57
2019-05-22T05:19:19.463Z,64.33
2019-05-22T05:21:49.067Z,32.40
2019-05-22T05:24:18.950Z,31.33
2019-05-22T05:26:48.906Z,28.60
2019-05-22T05:29:29.382Z,27.47
2019-05-22T05:31:59.926Z,31.93
2019-05-22T05:34:38.257Z,32.33
2019-05-22T05:37:09.137Z,26.67
2019-05-22T05:39:42.054Z,30.70
2019-05-22T05:42:13.410Z,31.57
2019-05-22T05:44:42.855Z,23.77
2019-05-22T05:47:12.562Z,32.20
2019-05-22T05:49:42.622Z,31.33
2019-05-22T05:52:13.300Z,27.27
2019-05-22T05:54:43.614Z,30.60
2019-05-22T05:57:36.403Z,24.53
2019-05-22T06:00:10.115Z,28.20
2019-05-22T06:02:54.025Z,26.73
2019-05-22T06:05:11.508Z,26.20
2019-05-22T06:07:41.488Z,28.53
2019-05-22T06:10:30.086Z,25.60
2019-05-22T06:13:00.780Z,29.47
2019-05-22T06:15:47.634Z,30.20
2019-05-22T06:18:32.304Z,30.57
2019-05-22T06:21:04.485Z,29.70
2019-05-22T06:23:40.321Z,36.13
2019-05-22T06:26:13.536Z,27.73
2019-05-22T06:28:44.178Z,28.43
2019-05-22T06:31:33.439Z,25.60
2019-05-22T06:34:03.182Z,26.33
2019-05-22T06:36:33.359Z,23.63
2019-05-22T06:39:04.796Z,25.13
2019-05-22T06:41:35.939Z,26.43
2019-05-22T06:44:29.009Z,24.23
2019-05-22T06:46:59.346Z,30.40
2019-05-22T06:49:34.761Z,27.73
2019-05-22T06:52:06.692Z,25.13
2019-05-22T06:54:37.244Z,29.97
2019-05-22T06:57:09.948Z,28.30
2019-05-22T06:59:39.857Z,28.20
2019-05-22T07:02:10.211Z,28.17
2019-05-22T07:04:39.822Z,29.33
2019-05-22T07:07:11.847Z,23.60
2019-05-22T07:09:41.928Z,28.67
2019-05-22T07:12:13.199Z,21.63
2019-05-22T07:14:54.547Z,24.00
2019-05-22T07:17:26.046Z,26.00
2019-05-22T07:19:55.963Z,27.73
2019-05-22T07:22:25.738Z,23.50
2019-05-22T07:24:55.574Z,27.00
2019-05-22T07:27:26.835Z,26.63
2019-05-22T07:29:57.208Z,29.07
2019-05-22T07:32:30.823Z,24.07
2019-05-22T07:34:59.208Z,25.33
2019-05-22T07:37:30.176Z,30.63
2019-05-22T07:40:00.219Z,25.73
2019-05-22T07:42:30.152Z,28.80
2019-05-22T07:44:59.718Z,29.10
2019-05-22T07:47:29.837Z,30.80
2019-05-22T07:49:59.769Z,28.20
2019-05-22T07:52:29.607Z,24.80
2019-05-22T07:54:59.813Z,28.13
2019-05-22T07:57:30.217Z,28.57
2019-05-22T07:59:59.715Z,25.90
2019-05-22T08:02:32.760Z,25.60
2019-05-22T08:05:05.807Z,24.73
2019-05-22T08:07:37.385Z,26.30
2019-05-22T08:10:10.247Z,28.53
2019-05-22T08:12:41.660Z,23.80
2019-05-22T08:15:13.106Z,24.77
2019-05-22T08:17:43.871Z,24.57
2019-05-22T08:20:15.022Z,31.40
2019-05-22T08:22:45.490Z,26.20
2019-05-22T08:25:15.971Z,24.77
2019-05-22T08:27:46.666Z,24.60
2019-05-22T08:30:16.235Z,25.87
2019-05-22T08:32:45.888Z,24.67
2019-05-22T08:35:15.736Z,25.50
2019-05-22T08:37:45.412Z,23.10
2019-05-22T08:40:17.623Z,26.70
2019-05-22T08:42:48.465Z,24.70
2019-05-22T08:45:19.391Z,23.83
2019-05-22T08:47:49.240Z,27.37
2019-05-22T08:50:20.952Z,24.23
2019-05-22T08:52:51.367Z,25.43
2019-05-22T08:55:21.605Z,25.50
2019-05-22T08:57:51.342Z,23.70
2019-05-22T09:00:22.617Z,21.90
2019-05-22T09:02:52.978Z,23.07
2019-05-22T09:05:23.450Z,23.70
2019-05-22T09:07:53.015Z,24.17
2019-05-22T09:10:25.940Z,25.07
2019-05-22T09:12:54.095Z,22.87
2019-05-22T09:15:24.289Z,23.00
2019-05-22T09:17:54.044Z,26.23
2019-05-22T09:20:23.913Z,27.87
2019-05-22T09:22:53.790Z,23.87
2019-05-22T09:25:24.027Z,26.20
2019-05-22T09:27:53.703Z,24.57
2019-05-22T09:30:23.551Z,25.03
2019-05-22T09:32:53.387Z,25.60
2019-05-22T09:35:23.409Z,23.10
2019-05-22T09:37:52.913Z,25.70
2019-05-22T09:40:22.860Z,25.83
2019-05-22T09:42:52.830Z,24.60
2019-05-22T09:45:23.212Z,25.63
2019-05-22T09:47:53.299Z,23.83
2019-05-22T09:50:25.061Z,23.23
2019-05-22T09:52:57.909Z,24.40
2019-05-22T09:55:26.346Z,22.87
2019-05-22T09:57:56.059Z,22.10
2019-05-22T10:00:25.893Z,24.13
2019-05-22T10:02:55.787Z,23.50
2019-05-22T10:05:26.148Z,22.73
2019-05-22T10:08:00.981Z,23.10
2019-05-22T10:10:29.427Z,23.00
2019-05-22T10:12:59.000Z,23.40
2019-05-22T10:15:29.728Z,23.70
2019-05-22T10:18:00.213Z,21.37
2019-05-22T10:20:30.015Z,20.60
2019-05-22T10:23:14.012Z,22.87
2019-05-22T10:25:31.561Z,21.70
2019-05-22T10:28:01.137Z,21.93
2019-05-22T10:30:31.543Z,23.83
2019-05-22T10:33:01.084Z,23.97
2019-05-22T10:35:32.283Z,22.03
2019-05-22T10:38:01.801Z,22.77
2019-05-22T10:40:32.042Z,23.40
2019-05-22T10:43:02.126Z,22.80
2019-05-22T10:45:31.763Z,21.20
2019-05-22T10:48:02.301Z,23.10
2019-05-22T10:50:32.229Z,22.83
2019-05-22T10:53:02.095Z,22.13
2019-05-22T10:55:50.999Z,22.27
2019-05-22T10:58:20.507Z,22.03
2019-05-22T11:00:50.452Z,23.13
2019-05-22T11:03:20.325Z,24.03
2019-05-22T11:06:05.688Z,20.80
2019-05-22T11:08:22.710Z,23.10
2019-05-22T11:10:52.459Z,21.73
2019-05-22T11:13:22.396Z,22.33
2019-05-22T11:15:52.579Z,23.47
2019-05-22T11:18:22.321Z,22.00
2019-05-22T11:20:52.308Z,21.53
2019-05-22T11:23:21.958Z,22.53
2019-05-22T11:25:51.690Z,23.80
2019-05-22T11:28:21.301Z,22.90
2019-05-22T11:30:51.162Z,23.90
2019-05-22T11:33:20.855Z,20.57
2019-05-22T11:35:50.807Z,24.13
2019-05-22T11:38:20.246Z,23.67
2019-05-22T11:40:50.287Z,24.30
2019-05-22T11:43:20.201Z,23.63
2019-05-22T11:45:50.158Z,21.10
2019-05-22T11:48:20.214Z,23.03
2019-05-22T11:50:50.028Z,23.00
2019-05-22T11:53:19.529Z,22.00
2019-05-22T11:55:49.100Z,22.10
2019-05-22T11:58:18.676Z,23.27
2019-05-22T12:00:48.756Z,23.07
2019-05-22T12:03:18.562Z,23.60
2019-05-22T12:05:48.600Z,22.40
2019-05-22T12:08:18.043Z,23.30
2019-05-22T12:10:48.911Z,22.67
2019-05-22T12:13:18.499Z,22.37
2019-05-22T12:15:48.718Z,22.63
2019-05-22T12:18:19.607Z,23.97
2019-05-22T12:20:49.300Z,22.50
2019-05-22T12:23:19.006Z,23.07
2019-05-22T12:25:48.810Z,24.20
2019-05-22T12:28:18.794Z,24.63
2019-05-22T12:30:48.941Z,23.90
2019-05-22T12:33:18.703Z,22.27
2019-05-22T12:35:49.487Z,23.50
2019-05-22T12:38:26.207Z,23.90
2019-05-22T12:40:54.407Z,22.20
2019-05-22T12:43:24.225Z,22.93
2019-05-22T12:45:53.740Z,22.83
2019-05-22T12:48:24.011Z,23.50
2019-05-22T12:50:54.443Z,22.30
2019-05-22T12:53:24.900Z,22.33
2019-05-22T12:55:54.608Z,21.77
2019-05-22T12:58:24.188Z,21.60
2019-05-22T13:00:54.502Z,21.40
2019-05-22T13:03:25.268Z,22.80
2019-05-22T13:06:14.716Z,24.23
2019-05-22T13:08:45.135Z,23.87
2019-05-22T13:11:14.977Z,23.30
2019-05-22T13:13:45.425Z,23.97
2019-05-22T13:16:15.809Z,23.80
2019-05-22T13:18:45.891Z,22.90
2019-05-22T13:21:18.571Z,23.47
2019-05-22T13:23:51.263Z,23.60
2019-05-22T13:26:23.187Z,24.70
2019-05-22T13:28:53.264Z,24.83
2019-05-22T13:31:23.817Z,23.27
2019-05-22T13:33:53.436Z,23.17
2019-05-22T13:36:24.159Z,23.73
2019-05-22T13:38:53.997Z,22.77
2019-05-22T13:41:23.601Z,22.50
2019-05-22T13:43:54.592Z,22.90
2019-05-22T13:46:24.254Z,22.80
2019-05-22T13:48:53.763Z,23.43
2019-05-22T13:51:23.809Z,23.70
2019-05-22T13:53:55.849Z,22.77
2019-05-22T13:56:25.841Z,22.23
2019-05-22T13:58:56.529Z,22.90
2019-05-22T14:01:26.157Z,25.13
2019-05-22T14:03:55.841Z,22.77
2019-05-22T14:06:26.613Z,24.20
2019-05-22T14:08:56.303Z,24.93
2019-05-22T14:11:25.998Z,23.03
2019-05-22T14:13:55.689Z,24.73
2019-05-22T14:16:26.190Z,23.10
2019-05-22T14:18:56.083Z,23.57
2019-05-22T14:21:25.739Z,24.40
2019-05-22T14:23:55.544Z,25.03
2019-05-22T14:26:25.614Z,22.63
2019-05-22T14:28:55.385Z,25.00
2019-05-22T14:31:25.278Z,24.60
2019-05-22T14:33:55.083Z,24.73
2019-05-22T14:36:24.683Z,27.17
2019-05-22T14:38:54.948Z,24.57
2019-05-22T14:41:24.888Z,24.70
2019-05-22T14:43:54.852Z,23.23
2019-05-22T14:46:24.465Z,22.70
2019-05-22T14:48:54.589Z,22.63
2019-05-22T14:51:24.482Z,23.00
2019-05-22T14:53:56.599Z,23.93
2019-05-22T14:56:26.336Z,22.10
2019-05-22T14:58:56.156Z,24.13
2019-05-22T15:01:26.541Z,23.03
2019-05-22T15:03:56.569Z,21.83
2019-05-22T15:06:26.324Z,24.53
2019-05-22T15:08:55.988Z,24.40
2019-05-22T15:11:25.570Z,23.17
2019-05-22T15:13:55.394Z,24.13
2019-05-22T15:16:25.056Z,23.57
2019-05-22T15:18:54.699Z,22.63
2019-05-22T15:21:43.579Z,24.23
2019-05-22T15:24:14.072Z,19.13
2019-05-22T15:26:43.924Z,20.10
2019-05-22T15:29:13.737Z,19.27
2019-05-22T15:31:43.367Z,21.40
2019-05-22T15:34:32.988Z,22.30
2019-05-22T15:37:02.877Z,21.70
2019-05-22T15:39:34.216Z,20.93
2019-05-22T15:42:05.664Z,23.50
2019-05-22T15:44:35.526Z,22.17
2019-05-22T15:47:06.158Z,22.23
2019-05-22T15:49:37.677Z,21.23
2019-05-22T15:52:10.442Z,20.40
2019-05-22T15:54:41.860Z,22.70
2019-05-22T15:57:12.809Z,22.43
2019-05-22T15:59:44.479Z,22.67
2019-05-22T16:02:15.010Z,22.50
2019-05-22T16:04:44.991Z,19.30
2019-05-22T16:07:16.474Z,21.97
2019-05-22T16:09:47.546Z,21.00
2019-05-22T16:12:17.916Z,19.73
2019-05-22T16:14:49.294Z,20.70
2019-05-22T16:17:20.863Z,21.90
2019-05-22T16:19:52.418Z,18.07
2019-05-22T16:22:21.964Z,22.07
2019-05-22T16:24:51.571Z,19.70
2019-05-22T16:27:21.213Z,21.17
2019-05-22T16:29:50.972Z,20.37
2019-05-22T16:32:22.086Z,21.80
2019-05-22T16:34:51.722Z,22.70
2019-05-22T16:37:21.754Z,22.20
2019-05-22T16:39:52.507Z,20.27
2019-05-22T16:42:22.543Z,19.63
2019-05-22T16:45:11.503Z,21.67
2019-05-22T16:47:41.478Z,21.97
2019-05-22T16:50:13.303Z,18.97
2019-05-22T16:52:44.447Z,20.33
2019-05-22T16:55:14.914Z,19.73
2019-05-22T16:57:45.159Z,21.90
2019-05-22T17:00:15.793Z,21.23
2019-05-22T17:02:45.698Z,21.63
2019-05-22T17:05:17.219Z,20.70
2019-05-22T17:07:47.721Z,19.47
2019-05-22T17:10:19.694Z,20.27
2019-05-22T17:12:49.906Z,19.77
2019-05-22T17:15:20.961Z,19.33
2019-05-22T17:17:50.832Z,20.53
2019-05-22T17:20:24.319Z,20.90
2019-05-22T17:22:54.299Z,20.40
2019-05-22T17:25:24.266Z,20.67
2019-05-22T17:27:54.256Z,20.17
2019-05-22T17:30:25.219Z,19.93
2019-05-22T17:32:55.707Z,21.50
2019-05-22T17:35:25.769Z,17.57
2019-05-22T17:37:56.070Z,22.63
2019-05-22T17:40:25.845Z,21.67
2019-05-22T17:42:56.391Z,21.03
2019-05-22T17:45:29.512Z,19.63
2019-05-22T17:47:59.421Z,18.97
2019-05-22T17:50:29.545Z,17.03
2019-05-22T17:53:00.810Z,19.67
2019-05-22T17:55:33.929Z,17.57
2019-05-22T17:58:04.039Z,19.73
2019-05-22T18:00:35.334Z,19.07
2019-05-22T18:03:05.554Z,17.37
2019-05-22T18:05:36.428Z,28.70
2019-05-22T18:08:07.146Z,18.87
2019-05-22T18:10:40.354Z,17.70
2019-05-22T18:13:12.224Z,18.43
2019-05-22T18:15:42.602Z,17.60
2019-05-22T18:18:12.771Z,20.10
2019-05-22T18:20:44.260Z,19.93
2019-05-22T18:23:14.215Z,20.20
2019-05-22T18:25:45.067Z,16.83
2019-05-22T18:28:14.831Z,16.87
2019-05-22T18:30:44.876Z,15.97
2019-05-22T18:33:14.506Z,18.03
2019-05-22T18:35:44.113Z,17.10
2019-05-22T18:38:13.791Z,17.97
2019-05-22T18:40:43.302Z,17.37
2019-05-22T18:43:13.200Z,18.40
2019-05-22T18:45:43.138Z,21.87
2019-05-22T18:48:13.434Z,20.90
2019-05-22T18:50:43.272Z,18.63
2019-05-22T18:53:13.300Z,18.47
2019-05-22T18:55:42.741Z,18.57
2019-05-22T18:58:12.948Z,16.97
2019-05-22T19:00:42.683Z,20.03
2019-05-22T19:03:13.509Z,21.33
2019-05-22T19:05:43.450Z,19.27
2019-05-22T19:08:13.123Z,19.10
2019-05-22T19:10:42.642Z,21.00
2019-05-22T19:13:14.658Z,19.43
2019-05-22T19:15:44.194Z,21.17
2019-05-22T19:18:13.726Z,18.63
2019-05-22T19:20:43.735Z,17.90
2019-05-22T19:23:13.437Z,19.67
2019-05-22T19:25:43.341Z,18.37
2019-05-22T19:28:13.391Z,18.20
2019-05-22T19:30:43.165Z,20.23
2019-05-22T19:33:14.844Z,20.30
2019-05-22T19:35:43.833Z,23.77
2019-05-22T19:38:14.060Z,21.53
2019-05-22T19:40:43.748Z,22.00
2019-05-22T19:43:13.617Z,19.93
2019-05-22T19:45:43.889Z,18.50
2019-05-22T19:48:14.208Z,18.13
2019-05-22T19:50:45.719Z,20.23
2019-05-22T19:53:19.503Z,17.43
2019-05-22T19:55:49.097Z,17.80
2019-05-22T19:58:21.839Z,17.37
2019-05-22T20:00:50.975Z,18.17
2019-05-22T20:03:21.051Z,17.10
2019-05-22T20:05:50.636Z,16.43
2019-05-22T20:08:20.411Z,18.90
2019-05-22T20:10:50.375Z,17.60
2019-05-22T20:13:22.320Z,17.00
2019-05-22T20:15:52.723Z,19.07
2019-05-22T20:18:22.679Z,23.07
2019-05-22T20:20:52.549Z,18.60
2019-05-22T20:23:34.535Z,17.17
2019-05-22T20:25:53.754Z,17.50
2019-05-22T20:28:25.830Z,16.60
2019-05-22T20:30:55.028Z,17.23
2019-05-22T20:33:26.985Z,17.60
2019-05-22T20:35:55.910Z,17.40
2019-05-22T20:38:26.534Z,16.97
2019-05-22T20:40:56.113Z,17.50
2019-05-22T20:43:25.689Z,17.50
2019-05-22T20:45:55.588Z,16.50
2019-05-22T20:48:27.983Z,17.03
2019-05-22T20:50:59.389Z,17.17
2019-05-22T20:53:31.842Z,17.37
2019-05-22T20:56:02.522Z,17.40
2019-05-22T20:58:33.854Z,18.13
2019-05-22T21:01:04.970Z,19.03
2019-05-22T21:03:34.568Z,16.77
2019-05-22T21:06:06.881Z,18.00
2019-05-22T21:08:43.469Z,17.20
2019-05-22T21:11:14.769Z,17.00
2019-05-22T21:13:44.629Z,17.80
2019-05-22T21:16:14.973Z,18.67
2019-05-22T21:18:46.477Z,18.73
2019-05-22T21:21:16.891Z,18.43
2019-05-22T21:23:48.070Z,20.73
2019-05-22T21:26:18.839Z,18.73
2019-05-22T21:28:49.098Z,20.47
2019-05-22T21:31:22.560Z,16.90
2019-05-22T21:33:52.833Z,18.60
2019-05-22T21:36:23.856Z,18.43
2019-05-22T21:38:53.807Z,16.70
2019-05-22T21:41:23.576Z,17.30
2019-05-22T21:43:54.302Z,16.80
2019-05-22T21:46:24.284Z,17.90
2019-05-22T21:48:55.901Z,18.13
2019-05-22T21:51:25.601Z,17.50
2019-05-22T21:53:55.735Z,16.07
2019-05-22T21:56:25.234Z,17.33
2019-05-22T21:58:55.382Z,16.83
2019-05-22T22:01:33.050Z,19.20
2019-05-22T22:04:04.492Z,16.27
2019-05-22T22:06:34.474Z,17.80
2019-05-22T22:09:06.706Z,16.87
2019-05-22T22:11:37.561Z,17.37
2019-05-22T22:14:09.137Z,17.10
2019-05-22T22:16:39.698Z,16.63
2019-05-22T22:19:10.869Z,19.57
2019-05-22T22:21:40.655Z,19.43
2019-05-22T22:24:10.830Z,16.57
2019-05-22T22:26:40.824Z,16.17
2019-05-22T22:29:30.639Z,17.57
2019-05-22T22:32:00.430Z,19.57
2019-05-22T22:34:42.467Z,19.47
2019-05-22T22:37:14.402Z,17.70
2019-05-22T22:39:45.686Z,18.63
2019-05-22T22:42:16.981Z,18.20
2019-05-22T22:44:50.330Z,17.30
2019-05-22T22:47:29.926Z,17.23
2019-05-22T22:50:00.227Z,18.50
2019-05-22T22:52:30.306Z,19.13
2019-05-22T22:55:00.420Z,16.73
2019-05-22T22:57:30.258Z,17.53
2019-05-22T22:59:59.863Z,20.87
2019-05-22T23:02:33.055Z,19.20
2019-05-22T23:05:04.728Z,19.53
2019-05-22T23:07:36.589Z,21.03
2019-05-22T23:10:09.496Z,18.27
2019-05-22T23:15:24.966Z,19.23
2019-05-22T23:17:55.611Z,21.33
2019-05-22T23:20:23.991Z,17.17
2019-05-22T23:22:52.376Z,17.20
2019-05-22T23:25:23.776Z,17.87
2019-05-22T23:27:53.270Z,17.10
2019-05-22T23:30:23.161Z,18.27
2019-05-22T23:32:54.507Z,17.87
2019-05-22T23:35:24.733Z,16.27
2019-05-22T23:38:14.640Z,18.20
2019-05-22T23:40:46.736Z,15.97
2019-05-22T23:43:17.379Z,18.63
2019-05-22T23:45:48.442Z,18.10
2019-05-22T23:48:17.909Z,16.53
2019-05-22T23:50:48.297Z,16.90
2019-05-22T23:53:18.890Z,18.07
2019-05-22T23:55:48.638Z,20.67
2019-05-22T23:58:20.078Z,16.70
