createdAt,value
2016-12-01T00:02:03.522Z,4.31
2016-12-01T00:06:59.860Z,4.22
2016-12-01T00:11:57.196Z,4.31
2016-12-01T00:16:54.208Z,4.30
2016-12-01T00:21:50.927Z,4.38
2016-12-01T00:26:47.535Z,4.30
2016-12-01T00:31:44.955Z,4.32
2016-12-01T00:36:41.279Z,4.32
2016-12-01T00:41:37.707Z,4.23
2016-12-01T00:46:34.088Z,4.31
2016-12-01T00:51:32.421Z,4.24
2016-12-01T00:56:29.766Z,4.24
2016-12-01T01:01:26.158Z,4.23
2016-12-01T01:06:22.917Z,4.26
2016-12-01T01:11:19.429Z,4.28
2016-12-01T01:16:16.001Z,4.34
2016-12-01T01:21:12.740Z,4.38
2016-12-01T01:26:09.522Z,4.34
2016-12-01T01:31:06.197Z,4.24
2016-12-01T01:36:03.219Z,4.32
2016-12-01T01:41:00.302Z,4.37
2016-12-01T01:45:56.597Z,4.40
2016-12-01T01:50:53.330Z,4.31
2016-12-01T01:55:49.881Z,4.28
2016-12-01T02:00:47.663Z,4.40
2016-12-01T02:05:44.047Z,4.38
2016-12-01T02:10:41.341Z,4.52
2016-12-01T02:15:38.064Z,4.41
2016-12-01T02:20:38.161Z,4.42
2016-12-01T02:25:33.795Z,4.56
2016-12-01T02:30:30.682Z,4.44
2016-12-01T02:35:28.765Z,4.50
2016-12-01T02:40:24.960Z,4.50
2016-12-01T02:45:21.424Z,4.49
2016-12-01T02:50:19.205Z,4.52
2016-12-01T02:55:16.375Z,4.52
2016-12-01T03:00:12.928Z,4.50
2016-12-01T03:05:11.076Z,4.37
2016-12-01T03:10:08.083Z,4.38
2016-12-01T03:15:04.730Z,4.44
2016-12-01T03:20:01.672Z,4.50
2016-12-01T03:24:58.165Z,4.44
2016-12-01T03:29:54.708Z,4.50
2016-12-01T03:34:52.286Z,4.52
2016-12-01T03:39:49.688Z,4.42
2016-12-01T03:44:46.148Z,4.44
2016-12-01T03:49:43.120Z,4.53
2016-12-01T03:54:39.460Z,4.48
2016-12-01T03:59:37.159Z,4.49
2016-12-01T04:04:33.484Z,4.62
2016-12-01T04:09:30.256Z,4.52
2016-12-01T04:14:27.831Z,4.62
2016-12-01T04:19:24.997Z,4.58
2016-12-01T04:24:21.441Z,4.55
2016-12-01T04:29:18.872Z,4.68
2016-12-01T04:34:16.142Z,4.67
2016-12-01T04:39:14.016Z,4.66
2016-12-01T04:44:10.499Z,4.67
2016-12-01T04:49:07.235Z,4.66
2016-12-01T04:54:03.888Z,4.68
2016-12-01T04:59:00.308Z,4.59
2016-12-01T05:03:57.186Z,4.67
2016-12-01T05:08:53.548Z,4.68
2016-12-01T05:13:49.973Z,4.68
2016-12-01T05:18:47.036Z,4.75
2016-12-01T05:23:43.526Z,4.78
2016-12-01T05:28:40.727Z,4.84
2016-12-01T05:33:37.257Z,4.86
2016-12-01T05:38:34.034Z,4.78
2016-12-01T05:43:31.008Z,4.84
2016-12-01T05:48:27.680Z,4.89
2016-12-01T05:53:24.266Z,4.92
2016-12-01T05:58:21.034Z,4.94
2016-12-01T06:03:17.712Z,4.93
2016-12-01T06:08:13.823Z,4.90
2016-12-01T06:13:10.402Z,4.87
2016-12-01T06:18:07.653Z,4.96
2016-12-01T06:23:04.333Z,4.96
2016-12-01T06:28:00.447Z,4.92
2016-12-01T06:32:57.112Z,5.07
2016-12-01T06:37:53.633Z,4.99
2016-12-01T06:42:50.135Z,5.07
2016-12-01T06:47:46.862Z,5.07
2016-12-01T06:52:43.502Z,5.08
2016-12-01T06:57:40.270Z,4.99
2016-12-01T07:02:36.321Z,5.05
2016-12-01T07:07:32.900Z,5.05
2016-12-01T07:12:29.341Z,5.07
2016-12-01T07:17:25.748Z,5.11
2016-12-01T07:22:22.268Z,5.08
2016-12-01T07:27:18.365Z,5.05
2016-12-01T07:32:14.974Z,5.12
2016-12-01T07:37:11.798Z,5.18
2016-12-01T07:42:08.266Z,5.04
2016-12-01T07:47:04.722Z,5.18
2016-12-01T07:52:01.413Z,5.17
2016-12-01T07:56:57.904Z,5.18
2016-12-01T08:01:55.939Z,5.25
2016-12-01T08:06:52.022Z,5.20
2016-12-01T08:11:48.673Z,5.28
2016-12-01T08:16:45.809Z,5.33
2016-12-01T08:21:42.189Z,5.30
2016-12-01T08:26:38.643Z,5.28
2016-12-01T08:31:35.222Z,5.26
2016-12-01T08:36:31.950Z,5.23
2016-12-01T08:41:28.332Z,5.28
2016-12-01T08:46:25.936Z,5.29
2016-12-01T08:51:22.372Z,5.35
2016-12-01T08:56:19.086Z,5.43
2016-12-01T09:01:15.777Z,5.53
2016-12-01T09:06:12.184Z,5.46
2016-12-01T09:11:08.417Z,5.44
2016-12-01T09:16:04.931Z,5.43
2016-12-01T09:21:01.246Z,5.48
2016-12-01T09:25:57.732Z,5.57
2016-12-01T09:30:54.005Z,5.66
2016-12-01T09:35:50.454Z,5.69
2016-12-01T09:40:47.199Z,5.68
2016-12-01T09:45:43.762Z,5.72
2016-12-01T09:50:40.122Z,5.71
2016-12-01T09:55:37.531Z,5.72
2016-12-01T10:00:34.119Z,5.80
2016-12-01T10:05:30.763Z,5.79
2016-12-01T10:10:29.843Z,5.91
2016-12-01T10:15:25.709Z,5.93
2016-12-01T10:20:22.645Z,6.02
2016-12-01T10:25:19.190Z,6.04
2016-12-01T10:30:15.590Z,6.12
2016-12-01T10:35:12.570Z,6.20
2016-12-01T10:40:09.182Z,6.24
2016-12-01T10:45:05.756Z,6.27
2016-12-01T10:50:02.208Z,6.31
2016-12-01T10:54:58.944Z,6.24
2016-12-01T10:59:55.406Z,6.31
2016-12-01T11:04:51.845Z,6.45
2016-12-01T11:09:48.615Z,6.46
2016-12-01T11:14:45.214Z,6.45
2016-12-01T11:19:41.730Z,6.51
2016-12-01T11:24:38.286Z,6.48
2016-12-01T11:29:34.481Z,6.60
2016-12-01T11:34:31.315Z,6.67
2016-12-01T11:39:27.673Z,6.62
2016-12-01T11:44:24.520Z,6.70
2016-12-01T11:49:20.793Z,6.72
2016-12-01T11:54:17.160Z,6.60
2016-12-01T11:59:13.555Z,6.70
2016-12-01T12:04:09.942Z,6.62
2016-12-01T12:09:06.433Z,6.70
2016-12-01T12:14:03.615Z,6.59
2016-12-01T12:19:00.841Z,6.70
2016-12-01T12:23:57.188Z,6.64
2016-12-01T12:28:54.239Z,6.57
2016-12-01T12:33:50.720Z,6.46
2016-12-01T12:38:47.039Z,6.59
2016-12-01T12:43:43.576Z,6.54
2016-12-01T12:48:40.295Z,6.69
2016-12-01T12:53:36.767Z,6.67
2016-12-01T12:58:33.351Z,6.51
2016-12-01T13:03:29.998Z,6.57
2016-12-01T13:08:26.484Z,6.56
2016-12-01T13:13:23.216Z,6.69
2016-12-01T13:18:20.235Z,6.75
2016-12-01T13:23:16.722Z,6.78
2016-12-01T13:28:13.375Z,6.82
2016-12-01T13:33:10.138Z,6.82
2016-12-01T13:38:07.524Z,6.85
2016-12-01T13:43:03.919Z,6.79
2016-12-01T13:48:00.622Z,6.81
2016-12-01T13:52:58.558Z,6.84
2016-12-01T13:57:54.828Z,6.79
2016-12-01T14:02:50.946Z,6.84
2016-12-01T14:07:47.873Z,6.89
2016-12-01T14:12:44.374Z,6.95
2016-12-01T14:22:44.511Z,6.89
2016-12-01T14:27:40.918Z,6.93
2016-12-01T14:32:37.456Z,6.89
2016-12-01T14:37:33.800Z,6.81
2016-12-01T14:42:30.518Z,6.84
2016-12-01T14:47:29.028Z,6.78
2016-12-01T14:52:25.484Z,6.88
2016-12-01T14:57:21.640Z,6.82
2016-12-01T15:02:18.578Z,6.70
2016-12-01T15:07:14.989Z,6.75
2016-12-01T15:12:11.559Z,6.75
2016-12-01T15:17:08.146Z,6.77
2016-12-01T15:22:04.858Z,6.74
2016-12-01T15:27:01.308Z,6.72
2016-12-01T15:31:59.574Z,6.74
2016-12-01T15:36:58.578Z,6.85
2016-12-01T15:41:54.898Z,6.77
2016-12-01T15:46:52.046Z,6.78
2016-12-01T15:51:48.641Z,6.84
2016-12-01T15:56:46.603Z,6.88
2016-12-01T16:01:43.208Z,6.82
2016-12-01T16:06:39.737Z,6.93
2016-12-01T16:11:44.182Z,6.99
2016-12-01T16:16:40.328Z,6.93
2016-12-01T16:21:37.801Z,6.95
2016-12-01T16:26:33.948Z,7.05
2016-12-01T16:31:30.519Z,7.11
2016-12-01T16:36:27.552Z,7.10
2016-12-01T16:41:23.699Z,7.15
2016-12-01T16:46:20.065Z,7.17
2016-12-01T16:51:18.450Z,7.28
2016-12-01T16:56:14.907Z,7.28
2016-12-01T17:01:11.184Z,7.31
2016-12-01T17:06:07.834Z,7.29
2016-12-01T17:11:06.783Z,7.24
2016-12-01T17:16:02.636Z,7.32
2016-12-01T17:20:58.933Z,7.32
2016-12-01T17:25:55.547Z,7.35
2016-12-01T17:30:52.197Z,7.35
2016-12-01T17:35:48.698Z,7.31
2016-12-01T17:40:45.318Z,7.50
2016-12-01T17:45:41.761Z,7.43
2016-12-01T17:50:38.314Z,7.47
2016-12-01T17:55:34.995Z,7.53
2016-12-01T18:00:33.812Z,7.56
2016-12-01T18:05:31.109Z,7.53
2016-12-01T18:10:27.013Z,7.60
2016-12-01T18:15:23.576Z,7.67
2016-12-01T18:20:20.314Z,7.76
2016-12-01T18:25:17.434Z,7.79
2016-12-01T18:30:13.895Z,7.85
2016-12-01T18:35:10.606Z,7.91
2016-12-01T18:40:06.706Z,7.91
2016-12-01T18:45:03.863Z,7.90
2016-12-01T18:50:00.283Z,7.85
2016-12-01T18:54:56.845Z,7.79
2016-12-01T18:59:53.759Z,7.75
2016-12-01T19:04:50.105Z,7.75
2016-12-01T19:09:46.624Z,7.73
2016-12-01T19:14:42.854Z,7.77
2016-12-01T19:19:39.221Z,7.73
2016-12-01T19:24:35.343Z,7.80
2016-12-01T19:29:31.793Z,7.66
2016-12-01T19:34:28.779Z,7.77
2016-12-01T19:39:26.153Z,7.82
2016-12-01T19:44:22.492Z,7.94
2016-12-01T19:49:20.564Z,7.82
2016-12-01T19:54:17.080Z,8.06
2016-12-01T19:59:13.214Z,8.05
2016-12-01T20:04:09.763Z,8.13
2016-12-01T20:09:09.312Z,8.13
2016-12-01T20:14:05.406Z,8.10
2016-12-01T20:19:04.413Z,8.09
2016-12-01T20:24:00.355Z,8.10
2016-12-01T20:28:57.027Z,8.15
2016-12-01T20:33:53.366Z,8.08
2016-12-01T20:38:49.950Z,8.19
2016-12-01T20:43:46.816Z,8.19
2016-12-01T20:48:43.382Z,8.13
2016-12-01T20:53:40.131Z,8.16
2016-12-01T20:58:36.688Z,8.30
2016-12-01T21:03:34.787Z,8.24
2016-12-01T21:08:30.931Z,8.23
2016-12-01T21:13:27.256Z,8.19
2016-12-01T21:18:24.053Z,8.38
2016-12-01T21:23:20.493Z,8.18
2016-12-01T21:28:18.718Z,8.18
2016-12-01T21:33:14.554Z,8.27
2016-12-01T21:38:11.148Z,8.20
2016-12-01T21:43:08.262Z,8.26
2016-12-01T21:48:05.279Z,8.30
2016-12-01T21:53:01.554Z,8.33
2016-12-01T21:58:00.804Z,8.33
2016-12-01T22:02:56.846Z,8.34
2016-12-01T22:07:53.105Z,8.27
2016-12-01T22:12:49.800Z,8.36
2016-12-01T22:17:46.375Z,8.38
2016-12-01T22:22:42.997Z,8.28
2016-12-01T22:27:39.409Z,8.48
2016-12-01T22:32:36.663Z,8.48
2016-12-01T22:37:32.948Z,8.48
2016-12-01T22:42:30.163Z,8.41
2016-12-01T22:47:26.536Z,8.33
2016-12-01T22:52:23.120Z,8.26
2016-12-01T22:57:19.594Z,8.26
2016-12-01T23:02:16.139Z,8.31
2016-12-01T23:07:12.607Z,8.42
2016-12-01T23:12:09.331Z,8.31
2016-12-01T23:17:05.942Z,8.46
2016-12-01T23:22:05.103Z,8.46
2016-12-01T23:27:01.144Z,8.36
2016-12-01T23:31:59.060Z,8.38
2016-12-01T23:36:55.788Z,8.33
2016-12-01T23:41:52.645Z,8.41
2016-12-01T23:46:48.986Z,8.31
2016-12-01T23:51:45.547Z,8.52
2016-12-01T23:56:42.489Z,8.36
