createdAt,value
2022-10-27T00:00:50.348Z,13.23
2022-10-27T00:03:18.512Z,12.87
2022-10-27T00:05:47.433Z,12.50
2022-10-27T00:08:16.724Z,12.93
2022-10-27T00:10:44.879Z,12.57
2022-10-27T00:13:13.969Z,12.47
2022-10-27T00:15:41.525Z,12.77
2022-10-27T00:18:11.083Z,12.57
2022-10-27T00:20:38.349Z,14.20
2022-10-27T00:23:05.824Z,12.00
2022-10-27T00:25:32.982Z,14.13
2022-10-27T00:28:00.179Z,12.83
2022-10-27T00:30:27.547Z,12.37
2022-10-27T00:32:54.875Z,12.60
2022-10-27T00:35:22.244Z,12.70
2022-10-27T00:37:49.670Z,13.20
2022-10-27T00:40:17.601Z,12.47
2022-10-27T00:42:44.818Z,12.73
2022-10-27T00:45:12.008Z,12.23
2022-10-27T00:47:39.934Z,12.43
2022-10-27T00:50:16.337Z,12.17
2022-10-27T00:52:46.877Z,12.30
2022-10-27T00:55:18.416Z,12.80
2022-10-27T00:57:49.391Z,12.23
2022-10-27T01:00:17.112Z,14.10
2022-10-27T01:02:44.976Z,13.37
2022-10-27T01:05:18.043Z,12.93
2022-10-27T01:07:46.952Z,11.67
2022-10-27T01:10:14.793Z,12.90
2022-10-27T01:12:42.397Z,12.40
2022-10-27T01:15:11.126Z,12.33
2022-10-27T01:18:05.867Z,12.20
2022-10-27T01:20:39.933Z,12.40
2022-10-27T01:23:22.104Z,12.00
2022-10-27T01:26:27.076Z,13.77
2022-10-27T01:29:14.238Z,11.77
2022-10-27T01:31:47.121Z,12.47
2022-10-27T01:34:34.722Z,12.57
2022-10-27T01:37:15.501Z,12.60
2022-10-27T01:40:00.474Z,12.47
2022-10-27T01:42:37.039Z,13.40
2022-10-27T01:45:08.370Z,13.97
2022-10-27T01:47:36.431Z,13.37
2022-10-27T01:50:04.962Z,13.50
2022-10-27T01:52:43.227Z,13.73
2022-10-27T01:55:21.129Z,13.70
2022-10-27T01:58:12.723Z,12.33
2022-10-27T02:01:10.676Z,12.43
2022-10-27T02:03:46.261Z,12.27
2022-10-27T02:06:31.757Z,13.90
2022-10-27T02:09:08.271Z,13.67
2022-10-27T02:11:38.629Z,13.03
2022-10-27T02:14:07.098Z,13.60
2022-10-27T02:16:40.969Z,12.97
2022-10-27T02:19:13.788Z,13.43
2022-10-27T02:21:44.774Z,13.00
2022-10-27T02:24:12.136Z,13.93
2022-10-27T02:26:44.021Z,13.07
2022-10-27T02:29:17.994Z,13.77
2022-10-27T02:31:51.034Z,13.93
2022-10-27T02:34:19.472Z,13.37
2022-10-27T02:36:47.291Z,13.93
2022-10-27T02:39:15.336Z,13.00
2022-10-27T02:41:42.561Z,13.03
2022-10-27T02:44:09.711Z,13.20
2022-10-27T02:46:36.829Z,14.30
2022-10-27T02:49:04.325Z,12.73
2022-10-27T02:51:31.487Z,14.00
2022-10-27T02:54:00.697Z,13.37
2022-10-27T02:56:27.838Z,14.30
2022-10-27T02:58:55.357Z,14.23
2022-10-27T03:01:23.058Z,12.93
2022-10-27T03:03:50.462Z,12.33
2022-10-27T03:06:17.646Z,13.70
2022-10-27T03:08:45.486Z,12.73
2022-10-27T03:11:12.968Z,11.80
2022-10-27T03:13:40.924Z,13.33
2022-10-27T03:16:08.316Z,13.90
2022-10-27T03:18:35.435Z,13.90
2022-10-27T03:21:02.661Z,12.93
2022-10-27T03:23:29.822Z,13.30
2022-10-27T03:26:00.065Z,12.67
2022-10-27T03:28:30.116Z,13.50
2022-10-27T03:30:57.706Z,14.10
2022-10-27T03:33:24.827Z,13.10
2022-10-27T03:35:51.997Z,13.07
2022-10-27T03:38:19.213Z,13.63
2022-10-27T03:40:46.363Z,13.87
2022-10-27T03:43:13.834Z,14.00
2022-10-27T03:45:40.986Z,13.80
2022-10-27T03:48:12.013Z,14.20
2022-10-27T03:50:39.478Z,12.73
2022-10-27T03:53:07.187Z,13.07
2022-10-27T03:55:35.656Z,14.47
2022-10-27T03:58:02.793Z,13.40
2022-10-27T04:00:32.755Z,14.67
2022-10-27T04:03:00.400Z,13.47
2022-10-27T04:05:27.597Z,14.20
2022-10-27T04:07:54.798Z,15.67
2022-10-27T04:10:22.021Z,13.50
2022-10-27T04:12:54.245Z,13.90
2022-10-27T04:15:23.005Z,15.07
2022-10-27T04:17:54.188Z,14.80
2022-10-27T04:20:21.652Z,14.30
2022-10-27T04:22:49.157Z,14.77
2022-10-27T04:25:16.600Z,14.00
2022-10-27T04:27:43.966Z,13.93
2022-10-27T04:30:11.823Z,14.33
2022-10-27T04:32:39.007Z,14.30
2022-10-27T04:35:07.035Z,15.13
2022-10-27T04:37:34.630Z,15.37
2022-10-27T04:40:01.825Z,15.10
2022-10-27T04:42:28.941Z,15.60
2022-10-27T04:44:56.106Z,14.83
2022-10-27T04:47:23.235Z,16.03
2022-10-27T04:49:50.413Z,15.50
2022-10-27T04:52:17.537Z,16.60
2022-10-27T04:54:44.891Z,15.97
2022-10-27T04:57:12.005Z,16.00
2022-10-27T04:59:39.149Z,14.70
2022-10-27T05:02:07.804Z,16.73
2022-10-27T05:04:35.140Z,17.00
2022-10-27T05:07:02.301Z,16.20
2022-10-27T05:09:30.527Z,15.37
2022-10-27T05:11:57.660Z,17.50
2022-10-27T05:14:24.817Z,17.60
2022-10-27T05:16:51.980Z,17.37
2022-10-27T05:19:19.552Z,17.10
2022-10-27T05:21:46.705Z,17.80
2022-10-27T05:24:14.915Z,17.37
2022-10-27T05:26:42.397Z,18.53
2022-10-27T05:29:09.518Z,17.43
2022-10-27T05:31:36.656Z,18.03
2022-10-27T05:34:04.084Z,15.80
2022-10-27T05:36:31.229Z,16.40
2022-10-27T05:38:58.464Z,17.40
2022-10-27T05:41:25.628Z,16.23
2022-10-27T05:43:52.845Z,17.97
2022-10-27T05:46:20.029Z,18.70
2022-10-27T05:48:47.186Z,17.53
2022-10-27T05:51:15.727Z,17.97
2022-10-27T05:53:49.029Z,17.90
2022-10-27T05:56:16.602Z,18.40
2022-10-27T05:58:43.778Z,18.10
2022-10-27T06:01:11.077Z,19.10
2022-10-27T06:03:38.316Z,17.00
2022-10-27T06:06:05.828Z,17.47
2022-10-27T06:08:32.959Z,16.50
2022-10-27T06:11:01.374Z,18.60
2022-10-27T06:13:30.215Z,19.47
2022-10-27T06:15:58.325Z,18.57
2022-10-27T06:18:25.485Z,19.40
2022-10-27T06:20:52.627Z,18.63
2022-10-27T06:23:19.863Z,17.03
2022-10-27T06:25:46.997Z,18.23
2022-10-27T06:28:14.522Z,18.30
2022-10-27T06:30:45.044Z,18.63
2022-10-27T06:33:12.214Z,18.90
2022-10-27T06:35:39.503Z,18.10
2022-10-27T06:38:06.710Z,16.87
2022-10-27T06:40:33.907Z,19.10
2022-10-27T06:43:06.820Z,17.60
2022-10-27T06:45:35.814Z,18.87
2022-10-27T06:48:03.456Z,17.87
2022-10-27T06:50:30.831Z,18.40
2022-10-27T06:52:59.113Z,15.47
2022-10-27T06:55:26.468Z,18.47
2022-10-27T06:57:54.149Z,17.80
2022-10-27T07:00:22.066Z,18.23
2022-10-27T07:02:49.358Z,17.37
2022-10-27T07:05:16.546Z,17.53
2022-10-27T07:07:50.802Z,16.53
2022-10-27T07:10:19.778Z,19.07
2022-10-27T07:12:57.845Z,19.00
2022-10-27T07:15:26.862Z,18.10
2022-10-27T07:18:03.263Z,17.30
2022-10-27T07:20:31.279Z,16.80
2022-10-27T07:23:02.852Z,16.83
2022-10-27T07:25:31.656Z,17.47
2022-10-27T07:27:59.637Z,16.33
2022-10-27T07:30:31.269Z,16.87
2022-10-27T07:32:58.616Z,16.10
2022-10-27T07:35:26.701Z,17.00
2022-10-27T07:37:54.512Z,15.27
2022-10-27T07:40:27.329Z,16.40
2022-10-27T07:43:02.216Z,15.90
2022-10-27T07:45:36.077Z,15.10
2022-10-27T07:48:03.504Z,15.27
2022-10-27T07:50:34.015Z,15.37
2022-10-27T07:53:02.081Z,14.80
2022-10-27T07:55:31.072Z,15.50
2022-10-27T07:58:07.577Z,14.20
2022-10-27T08:00:37.822Z,13.60
2022-10-27T08:03:07.114Z,14.73
2022-10-27T08:05:36.146Z,14.10
2022-10-27T08:08:06.011Z,14.50
2022-10-27T08:10:36.000Z,14.30
2022-10-27T08:13:03.654Z,13.80
2022-10-27T08:15:31.742Z,12.90
2022-10-27T08:18:01.743Z,12.70
2022-10-27T08:20:32.085Z,13.27
2022-10-27T08:23:03.251Z,11.93
2022-10-27T08:25:30.805Z,11.93
2022-10-27T08:27:58.703Z,10.00
2022-10-27T08:30:33.570Z,11.10
2022-10-27T08:33:03.980Z,10.17
2022-10-27T08:35:32.670Z,10.20
2022-10-27T08:38:06.527Z,10.57
2022-10-27T08:40:58.028Z,9.73
2022-10-27T08:43:54.846Z,10.17
2022-10-27T08:46:44.904Z,9.20
2022-10-27T08:49:37.308Z,8.57
2022-10-27T08:52:29.711Z,7.30
2022-10-27T08:55:17.603Z,6.77
2022-10-27T08:58:05.386Z,8.37
2022-10-27T09:00:59.877Z,6.50
2022-10-27T09:04:00.766Z,5.33
2022-10-27T09:06:34.654Z,6.03
2022-10-27T09:09:22.970Z,6.47
2022-10-27T09:11:58.843Z,4.73
2022-10-27T09:14:52.731Z,4.73
2022-10-27T09:17:34.819Z,4.87
2022-10-27T09:20:14.522Z,4.40
2022-10-27T09:22:42.778Z,4.30
2022-10-27T09:25:20.121Z,3.93
2022-10-27T09:27:52.436Z,4.60
2022-10-27T09:30:20.227Z,4.50
2022-10-27T09:32:54.392Z,4.37
2022-10-27T09:35:28.894Z,3.80
2022-10-27T09:37:58.265Z,3.60
2022-10-27T09:40:28.678Z,3.50
2022-10-27T09:42:56.762Z,3.27
2022-10-27T09:45:26.981Z,3.93
2022-10-27T09:48:06.801Z,3.30
2022-10-27T09:50:56.918Z,3.27
2022-10-27T09:53:36.027Z,3.40
2022-10-27T09:56:04.463Z,3.40
2022-10-27T09:58:31.893Z,3.03
2022-10-27T10:01:00.877Z,3.17
2022-10-27T10:03:28.191Z,2.90
2022-10-27T10:06:04.032Z,3.30
2022-10-27T10:08:36.731Z,2.60
2022-10-27T10:11:18.140Z,3.00
2022-10-27T10:14:02.715Z,3.20
2022-10-27T10:16:30.076Z,2.77
2022-10-27T10:19:15.556Z,3.50
2022-10-27T10:21:49.917Z,3.40
2022-10-27T10:24:20.706Z,2.67
2022-10-27T10:26:53.425Z,3.27
2022-10-27T10:29:28.852Z,2.70
2022-10-27T10:32:09.382Z,2.70
2022-10-27T10:34:36.925Z,3.10
2022-10-27T10:37:24.231Z,2.67
2022-10-27T10:39:53.829Z,2.80
2022-10-27T10:42:21.117Z,2.30
2022-10-27T10:45:09.649Z,2.43
2022-10-27T10:47:37.835Z,3.17
2022-10-27T10:50:13.439Z,2.50
2022-10-27T10:52:47.819Z,2.40
2022-10-27T10:55:36.263Z,2.60
2022-10-27T10:58:04.586Z,2.37
2022-10-27T11:00:32.619Z,2.50
2022-10-27T11:03:11.336Z,2.47
2022-10-27T11:05:38.482Z,2.73
2022-10-27T11:08:06.443Z,2.53
2022-10-27T11:10:37.453Z,2.93
2022-10-27T11:13:20.138Z,2.20
2022-10-27T11:16:01.540Z,2.67
2022-10-27T11:18:42.203Z,3.07
2022-10-27T11:21:24.111Z,2.97
2022-10-27T11:24:16.907Z,2.53
2022-10-27T11:27:02.351Z,2.47
2022-10-27T11:29:41.526Z,2.10
2022-10-27T11:32:19.863Z,2.17
2022-10-27T11:34:55.936Z,2.07
2022-10-27T11:37:47.988Z,2.10
2022-10-27T11:40:28.609Z,1.87
2022-10-27T11:43:07.969Z,1.60
2022-10-27T11:45:57.192Z,1.80
2022-10-27T11:48:44.787Z,1.63
2022-10-27T11:51:21.990Z,1.80
2022-10-27T11:53:51.316Z,2.40
2022-10-27T11:56:37.016Z,2.10
2022-10-27T11:59:34.725Z,2.13
2022-10-27T12:02:38.073Z,1.87
2022-10-27T12:05:25.148Z,2.67
2022-10-27T12:08:14.221Z,1.70
2022-10-27T12:11:14.758Z,2.40
2022-10-27T12:13:52.932Z,2.33
2022-10-27T12:17:04.961Z,1.60
2022-10-27T12:19:44.747Z,1.90
2022-10-27T12:22:42.784Z,1.83
2022-10-27T12:25:21.194Z,1.87
2022-10-27T12:27:57.646Z,2.30
2022-10-27T12:30:26.050Z,1.90
2022-10-27T12:33:06.158Z,1.80
2022-10-27T12:35:43.823Z,1.40
2022-10-27T12:38:43.732Z,1.43
2022-10-27T12:41:37.737Z,1.13
2022-10-27T12:44:35.130Z,1.20
2022-10-27T12:47:24.676Z,1.40
2022-10-27T12:50:17.725Z,1.93
2022-10-27T12:52:58.687Z,1.60
2022-10-27T12:55:41.620Z,1.90
2022-10-27T12:58:12.250Z,1.27
2022-10-27T13:00:57.786Z,1.30
2022-10-27T13:04:03.984Z,1.57
2022-10-27T13:06:36.854Z,1.20
2022-10-27T13:09:32.088Z,1.40
2022-10-27T13:12:26.718Z,1.50
2022-10-27T13:15:17.103Z,1.30
2022-10-27T13:17:57.139Z,1.43
2022-10-27T13:20:52.105Z,1.57
2022-10-27T13:23:40.810Z,1.70
2022-10-27T13:26:16.106Z,1.40
2022-10-27T13:28:53.653Z,1.70
2022-10-27T13:31:23.412Z,1.40
2022-10-27T13:34:08.925Z,1.63
2022-10-27T13:36:37.706Z,1.50
2022-10-27T13:39:14.175Z,1.97
2022-10-27T13:42:04.339Z,1.83
2022-10-27T13:44:38.484Z,1.73
2022-10-27T13:47:05.736Z,2.20
2022-10-27T13:49:41.864Z,1.83
2022-10-27T13:52:15.245Z,2.17
2022-10-27T13:55:00.212Z,1.43
2022-10-27T13:57:56.831Z,2.00
2022-10-27T14:00:55.324Z,1.80
2022-10-27T14:06:10.248Z,1.80
2022-10-27T14:08:48.085Z,2.03
2022-10-27T14:11:19.752Z,1.90
2022-10-27T14:13:55.815Z,2.10
2022-10-27T14:16:29.907Z,1.97
2022-10-27T14:19:24.992Z,2.33
2022-10-27T14:21:55.084Z,2.10
2022-10-27T14:24:43.901Z,1.93
2022-10-27T14:27:16.981Z,2.47
2022-10-27T14:29:44.402Z,1.73
2022-10-27T14:32:22.814Z,2.10
2022-10-27T14:34:50.484Z,2.00
2022-10-27T14:37:21.849Z,2.60
2022-10-27T14:39:52.620Z,2.50
2022-10-27T14:42:29.655Z,2.40
2022-10-27T14:45:19.775Z,2.93
2022-10-27T14:47:54.711Z,2.33
2022-10-27T14:50:30.522Z,2.53
2022-10-27T14:52:59.712Z,2.37
2022-10-27T14:55:28.922Z,2.80
2022-10-27T14:57:56.231Z,3.23
2022-10-27T15:00:26.476Z,2.70
2022-10-27T15:02:55.549Z,2.77
2022-10-27T15:05:27.528Z,3.10
2022-10-27T15:08:00.548Z,2.37
2022-10-27T15:10:35.764Z,2.87
2022-10-27T15:13:05.086Z,2.63
2022-10-27T15:15:39.789Z,2.67
2022-10-27T15:18:30.045Z,2.43
2022-10-27T15:21:01.290Z,2.50
2022-10-27T15:23:29.039Z,2.40
2022-10-27T15:25:59.651Z,3.20
2022-10-27T15:28:31.035Z,2.90
2022-10-27T15:30:59.094Z,2.73
2022-10-27T15:33:26.187Z,3.57
2022-10-27T15:35:54.318Z,3.40
2022-10-27T15:38:27.429Z,2.87
2022-10-27T15:41:17.248Z,3.10
2022-10-27T15:44:02.966Z,2.70
2022-10-27T15:46:33.116Z,2.60
2022-10-27T15:49:01.090Z,3.03
2022-10-27T15:52:00.276Z,3.00
2022-10-27T15:54:35.695Z,3.33
2022-10-27T15:57:05.684Z,3.03
2022-10-27T15:59:34.095Z,3.03
2022-10-27T16:02:32.998Z,2.53
2022-10-27T16:05:00.143Z,2.87
2022-10-27T16:07:28.062Z,2.83
2022-10-27T16:09:55.332Z,2.90
2022-10-27T16:12:37.105Z,2.97
2022-10-27T16:15:16.725Z,3.00
2022-10-27T16:17:47.300Z,3.60
2022-10-27T16:20:18.082Z,2.77
2022-10-27T16:22:46.989Z,2.70
2022-10-27T16:25:16.526Z,3.03
2022-10-27T16:27:44.349Z,3.00
2022-10-27T16:30:17.716Z,2.80
2022-10-27T16:32:46.454Z,3.00
2022-10-27T16:35:15.182Z,2.53
2022-10-27T16:37:42.995Z,3.00
2022-10-27T16:40:15.425Z,2.43
2022-10-27T16:42:48.874Z,3.00
2022-10-27T16:45:19.957Z,2.90
2022-10-27T16:47:50.316Z,3.10
2022-10-27T16:50:18.605Z,2.80
2022-10-27T16:52:51.813Z,2.80
2022-10-27T16:55:19.165Z,2.87
2022-10-27T16:57:48.842Z,3.20
2022-10-27T17:00:18.008Z,3.27
2022-10-27T17:02:45.223Z,2.93
2022-10-27T17:05:12.383Z,2.80
2022-10-27T17:07:40.437Z,2.90
2022-10-27T17:10:09.473Z,3.63
2022-10-27T17:12:36.673Z,3.23
2022-10-27T17:15:04.078Z,2.80
2022-10-27T17:17:31.579Z,3.50
2022-10-27T17:19:59.069Z,2.50
2022-10-27T17:22:26.227Z,2.53
2022-10-27T17:24:53.481Z,2.97
2022-10-27T17:27:21.102Z,2.50
2022-10-27T17:29:48.252Z,3.50
2022-10-27T17:32:15.390Z,2.90
2022-10-27T17:34:43.373Z,2.97
2022-10-27T17:37:16.548Z,3.70
2022-10-27T17:39:43.703Z,3.20
2022-10-27T17:42:10.953Z,2.80
2022-10-27T17:44:38.117Z,3.60
2022-10-27T17:47:05.327Z,2.57
2022-10-27T17:49:34.418Z,3.67
2022-10-27T17:52:02.214Z,2.33
2022-10-27T17:54:29.487Z,2.70
2022-10-27T17:56:56.656Z,2.03
2022-10-27T17:59:23.806Z,2.67
2022-10-27T18:01:51.361Z,2.83
2022-10-27T18:04:18.705Z,2.60
2022-10-27T18:06:45.902Z,2.40
2022-10-27T18:09:13.525Z,2.57
2022-10-27T18:11:41.714Z,2.47
2022-10-27T18:14:14.346Z,2.40
2022-10-27T18:16:43.969Z,2.30
2022-10-27T18:19:13.544Z,2.50
2022-10-27T18:21:43.098Z,2.67
2022-10-27T18:24:12.118Z,2.50
2022-10-27T18:26:41.695Z,2.37
2022-10-27T18:29:11.387Z,2.27
2022-10-27T18:31:40.245Z,2.50
2022-10-27T18:34:14.731Z,2.23
2022-10-27T18:36:43.725Z,2.17
2022-10-27T18:39:15.595Z,3.00
2022-10-27T18:41:43.776Z,2.17
2022-10-27T18:44:11.450Z,2.67
2022-10-27T18:46:38.686Z,2.83
2022-10-27T18:49:11.870Z,2.80
2022-10-27T18:51:43.882Z,2.20
2022-10-27T18:54:13.343Z,3.00
2022-10-27T18:56:40.937Z,2.40
2022-10-27T18:59:09.605Z,2.67
2022-10-27T19:01:37.068Z,2.50
2022-10-27T19:04:08.231Z,2.47
2022-10-27T19:06:36.676Z,3.00
2022-10-27T19:09:04.479Z,2.47
2022-10-27T19:11:35.062Z,2.10
2022-10-27T19:14:03.621Z,2.23
2022-10-27T19:16:31.461Z,2.30
2022-10-27T19:18:59.780Z,2.80
2022-10-27T19:21:27.695Z,2.80
2022-10-27T19:23:56.844Z,2.17
2022-10-27T19:26:26.681Z,2.40
2022-10-27T19:28:55.221Z,2.33
2022-10-27T19:31:24.510Z,2.27
2022-10-27T19:33:52.493Z,2.70
2022-10-27T19:36:22.933Z,2.03
2022-10-27T19:38:51.316Z,2.50
2022-10-27T19:41:22.538Z,2.60
2022-10-27T19:43:56.506Z,3.40
2022-10-27T19:46:26.783Z,2.87
2022-10-27T19:48:56.335Z,2.60
2022-10-27T19:51:26.683Z,3.00
2022-10-27T19:53:56.465Z,2.73
2022-10-27T19:56:26.052Z,2.80
2022-10-27T19:58:57.870Z,3.33
2022-10-27T20:01:28.630Z,2.80
2022-10-27T20:03:56.038Z,2.90
2022-10-27T20:06:23.859Z,2.80
2022-10-27T20:08:55.807Z,2.90
2022-10-27T20:11:26.236Z,3.20
2022-10-27T20:13:55.205Z,3.30
2022-10-27T20:16:31.271Z,3.30
2022-10-27T20:19:04.123Z,3.27
2022-10-27T20:21:31.953Z,3.40
2022-10-27T20:24:00.758Z,3.90
2022-10-27T20:26:29.722Z,3.43
2022-10-27T20:28:58.690Z,3.20
2022-10-27T20:31:26.113Z,4.03
2022-10-27T20:33:53.487Z,3.73
2022-10-27T20:36:21.580Z,3.60
2022-10-27T20:38:50.041Z,3.43
2022-10-27T20:41:22.712Z,3.70
2022-10-27T20:43:58.022Z,3.83
2022-10-27T20:46:27.113Z,4.40
2022-10-27T20:48:56.281Z,4.00
2022-10-27T20:51:27.701Z,3.30
2022-10-27T20:53:55.589Z,4.23
2022-10-27T20:56:34.234Z,2.87
2022-10-27T20:59:01.845Z,3.90
2022-10-27T21:01:39.833Z,3.40
2022-10-27T21:04:15.769Z,4.20
2022-10-27T21:06:48.443Z,3.40
2022-10-27T21:09:17.375Z,3.33
2022-10-27T21:11:45.901Z,3.97
2022-10-27T21:14:13.911Z,3.77
2022-10-27T21:16:41.282Z,3.80
2022-10-27T21:19:09.727Z,3.67
2022-10-27T21:21:37.947Z,3.40
2022-10-27T21:24:05.528Z,3.77
2022-10-27T21:26:32.811Z,3.50
2022-10-27T21:29:01.396Z,3.77
2022-10-27T21:31:30.430Z,3.40
2022-10-27T21:34:01.757Z,3.63
2022-10-27T21:36:29.861Z,3.50
2022-10-27T21:38:57.331Z,3.53
2022-10-27T21:41:25.227Z,4.03
2022-10-27T21:43:54.546Z,4.30
2022-10-27T21:46:26.875Z,3.90
2022-10-27T21:49:03.535Z,3.57
2022-10-27T21:51:30.722Z,3.43
2022-10-27T21:54:00.896Z,3.90
2022-10-27T21:56:34.469Z,4.67
2022-10-27T21:59:02.223Z,3.50
2022-10-27T22:01:30.414Z,3.20
2022-10-27T22:03:57.818Z,3.77
2022-10-27T22:06:31.157Z,4.30
2022-10-27T22:08:58.983Z,4.20
2022-10-27T22:11:30.144Z,3.90
2022-10-27T22:13:57.732Z,3.50
2022-10-27T22:16:27.177Z,3.73
2022-10-27T22:19:02.868Z,3.70
2022-10-27T22:21:32.941Z,3.43
2022-10-27T22:24:00.611Z,3.93
2022-10-27T22:26:28.080Z,4.10
2022-10-27T22:28:55.946Z,4.50
2022-10-27T22:31:27.380Z,3.97
2022-10-27T22:33:55.189Z,3.77
2022-10-27T22:36:23.525Z,4.00
2022-10-27T22:38:55.833Z,3.13
2022-10-27T22:41:24.028Z,3.27
2022-10-27T22:43:51.217Z,3.90
2022-10-27T22:46:23.676Z,3.47
2022-10-27T22:48:51.959Z,3.77
2022-10-27T22:51:21.382Z,3.80
2022-10-27T22:53:50.022Z,3.10
2022-10-27T22:56:20.130Z,3.77
2022-10-27T22:58:49.700Z,3.27
2022-10-27T23:01:23.419Z,3.80
2022-10-27T23:03:53.093Z,3.80
2022-10-27T23:06:21.673Z,4.17
2022-10-27T23:08:54.094Z,3.77
2022-10-27T23:11:21.765Z,3.60
2022-10-27T23:13:48.932Z,4.13
2022-10-27T23:16:16.114Z,3.60
2022-10-27T23:18:43.621Z,3.93
2022-10-27T23:21:13.750Z,3.40
2022-10-27T23:23:41.164Z,3.73
2022-10-27T23:26:15.481Z,3.47
2022-10-27T23:28:42.652Z,3.50
2022-10-27T23:31:09.830Z,3.47
2022-10-27T23:33:36.962Z,3.53
2022-10-27T23:36:05.965Z,5.03
2022-10-27T23:38:33.560Z,3.13
2022-10-27T23:41:00.712Z,4.07
2022-10-27T23:43:29.251Z,3.93
2022-10-27T23:46:04.648Z,3.87
2022-10-27T23:48:32.851Z,3.17
2022-10-27T23:51:00.713Z,3.90
2022-10-27T23:53:30.051Z,3.70
2022-10-27T23:56:00.453Z,4.00
2022-10-27T23:58:35.946Z,4.03
