createdAt,value
2019-02-18T00:02:38.110Z,17.97
2019-02-18T00:05:06.725Z,14.90
2019-02-18T00:07:35.158Z,15.87
2019-02-18T00:15:52.415Z,15.13
2019-02-18T00:18:21.181Z,16.47
2019-02-18T00:20:49.614Z,16.27
2019-02-18T00:23:18.060Z,16.10
2019-02-18T00:28:20.734Z,17.40
2019-02-18T00:33:23.140Z,16.63
2019-02-18T00:35:51.575Z,18.10
2019-02-18T00:38:20.032Z,15.80
2019-02-18T00:40:48.776Z,14.37
2019-02-18T00:43:17.213Z,15.67
2019-02-18T00:45:45.952Z,17.10
2019-02-18T00:48:14.382Z,15.50
2019-02-18T00:50:43.113Z,15.53
2019-02-18T00:53:11.643Z,15.30
2019-02-18T00:58:27.820Z,18.57
2019-02-18T01:00:57.092Z,14.90
2019-02-18T01:03:25.529Z,15.20
2019-02-18T01:08:28.289Z,16.43
2019-02-18T01:13:31.151Z,16.57
2019-02-18T01:15:59.622Z,14.67
2019-02-18T01:18:28.055Z,15.17
2019-02-18T01:20:56.490Z,16.20
2019-02-18T01:23:25.321Z,14.10
2019-02-18T01:25:53.749Z,14.37
2019-02-18T01:28:22.282Z,15.87
2019-02-18T01:31:10.178Z,16.30
2019-02-18T01:33:38.704Z,14.20
2019-02-18T01:36:07.138Z,15.10
2019-02-18T01:41:28.461Z,16.77
2019-02-18T01:43:57.010Z,15.63
2019-02-18T01:46:25.796Z,16.40
2019-02-18T01:48:54.324Z,15.23
2019-02-18T01:51:23.577Z,14.90
2019-02-18T01:53:52.002Z,15.37
2019-02-18T01:56:20.462Z,15.83
2019-02-18T01:58:48.921Z,14.30
2019-02-18T02:01:17.354Z,13.93
2019-02-18T02:03:45.795Z,14.73
2019-02-18T02:06:14.257Z,15.87
2019-02-18T02:08:42.696Z,15.57
2019-02-18T02:11:11.125Z,14.37
2019-02-18T02:13:39.593Z,15.17
2019-02-18T02:16:47.935Z,17.33
2019-02-18T02:19:16.399Z,14.27
2019-02-18T02:21:44.833Z,13.90
2019-02-18T02:24:13.267Z,15.27
2019-02-18T02:26:41.730Z,16.10
2019-02-18T02:29:10.177Z,14.90
2019-02-18T02:31:38.610Z,15.67
2019-02-18T02:34:07.168Z,16.20
2019-02-18T02:36:35.598Z,14.43
2019-02-18T02:39:23.424Z,14.63
2019-02-18T02:42:11.013Z,14.20
2019-02-18T02:44:39.480Z,13.03
2019-02-18T02:47:07.905Z,14.20
2019-02-18T02:49:36.359Z,12.83
2019-02-18T02:52:24.223Z,14.13
2019-02-18T02:55:11.820Z,13.17
2019-02-18T02:57:40.287Z,14.57
2019-02-18T03:00:48.641Z,12.93
2019-02-18T03:03:17.101Z,12.50
2019-02-18T03:05:45.890Z,11.13
2019-02-18T03:08:20.293Z,12.37
2019-02-18T03:10:44.502Z,11.77
2019-02-18T03:13:12.942Z,11.83
2019-02-18T03:15:41.380Z,11.97
2019-02-18T03:20:44.241Z,11.63
2019-02-18T03:23:12.706Z,11.40
2019-02-18T03:26:00.327Z,11.77
2019-02-18T03:29:07.371Z,11.70
2019-02-18T03:31:35.809Z,11.63
2019-02-18T03:34:44.224Z,13.07
2019-02-18T03:37:12.662Z,12.33
2019-02-18T03:40:00.632Z,13.43
2019-02-18T03:42:29.141Z,13.77
2019-02-18T03:44:57.935Z,14.77
2019-02-18T03:47:26.441Z,11.93
2019-02-18T03:49:54.905Z,14.00
2019-02-18T03:52:23.340Z,12.90
2019-02-18T03:54:52.191Z,11.37
2019-02-18T03:57:20.725Z,11.10
2019-02-18T03:59:49.225Z,11.43
2019-02-18T04:02:17.688Z,12.87
2019-02-18T04:04:46.192Z,12.67
2019-02-18T04:07:14.627Z,11.73
2019-02-18T04:09:43.091Z,13.87
2019-02-18T04:12:11.527Z,13.07
2019-02-18T04:14:39.954Z,13.20
2019-02-18T04:17:08.415Z,12.43
2019-02-18T04:19:36.854Z,13.00
2019-02-18T04:22:05.286Z,12.93
2019-02-18T04:24:33.852Z,13.57
2019-02-18T04:27:02.382Z,13.43
2019-02-18T04:29:30.813Z,12.97
2019-02-18T04:34:33.746Z,13.70
2019-02-18T04:37:02.489Z,13.13
2019-02-18T04:39:50.354Z,12.80
2019-02-18T04:42:18.786Z,12.53
2019-02-18T04:44:47.225Z,12.27
2019-02-18T04:47:15.795Z,13.17
2019-02-18T04:49:44.557Z,12.43
2019-02-18T04:52:12.995Z,12.47
2019-02-18T04:54:41.453Z,14.37
2019-02-18T04:57:09.891Z,14.33
2019-02-18T04:59:57.534Z,14.40
2019-02-18T05:02:25.968Z,13.70
2019-02-18T05:04:54.406Z,12.67
2019-02-18T05:07:22.862Z,14.07
2019-02-18T05:09:51.388Z,14.20
2019-02-18T05:12:19.825Z,12.73
2019-02-18T05:14:48.368Z,13.33
2019-02-18T05:17:16.802Z,13.63
2019-02-18T05:19:45.235Z,13.20
2019-02-18T05:22:13.786Z,12.57
2019-02-18T05:24:42.227Z,12.33
2019-02-18T05:27:10.666Z,11.53
2019-02-18T05:29:39.138Z,14.23
2019-02-18T05:32:07.576Z,12.43
2019-02-18T05:34:36.009Z,11.50
2019-02-18T05:37:04.470Z,10.50
2019-02-18T05:39:33.255Z,10.70
2019-02-18T05:42:01.699Z,10.63
2019-02-18T05:44:30.151Z,12.63
2019-02-18T05:46:58.584Z,10.57
2019-02-18T05:49:27.364Z,9.93
2019-02-18T05:51:55.933Z,12.70
2019-02-18T05:54:24.467Z,9.80
2019-02-18T05:56:52.901Z,9.33
2019-02-18T05:59:21.362Z,11.23
2019-02-18T06:04:57.884Z,8.83
2019-02-18T06:07:26.310Z,7.90
2019-02-18T06:09:54.828Z,8.37
2019-02-18T06:15:18.253Z,9.17
2019-02-18T06:17:46.685Z,9.70
2019-02-18T06:20:34.467Z,8.00
2019-02-18T06:23:02.892Z,8.43
2019-02-18T06:25:50.552Z,7.80
2019-02-18T06:28:18.990Z,10.57
2019-02-18T06:30:47.425Z,10.00
2019-02-18T06:33:15.888Z,8.23
2019-02-18T06:35:44.676Z,8.70
2019-02-18T06:38:32.384Z,10.33
2019-02-18T06:41:01.216Z,10.40
2019-02-18T06:43:29.629Z,9.33
2019-02-18T06:46:17.241Z,8.70
2019-02-18T06:51:34.777Z,8.37
2019-02-18T06:54:03.230Z,7.80
2019-02-18T07:07:33.881Z,8.70
2019-02-18T07:13:10.877Z,9.90
2019-02-18T07:15:39.312Z,10.80
2019-02-18T07:18:07.753Z,10.03
2019-02-18T07:20:36.222Z,11.13
2019-02-18T07:23:23.974Z,10.43
2019-02-18T07:28:26.372Z,12.63
2019-02-18T07:30:54.911Z,12.60
2019-02-18T07:33:23.387Z,12.63
2019-02-18T07:36:11.235Z,12.83
2019-02-18T07:38:39.698Z,15.27
2019-02-18T07:41:08.473Z,17.47
2019-02-18T07:43:36.901Z,17.20
2019-02-18T07:46:24.637Z,18.30
2019-02-18T07:48:53.372Z,17.70
2019-02-18T07:51:21.806Z,18.63
2019-02-18T07:53:50.265Z,18.33
2019-02-18T07:56:18.698Z,16.90
2019-02-18T07:58:47.135Z,16.13
2019-02-18T08:01:15.594Z,17.07
2019-02-18T08:06:31.662Z,17.93
2019-02-18T08:09:00.098Z,15.83
2019-02-18T08:11:28.618Z,15.33
2019-02-18T08:13:57.438Z,15.30
2019-02-18T08:16:25.874Z,16.27
2019-02-18T08:19:15.661Z,15.63
2019-02-18T08:21:44.201Z,16.93
2019-02-18T08:24:13.557Z,14.87
2019-02-18T08:26:44.080Z,17.83
2019-02-18T08:29:12.261Z,16.47
2019-02-18T08:31:41.461Z,16.73
2019-02-18T08:34:09.920Z,16.40
2019-02-18T08:36:38.344Z,17.53
2019-02-18T08:39:46.745Z,16.80
2019-02-18T08:42:15.157Z,15.17
2019-02-18T08:44:43.593Z,14.33
2019-02-18T08:49:46.109Z,14.17
2019-02-18T08:52:14.901Z,12.67
2019-02-18T08:54:43.688Z,9.87
2019-02-18T08:57:12.121Z,10.03
2019-02-18T08:59:40.576Z,9.40
2019-02-18T09:02:28.226Z,11.10
2019-02-18T09:04:57.012Z,10.43
2019-02-18T09:07:25.442Z,10.63
2019-02-18T09:09:54.136Z,11.77
2019-02-18T09:12:22.691Z,11.50
2019-02-18T09:14:51.124Z,11.00
2019-02-18T09:17:19.718Z,10.43
2019-02-18T09:19:48.492Z,10.73
2019-02-18T09:22:36.039Z,10.77
2019-02-18T09:25:44.510Z,11.03
2019-02-18T09:28:13.039Z,11.20
2019-02-18T09:33:30.854Z,12.07
2019-02-18T09:35:59.371Z,11.53
2019-02-18T09:38:28.120Z,10.90
2019-02-18T09:41:15.771Z,12.47
2019-02-18T09:43:44.205Z,10.80
2019-02-18T09:46:12.642Z,10.30
2019-02-18T09:48:41.113Z,10.87
2019-02-18T09:51:09.636Z,11.77
2019-02-18T09:53:38.065Z,10.30
2019-02-18T09:56:06.607Z,12.53
2019-02-18T09:58:35.022Z,12.90
2019-02-18T10:01:22.728Z,13.80
2019-02-18T10:03:51.156Z,12.80
2019-02-18T10:06:19.585Z,12.67
2019-02-18T10:08:48.143Z,13.93
2019-02-18T10:11:16.589Z,14.37
2019-02-18T10:13:45.004Z,12.70
2019-02-18T10:16:32.974Z,12.97
2019-02-18T10:19:01.428Z,14.53
2019-02-18T10:21:29.927Z,13.80
2019-02-18T10:23:58.357Z,13.50
2019-02-18T10:26:26.871Z,12.67
2019-02-18T10:28:55.631Z,13.20
2019-02-18T10:33:58.121Z,14.20
2019-02-18T10:36:26.885Z,13.03
2019-02-18T10:38:55.322Z,15.80
2019-02-18T10:41:43.101Z,14.40
2019-02-18T10:44:11.534Z,17.27
2019-02-18T10:46:40.750Z,15.07
2019-02-18T10:49:19.290Z,15.83
2019-02-18T10:51:41.141Z,16.10
2019-02-18T10:54:11.401Z,15.90
2019-02-18T10:56:39.873Z,15.13
2019-02-18T10:59:08.293Z,15.97
2019-02-18T11:01:36.793Z,13.70
2019-02-18T11:04:05.244Z,17.40
2019-02-18T11:06:33.674Z,14.87
2019-02-18T11:11:58.906Z,15.70
2019-02-18T11:14:27.339Z,14.33
2019-02-18T11:16:56.037Z,14.20
2019-02-18T11:19:24.827Z,14.67
2019-02-18T11:21:53.373Z,14.60
2019-02-18T11:24:21.812Z,13.47
2019-02-18T11:26:52.078Z,14.83
2019-02-18T11:29:20.513Z,13.33
2019-02-18T11:31:48.947Z,14.90
2019-02-18T11:34:17.413Z,13.27
2019-02-18T11:36:46.141Z,13.07
2019-02-18T11:39:14.641Z,13.30
2019-02-18T11:41:44.833Z,13.00
2019-02-18T11:44:13.265Z,15.13
2019-02-18T11:46:41.719Z,12.10
2019-02-18T11:49:11.091Z,12.60
2019-02-18T11:51:39.617Z,14.17
2019-02-18T11:54:08.067Z,14.93
2019-02-18T11:59:12.321Z,13.80
2019-02-18T12:01:41.093Z,10.93
2019-02-18T12:04:09.548Z,10.33
2019-02-18T12:06:37.981Z,11.13
2019-02-18T12:09:46.360Z,11.70
2019-02-18T12:12:14.793Z,11.20
2019-02-18T12:14:43.245Z,11.63
2019-02-18T12:17:20.313Z,10.27
2019-02-18T12:19:41.857Z,11.03
2019-02-18T12:22:12.065Z,9.27
2019-02-18T12:24:40.803Z,8.90
2019-02-18T12:27:09.226Z,7.80
2019-02-18T12:29:37.679Z,9.60
2019-02-18T12:32:25.417Z,9.43
2019-02-18T12:34:53.844Z,8.80
2019-02-18T12:37:41.754Z,8.43
2019-02-18T12:40:50.123Z,8.10
2019-02-18T12:43:18.664Z,7.17
2019-02-18T12:45:47.105Z,7.10
2019-02-18T12:48:17.267Z,7.73
2019-02-18T12:51:05.503Z,6.70
2019-02-18T12:53:34.286Z,7.90
2019-02-18T12:56:03.073Z,8.03
2019-02-18T13:01:27.817Z,9.90
2019-02-18T13:04:15.901Z,8.90
2019-02-18T13:07:03.597Z,7.93
2019-02-18T13:09:32.112Z,8.57
2019-02-18T13:12:00.541Z,8.13
2019-02-18T13:14:29.005Z,8.20
2019-02-18T13:16:57.499Z,7.60
2019-02-18T13:19:25.933Z,8.30
2019-02-18T13:21:54.390Z,7.70
2019-02-18T13:24:24.542Z,8.30
2019-02-18T13:26:52.972Z,9.20
2019-02-18T13:29:40.747Z,8.57
2019-02-18T13:32:09.181Z,8.60
2019-02-18T13:34:37.731Z,8.30
2019-02-18T13:37:06.189Z,7.30
2019-02-18T13:39:54.027Z,8.20
2019-02-18T13:45:36.299Z,6.50
2019-02-18T13:48:04.873Z,6.63
2019-02-18T13:50:33.312Z,6.97
2019-02-18T13:53:01.867Z,8.13
2019-02-18T13:55:30.324Z,7.00
2019-02-18T13:57:58.849Z,7.23
2019-02-18T14:00:46.642Z,8.37
2019-02-18T14:03:22.147Z,9.03
2019-02-18T14:05:50.856Z,6.57
2019-02-18T14:08:19.309Z,7.83
2019-02-18T14:11:06.926Z,7.00
2019-02-18T14:13:35.397Z,6.83
2019-02-18T14:16:24.739Z,5.60
2019-02-18T14:24:42.798Z,4.10
2019-02-18T14:27:11.223Z,3.80
2019-02-18T14:29:39.652Z,2.90
2019-02-18T14:32:09.927Z,2.60
2019-02-18T14:34:38.359Z,2.87
2019-02-18T14:37:46.759Z,2.40
2019-02-18T14:40:55.097Z,3.30
2019-02-18T14:43:42.996Z,2.53
2019-02-18T14:46:30.599Z,2.73
2019-02-18T14:51:33.048Z,3.13
2019-02-18T14:54:21.108Z,2.53
2019-02-18T14:57:09.060Z,2.73
2019-02-18T15:02:53.274Z,2.87
2019-02-18T15:08:17.591Z,2.60
2019-02-18T15:10:46.112Z,2.67
2019-02-18T15:13:14.875Z,2.73
2019-02-18T15:15:45.052Z,2.47
2019-02-18T15:18:13.571Z,2.33
2019-02-18T15:20:42.000Z,4.27
2019-02-18T15:23:10.471Z,6.20
2019-02-18T15:25:38.993Z,6.50
2019-02-18T15:28:07.424Z,8.20
2019-02-18T15:30:35.884Z,7.97
2019-02-18T15:33:04.413Z,7.50
2019-02-18T15:38:20.433Z,8.80
2019-02-18T15:40:48.933Z,7.90
2019-02-18T15:43:38.559Z,7.73
2019-02-18T15:46:46.906Z,8.30
2019-02-18T15:49:34.668Z,7.83
2019-02-18T15:55:10.092Z,8.83
2019-02-18T15:57:38.554Z,9.23
2019-02-18T16:00:26.971Z,7.17
2019-02-18T16:02:55.412Z,7.70
2019-02-18T16:05:43.247Z,9.67
2019-02-18T16:08:11.675Z,7.90
2019-02-18T16:10:40.464Z,8.80
2019-02-18T16:13:10.683Z,8.23
2019-02-18T16:15:58.445Z,8.40
2019-02-18T16:18:26.902Z,8.43
2019-02-18T16:20:55.688Z,8.90
2019-02-18T16:23:24.120Z,10.37
2019-02-18T16:26:11.926Z,10.20
2019-02-18T16:28:40.467Z,10.63
2019-02-18T16:31:08.964Z,9.70
2019-02-18T16:33:37.431Z,10.07
2019-02-18T16:36:05.864Z,9.70
2019-02-18T16:38:34.316Z,8.40
2019-02-18T16:41:03.119Z,10.30
2019-02-18T16:43:32.212Z,10.03
2019-02-18T16:46:00.999Z,9.00
2019-02-18T16:48:29.862Z,8.53
2019-02-18T16:50:58.562Z,8.20
2019-02-18T16:53:27.061Z,7.60
2019-02-18T16:55:55.522Z,7.73
2019-02-18T16:58:24.226Z,9.07
2019-02-18T17:00:57.649Z,8.00
2019-02-18T17:03:23.196Z,8.30
2019-02-18T17:05:52.000Z,8.10
2019-02-18T17:08:20.430Z,7.67
2019-02-18T17:10:49.885Z,7.60
2019-02-18T17:13:19.208Z,8.60
2019-02-18T17:15:47.652Z,7.60
2019-02-18T17:18:16.201Z,8.00
2019-02-18T17:20:44.719Z,7.00
2019-02-18T17:23:13.512Z,7.47
2019-02-18T17:25:42.056Z,9.10
2019-02-18T17:28:10.507Z,8.63
2019-02-18T17:30:38.927Z,8.10
2019-02-18T17:33:07.540Z,9.33
2019-02-18T17:35:36.365Z,9.40
2019-02-18T17:38:05.227Z,8.33
2019-02-18T17:40:33.680Z,9.47
2019-02-18T17:43:02.266Z,9.40
2019-02-18T17:45:30.696Z,7.40
2019-02-18T17:47:59.155Z,7.90
2019-02-18T17:50:27.861Z,8.87
2019-02-18T17:52:58.118Z,7.47
2019-02-18T17:55:26.774Z,8.20
2019-02-18T17:57:55.478Z,7.60
2019-02-18T18:00:26.285Z,7.90
2019-02-18T18:02:54.926Z,7.57
2019-02-18T18:05:24.378Z,8.63
2019-02-18T18:07:53.143Z,8.03
2019-02-18T18:10:21.922Z,7.80
2019-02-18T18:12:50.407Z,7.50
2019-02-18T18:15:20.265Z,8.07
2019-02-18T18:17:49.142Z,7.17
2019-02-18T18:20:17.649Z,8.47
2019-02-18T18:22:46.087Z,8.43
2019-02-18T18:25:15.761Z,7.63
2019-02-18T18:27:44.180Z,6.67
2019-02-18T18:30:20.111Z,7.67
2019-02-18T18:32:48.685Z,8.43
2019-02-18T18:35:17.281Z,10.47
2019-02-18T18:37:45.713Z,10.17
2019-02-18T18:40:19.079Z,8.57
2019-02-18T18:42:47.577Z,9.40
2019-02-18T18:45:17.815Z,10.27
2019-02-18T18:47:46.342Z,12.43
2019-02-18T18:50:20.541Z,14.87
2019-02-18T18:52:48.973Z,14.27
2019-02-18T18:55:17.564Z,12.63
2019-02-18T18:57:46.068Z,11.20
2019-02-18T19:00:24.238Z,10.67
2019-02-18T19:02:52.838Z,10.30
2019-02-18T19:05:21.649Z,12.70
2019-02-18T19:07:50.109Z,11.30
2019-02-18T19:10:18.771Z,11.10
2019-02-18T19:12:47.579Z,11.40
2019-02-18T19:15:17.286Z,10.00
2019-02-18T19:17:45.831Z,9.70
2019-02-18T19:20:14.642Z,8.50
2019-02-18T19:22:43.199Z,7.20
2019-02-18T19:25:12.940Z,8.17
2019-02-18T19:27:41.528Z,7.67
2019-02-18T19:30:25.105Z,8.53
2019-02-18T19:32:53.865Z,8.43
2019-02-18T19:35:22.382Z,7.07
2019-02-18T19:37:51.244Z,6.03
2019-02-18T19:40:19.747Z,7.23
2019-02-18T19:42:48.242Z,6.33
2019-02-18T19:45:21.605Z,6.57
2019-02-18T19:47:50.200Z,7.60
2019-02-18T19:50:19.069Z,6.80
2019-02-18T19:52:47.524Z,6.40
2019-02-18T19:55:16.014Z,5.27
2019-02-18T19:57:44.711Z,5.13
2019-02-18T20:00:20.327Z,4.70
2019-02-18T20:02:49.256Z,4.90
2019-02-18T20:05:17.817Z,4.70
2019-02-18T20:07:46.291Z,4.37
2019-02-18T20:10:15.070Z,4.30
2019-02-18T20:12:43.487Z,4.30
2019-02-18T20:15:13.785Z,4.00
2019-02-18T20:17:42.279Z,4.93
2019-02-18T20:20:15.772Z,4.30
2019-02-18T20:22:44.683Z,4.30
2019-02-18T20:25:13.350Z,4.43
2019-02-18T20:27:42.645Z,2.90
2019-02-18T20:30:16.342Z,4.10
2019-02-18T20:32:44.830Z,3.97
2019-02-18T20:35:13.994Z,3.40
2019-02-18T20:37:42.443Z,4.50
2019-02-18T20:40:12.096Z,3.67
2019-02-18T20:42:40.965Z,3.67
2019-02-18T20:45:13.359Z,4.47
2019-02-18T20:47:41.798Z,3.80
2019-02-18T20:50:14.927Z,3.37
2019-02-18T20:52:43.456Z,4.80
2019-02-18T20:55:15.905Z,3.27
2019-02-18T20:57:44.420Z,5.60
2019-02-18T21:00:16.794Z,4.77
2019-02-18T21:02:45.671Z,5.80
2019-02-18T21:05:14.159Z,4.40
2019-02-18T21:07:42.706Z,4.60
2019-02-18T21:10:24.272Z,4.23
2019-02-18T21:12:53.121Z,3.73
2019-02-18T21:15:21.628Z,4.80
2019-02-18T21:17:50.049Z,3.73
2019-02-18T21:20:18.594Z,3.30
2019-02-18T21:22:47.394Z,3.60
2019-02-18T21:25:15.832Z,4.57
2019-02-18T21:27:44.618Z,6.23
2019-02-18T21:30:14.975Z,4.70
2019-02-18T21:32:43.396Z,5.23
2019-02-18T21:35:12.488Z,5.40
2019-02-18T21:37:41.347Z,3.73
2019-02-18T21:40:14.201Z,5.77
2019-02-18T21:42:43.075Z,3.80
2019-02-18T21:45:15.427Z,4.87
2019-02-18T21:47:43.842Z,4.60
2019-02-18T21:50:12.733Z,4.40
2019-02-18T21:52:41.429Z,4.10
2019-02-18T21:55:11.394Z,4.47
2019-02-18T21:57:40.171Z,5.27
2019-02-18T22:00:16.484Z,4.57
2019-02-18T22:02:45.102Z,3.30
2019-02-18T22:05:14.260Z,3.37
2019-02-18T22:07:42.679Z,3.60
2019-02-18T22:10:11.266Z,3.30
2019-02-18T22:12:39.683Z,3.77
2019-02-18T22:15:10.857Z,3.20
2019-02-18T22:17:39.371Z,2.87
2019-02-18T22:20:10.801Z,2.60
2019-02-18T22:22:39.224Z,2.97
2019-02-18T22:25:10.970Z,3.40
2019-02-18T22:27:40.015Z,5.40
2019-02-18T22:30:11.517Z,5.97
2019-02-18T22:32:40.032Z,3.80
2019-02-18T22:35:09.958Z,2.97
2019-02-18T22:37:38.530Z,7.17
2019-02-18T22:40:09.509Z,11.67
2019-02-18T22:42:38.030Z,11.40
2019-02-18T22:45:08.414Z,10.80
2019-02-18T22:47:36.935Z,10.57
2019-02-18T22:50:06.396Z,10.27
2019-02-18T22:52:34.995Z,9.63
2019-02-18T22:55:04.468Z,10.70
2019-02-18T22:57:33.856Z,9.67
2019-02-18T23:00:02.286Z,10.40
2019-02-18T23:02:30.882Z,7.43
2019-02-18T23:04:59.302Z,7.50
2019-02-18T23:07:27.723Z,6.30
2019-02-18T23:09:56.197Z,5.77
2019-02-18T23:12:25.559Z,5.43
2019-02-18T23:14:54.184Z,5.10
2019-02-18T23:17:22.638Z,6.27
2019-02-18T23:19:51.326Z,6.80
2019-02-18T23:22:19.815Z,4.80
2019-02-18T23:24:48.743Z,5.50
2019-02-18T23:27:17.236Z,6.20
2019-02-18T23:29:45.654Z,4.57
2019-02-18T23:32:14.115Z,4.20
2019-02-18T23:34:42.608Z,3.80
2019-02-18T23:37:11.419Z,5.23
2019-02-18T23:39:39.907Z,4.03
2019-02-18T23:42:08.587Z,3.67
2019-02-18T23:44:37.369Z,3.20
2019-02-18T23:47:05.822Z,3.13
2019-02-18T23:49:34.334Z,3.40
2019-02-18T23:52:02.852Z,3.73
2019-02-18T23:54:31.295Z,3.00
2019-02-18T23:56:59.742Z,3.03
2019-02-18T23:59:28.163Z,3.10
