createdAt,value
2018-04-28T00:02:32.225Z,98673.13
2018-04-28T00:08:42.108Z,98673.28
2018-04-28T00:14:47.042Z,98683.72
2018-04-28T00:27:24.076Z,98670.30
2018-04-28T00:33:31.829Z,98667.36
2018-04-28T00:39:52.276Z,98672.02
2018-04-28T00:46:19.747Z,98680.92
2018-04-28T00:52:28.683Z,98686.74
2018-04-28T00:59:03.230Z,98690.81
2018-04-28T01:05:10.497Z,98685.44
2018-04-28T01:18:10.209Z,98687.47
2018-04-28T01:31:14.316Z,98713.72
2018-04-28T01:37:52.394Z,98719.02
2018-04-28T01:44:11.805Z,98738.39
2018-04-28T01:50:17.090Z,98735.40
2018-04-28T01:56:37.688Z,98745.80
2018-04-28T02:02:49.907Z,98746.91
2018-04-28T02:09:09.809Z,98761.95
2018-04-28T02:15:34.693Z,98756.17
2018-04-28T02:22:06.639Z,98757.81
2018-04-28T02:28:33.194Z,98756.70
2018-04-28T02:34:55.477Z,98756.37
2018-04-28T02:48:00.389Z,98765.00
2018-04-28T02:54:07.988Z,98759.81
2018-04-28T03:06:51.912Z,98778.13
2018-04-28T03:12:57.111Z,98788.91
2018-04-28T03:19:18.487Z,98787.95
2018-04-28T03:25:39.856Z,98791.63
2018-04-28T03:31:48.089Z,98793.61
2018-04-28T03:37:58.499Z,98806.30
2018-04-28T03:44:05.210Z,98809.88
2018-04-28T03:50:16.042Z,98820.16
2018-04-28T04:03:09.594Z,98823.75
2018-04-28T04:15:54.037Z,98839.45
2018-04-28T04:22:03.869Z,98847.44
2018-04-28T04:28:08.675Z,98855.03
2018-04-28T04:34:14.063Z,98867.96
2018-04-28T04:47:29.188Z,98860.91
2018-04-28T04:53:40.950Z,98867.60
2018-04-28T05:13:31.625Z,98885.31
2018-04-28T05:19:39.184Z,98891.42
2018-04-28T05:26:00.180Z,98905.22
2018-04-28T05:32:14.049Z,98915.64
2018-04-28T05:38:40.498Z,98922.23
2018-04-28T05:51:52.214Z,98938.56
2018-04-28T05:58:12.756Z,98945.69
2018-04-28T06:04:43.518Z,98944.27
2018-04-28T06:17:48.890Z,98937.69
2018-04-28T06:23:53.520Z,98947.75
2018-04-28T06:29:57.554Z,98947.85
2018-04-28T06:36:01.589Z,98952.80
2018-04-28T06:42:05.628Z,98962.78
2018-04-28T06:48:09.667Z,98974.24
2018-04-28T06:54:13.784Z,98968.42
2018-04-28T07:00:17.835Z,98974.39
2018-04-28T07:06:23.060Z,98983.30
2018-04-28T07:12:27.364Z,98975.83
2018-04-28T07:18:31.399Z,98974.38
2018-04-28T07:24:36.233Z,98971.89
2018-04-28T07:30:40.487Z,98972.91
2018-04-28T07:36:44.594Z,98967.25
2018-04-28T07:42:48.854Z,98968.23
2018-04-28T07:48:54.442Z,98962.39
2018-04-28T07:54:58.773Z,98955.61
2018-04-28T08:01:02.874Z,98959.16
2018-04-28T08:07:07.015Z,98958.21
2018-04-28T08:13:11.159Z,98950.31
2018-04-28T08:19:16.053Z,98954.77
2018-04-28T08:25:20.240Z,98952.03
2018-04-28T08:31:24.485Z,98952.75
2018-04-28T08:37:29.349Z,98953.73
2018-04-28T08:43:33.502Z,98966.64
2018-04-28T08:49:37.602Z,98965.91
2018-04-28T08:55:42.499Z,98966.84
2018-04-28T09:01:47.318Z,98975.67
2018-04-28T09:07:51.377Z,98973.13
2018-04-28T09:13:55.842Z,98967.69
2018-04-28T09:20:00.210Z,98968.58
2018-04-28T09:26:04.647Z,98982.79
2018-04-28T09:32:08.992Z,98983.26
2018-04-28T09:38:13.354Z,98980.77
2018-04-28T09:44:17.726Z,98977.66
2018-04-28T09:50:22.715Z,98979.24
2018-04-28T09:56:27.227Z,98976.50
2018-04-28T10:02:31.609Z,98981.44
2018-04-28T10:08:35.975Z,98983.99
2018-04-28T10:14:40.333Z,98978.47
2018-04-28T10:20:44.685Z,98981.31
2018-04-28T10:26:49.253Z,98977.05
2018-04-28T10:32:53.726Z,98980.83
2018-04-28T10:38:58.094Z,98981.84
2018-04-28T10:45:03.287Z,98970.39
2018-04-28T10:51:07.663Z,98958.61
2018-04-28T10:57:12.789Z,98976.62
2018-04-28T11:03:17.143Z,98967.33
2018-04-28T11:09:22.494Z,98952.45
2018-04-28T11:15:26.870Z,98968.22
2018-04-28T11:21:31.222Z,98968.47
2018-04-28T11:27:35.579Z,98963.75
2018-04-28T11:33:40.259Z,98970.89
2018-04-28T11:39:44.620Z,98968.48
2018-04-28T11:45:49.044Z,98959.91
2018-04-28T11:51:53.460Z,98960.12
2018-04-28T11:57:58.623Z,98957.44
2018-04-28T12:04:03.071Z,98965.16
2018-04-28T12:10:07.424Z,98953.34
2018-04-28T12:16:11.774Z,98945.53
2018-04-28T12:22:16.979Z,98941.02
2018-04-28T12:28:22.367Z,98942.50
2018-04-28T12:34:26.758Z,98950.46
2018-04-28T12:40:31.138Z,98937.14
2018-04-28T12:46:35.488Z,98941.17
2018-04-28T12:52:40.617Z,98929.89
2018-04-28T12:58:44.980Z,98927.43
2018-04-28T13:04:49.577Z,98928.66
2018-04-28T13:10:54.766Z,98930.17
2018-04-28T13:16:59.126Z,98938.03
2018-04-28T13:23:04.474Z,98931.84
2018-04-28T13:29:08.874Z,98928.23
2018-04-28T13:35:14.036Z,98920.69
2018-04-28T13:41:18.496Z,98918.81
2018-04-28T13:47:23.175Z,98915.42
2018-04-28T13:53:27.527Z,98906.40
2018-04-28T13:59:31.994Z,98907.88
2018-04-28T14:05:36.341Z,98900.55
2018-04-28T14:11:41.465Z,98898.11
2018-04-28T14:17:45.876Z,98889.80
2018-04-28T14:23:50.398Z,98889.32
2018-04-28T14:29:54.922Z,98884.55
2018-04-28T14:35:59.372Z,98875.38
2018-04-28T14:42:03.737Z,98887.05
2018-04-28T14:48:08.867Z,98879.68
2018-04-28T14:54:13.252Z,98870.53
2018-04-28T15:00:17.607Z,98876.37
2018-04-28T15:06:22.102Z,98866.52
2018-04-28T15:12:26.463Z,98874.09
2018-04-28T15:18:30.845Z,98875.34
2018-04-28T15:24:35.288Z,98870.09
2018-04-28T15:30:39.651Z,98872.87
2018-04-28T15:36:44.775Z,98872.97
2018-04-28T15:42:49.125Z,98872.80
2018-04-28T15:48:53.677Z,98880.81
2018-04-28T15:54:58.075Z,98889.45
2018-04-28T16:01:03.192Z,98896.40
2018-04-28T16:07:07.559Z,98887.87
2018-04-28T16:13:12.028Z,98895.72
2018-04-28T16:19:16.393Z,98889.89
2018-04-28T16:25:21.556Z,98900.81
2018-04-28T16:31:25.943Z,98891.50
2018-04-28T16:37:30.292Z,98892.83
2018-04-28T16:43:34.655Z,98886.85
2018-04-28T16:49:39.044Z,98890.59
2018-04-28T16:55:43.401Z,98900.98
2018-04-28T17:01:47.855Z,98899.97
2018-04-28T17:07:52.249Z,98899.84
2018-04-28T17:13:56.640Z,98903.90
2018-04-28T17:20:00.986Z,98907.16
2018-04-28T17:26:05.346Z,98910.42
2018-04-28T17:32:09.826Z,98915.72
2018-04-28T17:38:14.196Z,98929.56
2018-04-28T17:44:18.685Z,98945.91
2018-04-28T17:50:23.221Z,98949.12
2018-04-28T17:56:27.572Z,98945.02
2018-04-28T18:02:31.943Z,98951.48
2018-04-28T18:08:36.303Z,98957.95
2018-04-28T18:14:40.693Z,98970.05
2018-04-28T18:20:45.031Z,98971.47
2018-04-28T18:26:49.521Z,98974.66
2018-04-28T18:32:54.123Z,98982.55
2018-04-28T18:38:58.551Z,98983.66
2018-04-28T18:45:03.705Z,98982.09
2018-04-28T18:51:09.649Z,98980.79
2018-04-28T18:57:14.092Z,98980.62
2018-04-28T19:03:18.456Z,98976.20
2018-04-28T19:09:23.400Z,98998.12
2018-04-28T19:15:27.779Z,99003.52
2018-04-28T19:21:32.139Z,99014.40
2018-04-28T19:27:37.276Z,99020.60
2018-04-28T19:33:41.638Z,99003.66
2018-04-28T19:39:45.996Z,99008.18
2018-04-28T19:45:51.287Z,99008.42
2018-04-28T19:51:55.718Z,99008.41
2018-04-28T19:58:00.132Z,99006.66
2018-04-28T20:04:04.535Z,98997.69
2018-04-28T20:10:09.071Z,98979.13
2018-04-28T20:16:14.284Z,98987.39
2018-04-28T20:22:36.566Z,98991.42
2018-04-28T20:28:41.677Z,99003.54
2018-04-28T20:34:46.058Z,99014.00
2018-04-28T20:40:50.439Z,99016.42
2018-04-28T20:46:54.864Z,99025.18
2018-04-28T20:53:00.000Z,99014.56
2018-04-28T20:59:04.355Z,99001.11
2018-04-28T21:05:09.475Z,98982.47
2018-04-28T21:11:13.933Z,98979.08
2018-04-28T21:17:18.305Z,98962.23
2018-04-28T21:23:23.436Z,98957.41
2018-04-28T21:29:27.795Z,98961.52
2018-04-28T21:35:32.158Z,98964.47
2018-04-28T21:41:36.532Z,98965.47
2018-04-28T21:47:40.930Z,98964.08
2018-04-28T21:53:45.287Z,98966.77
2018-04-28T21:59:50.019Z,98968.81
2018-04-28T22:05:54.720Z,98977.20
2018-04-28T22:11:59.099Z,98969.34
2018-04-28T22:18:04.257Z,98974.27
2018-04-28T22:24:08.606Z,98994.70
2018-04-28T22:30:12.973Z,99014.47
2018-04-28T22:36:17.344Z,99019.00
2018-04-28T22:42:21.699Z,99028.74
2018-04-28T22:48:26.216Z,99029.52
2018-04-28T22:54:30.733Z,99021.35
2018-04-28T23:00:42.495Z,99018.47
2018-04-28T23:06:47.382Z,99008.17
2018-04-28T23:12:52.071Z,99015.41
2018-04-28T23:18:57.266Z,99004.95
2018-04-28T23:25:01.799Z,99004.02
2018-04-28T23:31:06.156Z,99010.81
2018-04-28T23:37:10.526Z,99016.72
2018-04-28T23:43:14.888Z,99010.23
2018-04-28T23:49:20.053Z,99008.06
2018-04-28T23:55:24.610Z,98995.88
