createdAt,value
2017-12-02T00:01:37.496Z,44.38
2017-12-02T00:04:05.625Z,46.97
2017-12-02T00:06:34.499Z,45.50
2017-12-02T00:09:02.620Z,48.58
2017-12-02T00:11:30.729Z,44.13
2017-12-02T00:13:58.855Z,43.50
2017-12-02T00:16:26.981Z,44.05
2017-12-02T00:18:55.076Z,48.80
2017-12-02T00:21:23.966Z,44.35
2017-12-02T00:23:52.837Z,47.10
2017-12-02T00:26:20.977Z,50.60
2017-12-02T00:28:49.079Z,54.72
2017-12-02T00:31:17.193Z,45.08
2017-12-02T00:33:45.387Z,46.78
2017-12-02T00:36:13.518Z,46.20
2017-12-02T00:38:41.645Z,54.95
2017-12-02T00:41:09.806Z,50.95
2017-12-02T00:43:37.938Z,50.55
2017-12-02T00:46:06.033Z,66.82
2017-12-02T00:48:34.160Z,47.95
2017-12-02T00:51:02.273Z,50.12
2017-12-02T00:53:31.156Z,52.62
2017-12-02T00:56:00.037Z,51.78
2017-12-02T00:58:28.141Z,50.35
2017-12-02T01:00:56.268Z,40.08
2017-12-02T01:03:24.369Z,59.10
2017-12-02T01:05:53.237Z,48.72
2017-12-02T01:08:21.359Z,47.75
2017-12-02T01:10:49.472Z,52.15
2017-12-02T01:13:17.596Z,56.50
2017-12-02T01:15:45.695Z,52.10
2017-12-02T01:18:13.821Z,47.28
2017-12-02T01:20:42.702Z,46.58
2017-12-02T01:23:10.801Z,56.47
2017-12-02T01:25:38.943Z,55.75
2017-12-02T01:28:07.060Z,50.92
2017-12-02T01:30:35.196Z,53.83
2017-12-02T01:33:04.115Z,65.12
2017-12-02T01:35:32.246Z,45.00
2017-12-02T01:38:00.403Z,58.08
2017-12-02T01:40:28.516Z,54.95
2017-12-02T01:42:57.401Z,53.75
2017-12-02T01:45:26.307Z,49.08
2017-12-02T01:47:54.447Z,45.10
2017-12-02T01:50:22.556Z,50.50
2017-12-02T01:52:51.444Z,55.03
2017-12-02T01:55:19.545Z,59.85
2017-12-02T01:57:47.713Z,59.47
2017-12-02T02:00:17.562Z,54.33
2017-12-02T02:02:45.667Z,64.15
2017-12-02T02:05:14.644Z,49.72
2017-12-02T02:07:42.746Z,53.90
2017-12-02T02:10:11.656Z,49.28
2017-12-02T02:12:40.503Z,57.65
2017-12-02T02:15:08.604Z,53.90
2017-12-02T02:17:36.723Z,51.25
2017-12-02T02:20:04.863Z,55.17
2017-12-02T02:22:33.009Z,53.90
2017-12-02T02:25:01.893Z,53.10
2017-12-02T02:27:30.782Z,45.47
2017-12-02T02:29:58.881Z,53.78
2017-12-02T02:32:26.982Z,75.07
2017-12-02T02:34:55.101Z,67.05
2017-12-02T02:37:23.218Z,49.55
2017-12-02T02:39:51.342Z,56.90
2017-12-02T02:42:19.448Z,47.95
2017-12-02T02:44:47.570Z,47.15
2017-12-02T02:47:15.662Z,50.50
2017-12-02T02:49:44.556Z,71.28
2017-12-02T02:52:13.437Z,51.40
2017-12-02T02:54:41.556Z,48.72
2017-12-02T02:57:09.659Z,47.83
2017-12-02T02:59:37.760Z,50.15
2017-12-02T03:02:05.920Z,49.45
2017-12-02T03:04:34.023Z,54.00
2017-12-02T03:07:02.897Z,53.80
2017-12-02T03:09:31.034Z,61.88
2017-12-02T03:11:59.142Z,51.78
2017-12-02T03:14:27.274Z,47.95
2017-12-02T03:16:55.389Z,53.40
2017-12-02T03:19:23.496Z,52.25
2017-12-02T03:21:51.624Z,57.55
2017-12-02T03:24:19.735Z,56.63
2017-12-02T03:26:47.851Z,50.67
2017-12-02T03:29:15.954Z,46.45
2017-12-02T03:31:44.109Z,49.88
2017-12-02T03:34:12.240Z,43.80
2017-12-02T03:36:40.321Z,55.10
2017-12-02T03:39:08.450Z,54.95
2017-12-02T03:41:37.320Z,53.92
2017-12-02T03:44:05.492Z,42.60
2017-12-02T03:46:33.590Z,44.13
2017-12-02T03:49:02.474Z,51.67
2017-12-02T03:51:30.605Z,43.30
2017-12-02T03:53:58.721Z,49.78
2017-12-02T03:56:26.857Z,51.37
2017-12-02T03:58:54.966Z,44.47
2017-12-02T04:01:23.090Z,49.47
2017-12-02T04:03:51.230Z,50.33
2017-12-02T04:06:20.098Z,42.92
2017-12-02T04:08:48.241Z,48.75
2017-12-02T04:11:16.374Z,46.58
2017-12-02T04:13:45.249Z,44.90
2017-12-02T04:16:14.136Z,44.80
2017-12-02T04:18:43.008Z,35.28
2017-12-02T04:21:11.128Z,53.35
2017-12-02T04:23:39.236Z,40.47
2017-12-02T04:26:07.392Z,39.42
2017-12-02T04:28:35.557Z,59.70
2017-12-02T04:31:03.730Z,48.58
2017-12-02T04:33:31.841Z,41.08
2017-12-02T04:35:59.945Z,46.08
2017-12-02T04:38:28.848Z,47.83
2017-12-02T04:40:57.760Z,50.35
2017-12-02T04:43:25.938Z,40.92
2017-12-02T04:45:54.077Z,46.25
2017-12-02T04:48:22.941Z,52.97
2017-12-02T04:50:51.052Z,46.45
2017-12-02T04:53:19.244Z,50.38
2017-12-02T04:55:47.345Z,44.78
2017-12-02T04:58:15.482Z,49.00
2017-12-02T05:00:43.582Z,40.50
2017-12-02T05:03:11.689Z,46.00
2017-12-02T05:05:39.909Z,48.92
2017-12-02T05:08:08.753Z,39.38
2017-12-02T05:10:36.866Z,49.67
2017-12-02T05:13:04.985Z,42.65
2017-12-02T05:15:33.103Z,42.60
2017-12-02T05:18:01.977Z,52.72
2017-12-02T05:20:30.864Z,47.25
2017-12-02T05:22:59.791Z,52.40
2017-12-02T05:25:27.888Z,47.90
2017-12-02T05:27:55.989Z,51.13
2017-12-02T05:30:24.126Z,46.90
2017-12-02T05:32:52.216Z,46.25
2017-12-02T05:35:20.373Z,35.95
2017-12-02T05:37:48.481Z,45.30
2017-12-02T05:40:16.705Z,45.53
2017-12-02T05:42:44.817Z,39.42
2017-12-02T05:45:12.916Z,40.70
2017-12-02T05:47:41.801Z,42.47
2017-12-02T05:50:09.944Z,45.45
2017-12-02T05:52:38.042Z,45.70
2017-12-02T05:55:06.152Z,41.72
2017-12-02T05:57:34.262Z,46.60
2017-12-02T06:00:02.420Z,37.42
2017-12-02T06:02:30.517Z,41.60
2017-12-02T06:04:58.631Z,39.38
2017-12-02T06:07:27.509Z,35.72
2017-12-02T06:09:56.381Z,42.47
2017-12-02T06:12:24.562Z,34.88
2017-12-02T06:14:52.672Z,33.35
2017-12-02T06:17:20.789Z,39.15
2017-12-02T06:19:48.912Z,35.67
2017-12-02T06:22:17.008Z,39.75
2017-12-02T06:24:45.160Z,42.20
2017-12-02T06:27:13.285Z,46.72
2017-12-02T06:29:41.382Z,48.35
2017-12-02T06:32:10.290Z,42.10
2017-12-02T06:34:38.386Z,46.22
2017-12-02T06:37:06.548Z,41.88
2017-12-02T06:39:35.433Z,52.60
2017-12-02T06:42:03.559Z,45.67
2017-12-02T06:44:31.659Z,49.97
2017-12-02T06:47:00.560Z,41.97
2017-12-02T06:49:28.692Z,43.08
2017-12-02T06:51:56.804Z,41.65
2017-12-02T06:54:25.673Z,46.28
2017-12-02T06:56:53.791Z,42.10
2017-12-02T06:59:21.893Z,52.65
2017-12-02T07:01:50.030Z,43.78
2017-12-02T07:04:18.137Z,44.72
2017-12-02T07:06:46.237Z,48.83
2017-12-02T07:09:14.349Z,45.22
2017-12-02T07:11:42.485Z,45.95
2017-12-02T07:14:10.618Z,47.85
2017-12-02T07:16:38.736Z,44.80
2017-12-02T07:19:07.646Z,52.58
2017-12-02T07:21:35.777Z,50.53
2017-12-02T07:24:03.902Z,50.35
2017-12-02T07:26:32.034Z,49.10
2017-12-02T07:29:00.127Z,52.70
2017-12-02T07:31:29.012Z,56.60
2017-12-02T07:33:57.136Z,64.55
2017-12-02T07:36:25.254Z,61.13
2017-12-02T07:38:54.154Z,65.10
2017-12-02T07:41:23.012Z,47.80
2017-12-02T07:43:51.137Z,56.70
2017-12-02T07:46:19.269Z,59.75
2017-12-02T07:48:47.387Z,60.55
2017-12-02T07:51:15.530Z,51.50
2017-12-02T07:53:43.629Z,58.80
2017-12-02T07:56:11.745Z,51.40
2017-12-02T07:58:39.871Z,54.53
2017-12-02T08:01:08.739Z,56.45
2017-12-02T08:03:36.882Z,57.50
2017-12-02T08:06:05.010Z,49.88
2017-12-02T08:08:33.875Z,56.13
2017-12-02T08:11:02.753Z,40.85
2017-12-02T08:13:30.898Z,55.55
2017-12-02T08:15:59.090Z,52.72
2017-12-02T08:18:27.190Z,41.92
2017-12-02T08:20:56.082Z,58.33
2017-12-02T08:23:24.998Z,52.22
2017-12-02T08:25:53.116Z,50.95
2017-12-02T08:28:21.248Z,47.92
2017-12-02T08:30:49.369Z,43.67
2017-12-02T08:33:17.473Z,56.22
2017-12-02T08:35:46.362Z,50.22
2017-12-02T08:38:15.261Z,46.58
2017-12-02T08:40:44.722Z,42.35
2017-12-02T08:43:12.849Z,50.03
2017-12-02T08:45:40.950Z,47.22
2017-12-02T08:48:09.852Z,49.40
2017-12-02T08:50:37.962Z,47.80
2017-12-02T08:53:06.861Z,50.70
2017-12-02T08:55:35.741Z,54.88
2017-12-02T08:58:04.653Z,56.72
2017-12-02T09:00:32.826Z,52.50
2017-12-02T09:03:01.740Z,52.45
2017-12-02T09:05:29.922Z,56.15
2017-12-02T09:07:58.102Z,55.95
2017-12-02T09:10:26.194Z,57.70
2017-12-02T09:12:54.313Z,65.28
2017-12-02T09:15:22.470Z,49.45
2017-12-02T09:17:51.366Z,58.45
2017-12-02T09:20:20.247Z,59.10
2017-12-02T09:22:48.357Z,59.60
2017-12-02T09:25:16.467Z,51.00
2017-12-02T09:27:44.577Z,54.33
2017-12-02T09:30:13.513Z,55.60
2017-12-02T09:32:41.646Z,54.30
2017-12-02T09:35:10.521Z,46.72
2017-12-02T09:37:38.684Z,61.37
2017-12-02T09:40:06.798Z,46.92
2017-12-02T09:42:34.941Z,48.13
2017-12-02T09:45:03.815Z,50.35
2017-12-02T09:47:31.993Z,48.55
2017-12-02T09:50:00.120Z,53.53
2017-12-02T09:52:28.230Z,41.55
2017-12-02T09:54:56.349Z,45.33
2017-12-02T09:57:24.458Z,52.50
2017-12-02T09:59:52.592Z,47.30
2017-12-02T10:02:21.471Z,57.47
2017-12-02T10:04:50.337Z,64.28
2017-12-02T10:07:18.455Z,50.15
2017-12-02T10:09:46.561Z,59.15
2017-12-02T10:12:14.677Z,45.92
2017-12-02T10:14:43.578Z,49.17
2017-12-02T10:17:12.462Z,49.33
2017-12-02T10:19:41.356Z,48.17
2017-12-02T10:22:10.249Z,50.00
2017-12-02T10:24:39.121Z,47.90
2017-12-02T10:27:07.236Z,57.67
2017-12-02T10:29:35.336Z,57.58
2017-12-02T10:32:03.455Z,54.10
2017-12-02T10:34:32.321Z,55.58
2017-12-02T10:37:00.452Z,66.75
2017-12-02T10:39:29.334Z,66.62
2017-12-02T10:41:57.460Z,69.40
2017-12-02T10:44:25.580Z,75.10
2017-12-02T10:46:53.686Z,81.47
2017-12-02T10:49:21.789Z,70.00
2017-12-02T10:51:50.679Z,73.43
2017-12-02T10:54:18.806Z,67.37
2017-12-02T10:56:46.936Z,73.30
2017-12-02T10:59:15.829Z,71.15
2017-12-02T11:01:44.696Z,69.30
2017-12-02T11:04:12.811Z,73.85
2017-12-02T11:06:40.929Z,55.70
2017-12-02T11:09:09.054Z,61.67
2017-12-02T11:11:37.160Z,57.20
2017-12-02T11:14:05.301Z,64.47
2017-12-02T11:16:33.484Z,49.88
2017-12-02T11:19:02.332Z,63.97
2017-12-02T11:21:30.461Z,60.20
2017-12-02T11:23:58.561Z,59.33
2017-12-02T11:26:26.661Z,60.25
2017-12-02T11:28:55.586Z,54.42
2017-12-02T11:31:23.695Z,58.60
2017-12-02T11:33:51.841Z,59.38
2017-12-02T11:36:19.962Z,78.00
2017-12-02T11:38:48.080Z,51.10
2017-12-02T11:41:16.205Z,57.85
2017-12-02T11:43:44.309Z,54.25
2017-12-02T11:46:12.460Z,59.97
2017-12-02T11:48:40.568Z,56.25
2017-12-02T11:51:08.728Z,63.78
2017-12-02T11:53:36.845Z,53.87
2017-12-02T11:56:04.965Z,64.57
2017-12-02T11:58:33.844Z,44.83
2017-12-02T12:01:02.725Z,55.92
2017-12-02T12:03:30.956Z,53.08
2017-12-02T12:05:59.052Z,64.32
2017-12-02T12:08:27.145Z,62.05
2017-12-02T12:10:55.272Z,65.20
2017-12-02T12:13:23.404Z,62.30
2017-12-02T12:15:52.301Z,50.95
2017-12-02T12:18:21.226Z,60.28
2017-12-02T12:20:49.333Z,77.03
2017-12-02T12:23:17.450Z,64.70
2017-12-02T12:25:45.622Z,68.90
2017-12-02T12:28:14.534Z,72.25
2017-12-02T12:30:42.659Z,78.35
2017-12-02T12:33:10.766Z,65.25
2017-12-02T12:35:38.888Z,69.30
2017-12-02T12:38:07.000Z,72.78
2017-12-02T12:40:35.907Z,68.87
2017-12-02T12:43:04.033Z,67.05
2017-12-02T12:45:32.137Z,70.85
2017-12-02T12:48:01.034Z,67.12
2017-12-02T12:50:29.133Z,60.92
2017-12-02T12:52:57.243Z,71.32
2017-12-02T12:55:25.414Z,63.55
2017-12-02T12:57:53.456Z,61.75
2017-12-02T13:00:21.608Z,60.45
2017-12-02T13:02:49.705Z,66.12
2017-12-02T13:05:17.836Z,62.88
2017-12-02T13:07:46.741Z,70.20
2017-12-02T13:10:14.845Z,58.47
2017-12-02T13:12:42.964Z,60.28
2017-12-02T13:15:11.828Z,55.35
2017-12-02T13:17:39.942Z,67.45
2017-12-02T13:20:08.136Z,55.75
2017-12-02T13:22:36.325Z,58.92
2017-12-02T13:25:04.491Z,55.70
2017-12-02T13:27:33.345Z,59.85
2017-12-02T13:30:02.228Z,53.20
2017-12-02T13:32:30.341Z,52.65
2017-12-02T13:34:58.448Z,55.20
2017-12-02T13:37:26.588Z,50.92
2017-12-02T13:39:54.689Z,54.53
2017-12-02T13:42:22.809Z,55.72
2017-12-02T13:44:51.738Z,55.53
2017-12-02T13:47:19.842Z,59.17
2017-12-02T13:49:48.020Z,52.58
2017-12-02T13:52:16.144Z,49.08
2017-12-02T13:54:44.224Z,53.97
2017-12-02T13:57:12.349Z,44.17
2017-12-02T13:59:41.219Z,56.67
2017-12-02T14:02:09.370Z,43.63
2017-12-02T14:04:37.938Z,53.95
2017-12-02T14:07:06.064Z,55.38
2017-12-02T14:09:34.193Z,43.72
2017-12-02T14:12:02.297Z,43.60
2017-12-02T14:14:30.433Z,47.30
2017-12-02T14:16:58.538Z,37.38
2017-12-02T14:19:26.717Z,46.35
2017-12-02T14:21:54.830Z,47.03
2017-12-02T14:24:22.928Z,47.75
2017-12-02T14:26:51.065Z,38.80
2017-12-02T14:29:19.937Z,46.33
2017-12-02T14:31:48.057Z,43.97
2017-12-02T14:34:16.157Z,49.10
2017-12-02T14:36:44.269Z,38.92
2017-12-02T14:39:13.152Z,50.35
2017-12-02T14:41:41.268Z,44.90
2017-12-02T14:44:09.356Z,52.10
2017-12-02T14:46:38.294Z,41.60
2017-12-02T14:49:07.198Z,51.85
2017-12-02T14:51:36.086Z,45.65
2017-12-02T14:54:04.967Z,52.97
2017-12-02T14:56:33.053Z,47.20
2017-12-02T14:59:01.213Z,55.25
2017-12-02T15:01:30.140Z,71.10
2017-12-02T15:03:58.256Z,48.87
2017-12-02T15:06:26.392Z,50.65
2017-12-02T15:08:54.513Z,54.92
2017-12-02T15:11:22.633Z,51.97
2017-12-02T15:13:50.736Z,56.85
2017-12-02T15:16:18.832Z,64.78
2017-12-02T15:18:46.987Z,49.47
2017-12-02T15:21:15.083Z,67.20
2017-12-02T15:23:43.961Z,58.90
2017-12-02T15:26:12.082Z,61.50
2017-12-02T15:28:40.181Z,49.80
2017-12-02T15:31:08.313Z,60.55
2017-12-02T15:33:36.414Z,56.55
2017-12-02T15:36:04.514Z,54.50
2017-12-02T15:38:32.633Z,62.58
2017-12-02T15:41:01.485Z,71.03
2017-12-02T15:43:29.645Z,62.05
2017-12-02T15:45:57.744Z,61.55
2017-12-02T15:48:25.863Z,57.72
2017-12-02T15:50:54.035Z,69.30
2017-12-02T15:53:22.892Z,65.62
2017-12-02T15:55:51.778Z,56.72
2017-12-02T15:58:20.666Z,56.80
2017-12-02T16:00:48.766Z,47.35
2017-12-02T16:03:16.884Z,49.88
2017-12-02T16:05:45.018Z,51.72
2017-12-02T16:08:13.888Z,50.78
2017-12-02T16:10:42.753Z,56.70
2017-12-02T16:13:10.889Z,55.85
2017-12-02T16:15:39.013Z,53.35
2017-12-02T16:18:07.880Z,46.78
2017-12-02T16:20:36.001Z,47.35
2017-12-02T16:23:04.100Z,50.58
2017-12-02T16:25:32.200Z,46.00
2017-12-02T16:28:00.345Z,45.80
2017-12-02T16:30:28.447Z,54.50
2017-12-02T16:32:56.648Z,59.97
2017-12-02T16:35:25.513Z,52.97
2017-12-02T16:37:53.621Z,60.00
2017-12-02T16:40:22.521Z,45.05
2017-12-02T16:42:50.617Z,41.10
2017-12-02T16:45:18.789Z,53.28
2017-12-02T16:47:47.658Z,41.37
2017-12-02T16:50:15.796Z,53.97
2017-12-02T16:52:43.907Z,41.75
2017-12-02T16:55:12.005Z,38.55
2017-12-02T16:57:40.132Z,51.97
2017-12-02T17:00:09.010Z,46.88
2017-12-02T17:02:37.109Z,51.80
2017-12-02T17:05:05.227Z,47.30
2017-12-02T17:07:33.339Z,50.10
2017-12-02T17:10:02.290Z,44.40
2017-12-02T17:12:30.373Z,51.10
2017-12-02T17:14:58.502Z,53.28
2017-12-02T17:17:27.368Z,51.78
2017-12-02T17:19:55.480Z,55.92
2017-12-02T17:22:23.611Z,54.92
2017-12-02T17:24:52.537Z,49.92
2017-12-02T17:27:20.686Z,44.35
2017-12-02T17:29:49.789Z,40.85
2017-12-02T17:32:18.654Z,41.40
2017-12-02T17:34:46.830Z,44.63
2017-12-02T17:37:14.973Z,47.25
2017-12-02T17:39:43.073Z,54.17
2017-12-02T17:42:11.210Z,43.10
2017-12-02T17:44:39.321Z,42.45
2017-12-02T17:47:07.491Z,36.50
2017-12-02T17:49:35.631Z,42.65
2017-12-02T17:52:03.741Z,39.05
2017-12-02T17:54:31.899Z,41.03
2017-12-02T17:57:00.010Z,33.03
2017-12-02T17:59:28.946Z,42.75
2017-12-02T18:01:57.036Z,41.20
2017-12-02T18:04:25.148Z,34.28
2017-12-02T18:06:54.025Z,43.53
2017-12-02T18:09:22.890Z,47.85
2017-12-02T18:11:51.049Z,41.40
2017-12-02T18:14:19.182Z,37.92
2017-12-02T18:16:47.281Z,39.20
2017-12-02T18:19:15.421Z,43.83
2017-12-02T18:21:44.291Z,54.40
2017-12-02T18:24:12.418Z,53.38
2017-12-02T18:26:40.548Z,44.92
2017-12-02T18:29:09.462Z,48.13
2017-12-02T18:31:38.329Z,53.45
2017-12-02T18:34:07.213Z,49.53
2017-12-02T18:36:35.336Z,55.22
2017-12-02T18:39:03.505Z,49.72
2017-12-02T18:41:31.617Z,61.70
2017-12-02T18:43:59.744Z,59.00
2017-12-02T18:46:27.847Z,59.78
2017-12-02T18:48:55.989Z,53.87
2017-12-02T18:51:24.127Z,54.08
2017-12-02T18:53:52.244Z,67.85
2017-12-02T18:56:21.139Z,61.75
2017-12-02T18:58:49.264Z,49.22
2017-12-02T19:01:17.386Z,54.67
2017-12-02T19:03:46.519Z,55.50
2017-12-02T19:06:14.644Z,54.05
2017-12-02T19:08:42.738Z,49.75
2017-12-02T19:11:10.837Z,48.92
2017-12-02T19:13:38.968Z,51.65
2017-12-02T19:16:07.073Z,62.80
2017-12-02T19:18:35.515Z,48.17
2017-12-02T19:21:03.620Z,51.17
2017-12-02T19:23:31.735Z,47.13
2017-12-02T19:26:00.620Z,46.03
2017-12-02T19:28:29.493Z,39.53
2017-12-02T19:30:57.624Z,49.38
2017-12-02T19:33:25.743Z,52.28
2017-12-02T19:35:53.863Z,64.68
2017-12-02T19:38:21.988Z,44.50
2017-12-02T19:40:50.084Z,41.83
2017-12-02T19:43:18.955Z,47.03
2017-12-02T19:45:47.861Z,50.28
2017-12-02T19:48:16.744Z,46.28
2017-12-02T19:50:44.864Z,46.20
2017-12-02T19:53:12.965Z,46.65
2017-12-02T19:55:41.097Z,45.58
2017-12-02T19:58:09.198Z,47.45
2017-12-02T20:00:39.086Z,44.10
2017-12-02T20:03:07.244Z,49.97
2017-12-02T20:05:36.161Z,50.63
2017-12-02T20:08:04.307Z,48.38
2017-12-02T20:10:33.181Z,45.97
2017-12-02T20:13:02.061Z,47.60
2017-12-02T20:15:30.175Z,43.38
2017-12-02T20:17:58.300Z,49.28
2017-12-02T20:20:26.408Z,41.55
2017-12-02T20:22:54.572Z,37.95
2017-12-02T20:25:23.437Z,53.42
2017-12-02T20:27:51.882Z,40.85
2017-12-02T20:30:19.999Z,45.42
2017-12-02T20:32:48.131Z,48.78
2017-12-02T20:35:16.231Z,49.90
2017-12-02T20:37:44.409Z,45.38
2017-12-02T20:40:12.528Z,48.58
2017-12-02T20:42:40.767Z,40.70
2017-12-02T20:45:08.906Z,46.70
2017-12-02T20:47:37.058Z,49.17
2017-12-02T20:50:05.158Z,52.85
2017-12-02T20:52:33.304Z,48.17
2017-12-02T20:55:01.380Z,50.92
2017-12-02T20:57:29.504Z,43.63
2017-12-02T20:59:57.621Z,44.17
2017-12-02T21:02:25.728Z,42.62
2017-12-02T21:04:53.840Z,37.42
2017-12-02T21:07:22.791Z,55.60
2017-12-02T21:09:50.911Z,49.30
2017-12-02T21:12:19.813Z,50.70
2017-12-02T21:14:47.925Z,46.15
2017-12-02T21:17:16.041Z,44.95
2017-12-02T21:19:44.904Z,52.72
2017-12-02T21:22:13.053Z,39.85
2017-12-02T21:24:41.159Z,39.92
2017-12-02T21:27:09.268Z,38.72
2017-12-02T21:29:37.406Z,39.60
2017-12-02T21:32:05.513Z,45.40
2017-12-02T21:34:33.869Z,41.50
2017-12-02T21:37:01.961Z,45.83
2017-12-02T21:39:30.056Z,50.25
2017-12-02T21:41:58.177Z,44.33
2017-12-02T21:44:26.286Z,40.00
2017-12-02T21:46:54.413Z,35.85
2017-12-02T21:49:22.593Z,31.45
2017-12-02T21:51:50.737Z,34.95
2017-12-02T21:54:18.849Z,38.38
2017-12-02T21:56:47.775Z,31.80
2017-12-02T21:59:15.873Z,45.70
2017-12-02T22:01:43.995Z,44.28
2017-12-02T22:04:12.878Z,50.92
2017-12-02T22:06:40.989Z,41.42
2017-12-02T22:09:09.120Z,44.30
2017-12-02T22:11:37.212Z,46.72
2017-12-02T22:14:05.316Z,43.05
2017-12-02T22:16:33.664Z,40.67
2017-12-02T22:19:02.548Z,36.22
2017-12-02T22:21:31.445Z,46.05
2017-12-02T22:23:59.571Z,46.20
2017-12-02T22:26:27.677Z,41.58
2017-12-02T22:28:56.585Z,39.58
2017-12-02T22:31:25.444Z,37.78
2017-12-02T22:33:53.606Z,39.20
2017-12-02T22:36:21.696Z,34.33
2017-12-02T22:38:49.809Z,46.17
2017-12-02T22:41:17.967Z,41.55
2017-12-02T22:43:46.824Z,41.10
2017-12-02T22:46:14.968Z,47.28
2017-12-02T22:48:43.101Z,45.65
2017-12-02T22:51:12.044Z,47.22
2017-12-02T22:53:40.186Z,46.90
2017-12-02T22:56:08.282Z,46.37
2017-12-02T22:58:36.408Z,56.37
2017-12-02T23:01:05.302Z,40.75
2017-12-02T23:03:34.199Z,37.63
2017-12-02T23:06:03.060Z,36.92
2017-12-02T23:08:31.193Z,42.92
2017-12-02T23:10:59.351Z,39.08
2017-12-02T23:13:27.461Z,39.63
2017-12-02T23:15:55.609Z,50.85
2017-12-02T23:18:23.719Z,41.75
2017-12-02T23:20:51.947Z,42.60
2017-12-02T23:23:20.828Z,50.40
2017-12-02T23:25:48.992Z,46.03
2017-12-02T23:28:17.882Z,37.80
2017-12-02T23:30:46.750Z,45.50
2017-12-02T23:33:14.844Z,36.40
2017-12-02T23:35:43.735Z,41.95
2017-12-02T23:38:12.626Z,39.20
2017-12-02T23:40:41.642Z,40.67
2017-12-02T23:43:09.724Z,32.63
2017-12-02T23:45:37.828Z,42.28
2017-12-02T23:48:05.945Z,41.20
2017-12-02T23:50:34.126Z,37.55
2017-12-02T23:53:02.306Z,38.70
2017-12-02T23:55:30.414Z,34.45
2017-12-02T23:57:58.508Z,39.15
