createdAt,value
2022-11-27T00:02:00.835Z,15.20
2022-11-27T00:07:02.522Z,13.48
2022-11-27T00:12:04.604Z,15.20
2022-11-27T00:17:06.334Z,18.10
2022-11-27T00:22:08.108Z,16.90
2022-11-27T00:27:10.189Z,17.38
2022-11-27T00:32:13.209Z,16.73
2022-11-27T00:37:15.074Z,19.20
2022-11-27T00:42:16.819Z,16.10
2022-11-27T00:47:19.566Z,19.87
2022-11-27T00:57:23.109Z,24.02
2022-11-27T01:02:24.882Z,29.23
2022-11-27T01:07:26.862Z,23.47
2022-11-27T01:12:28.676Z,17.17
2022-11-27T01:17:30.421Z,19.33
2022-11-27T01:22:33.318Z,17.90
2022-11-27T01:27:35.088Z,17.90
2022-11-27T01:32:36.764Z,16.27
2022-11-27T01:37:38.460Z,15.15
2022-11-27T01:42:40.196Z,16.37
2022-11-27T01:47:58.284Z,15.68
2022-11-27T01:53:05.656Z,20.98
2022-11-27T01:58:11.280Z,15.27
2022-11-27T02:03:13.145Z,18.80
2022-11-27T02:08:16.869Z,19.17
2022-11-27T02:13:35.295Z,15.02
2022-11-27T02:18:59.323Z,14.05
2022-11-27T02:24:07.057Z,14.82
2022-11-27T02:29:11.029Z,16.30
2022-11-27T02:34:36.255Z,17.95
2022-11-27T02:39:45.145Z,16.35
2022-11-27T02:45:00.564Z,16.45
2022-11-27T02:50:03.570Z,13.63
2022-11-27T02:55:11.337Z,14.20
2022-11-27T03:00:14.456Z,13.50
2022-11-27T03:05:20.359Z,12.48
2022-11-27T03:10:44.159Z,15.43
2022-11-27T03:16:01.302Z,16.13
2022-11-27T03:21:38.835Z,19.92
2022-11-27T03:26:41.113Z,15.90
2022-11-27T03:31:43.980Z,15.52
2022-11-27T03:36:46.273Z,14.95
2022-11-27T03:42:17.228Z,15.90
2022-11-27T03:47:46.995Z,13.32
2022-11-27T03:53:07.694Z,14.00
2022-11-27T03:58:19.303Z,12.68
2022-11-27T04:03:25.521Z,12.95
2022-11-27T04:08:27.391Z,14.25
2022-11-27T04:13:29.330Z,14.15
2022-11-27T04:18:31.089Z,11.67
2022-11-27T04:23:32.890Z,10.57
2022-11-27T04:28:34.703Z,11.33
2022-11-27T04:33:36.463Z,11.87
2022-11-27T04:38:38.125Z,12.23
2022-11-27T04:43:39.817Z,11.37
2022-11-27T04:48:41.557Z,11.20
2022-11-27T04:53:43.345Z,9.87
2022-11-27T04:58:45.031Z,11.23
2022-11-27T05:03:47.916Z,10.03
2022-11-27T05:08:49.671Z,11.10
2022-11-27T05:14:11.541Z,10.20
2022-11-27T05:19:14.441Z,9.80
2022-11-27T05:24:17.850Z,11.30
2022-11-27T05:29:20.996Z,9.73
2022-11-27T05:34:22.969Z,10.00
2022-11-27T05:39:24.796Z,9.47
2022-11-27T05:44:26.925Z,10.03
2022-11-27T05:49:28.654Z,10.20
2022-11-27T05:54:30.557Z,9.73
2022-11-27T05:59:32.318Z,9.77
2022-11-27T06:04:34.675Z,9.47
2022-11-27T06:09:39.436Z,10.40
2022-11-27T06:14:42.014Z,12.00
2022-11-27T06:19:43.939Z,11.55
2022-11-27T06:24:45.639Z,14.37
2022-11-27T06:29:47.338Z,10.60
2022-11-27T06:34:49.008Z,11.60
2022-11-27T06:39:51.285Z,12.20
2022-11-27T06:44:52.971Z,11.63
2022-11-27T06:49:54.656Z,12.30
2022-11-27T06:54:56.354Z,12.53
2022-11-27T06:59:58.015Z,11.63
2022-11-27T07:04:59.670Z,13.63
2022-11-27T07:10:01.394Z,12.67
2022-11-27T07:15:04.531Z,13.63
2022-11-27T07:20:07.214Z,12.30
2022-11-27T07:30:11.335Z,11.98
2022-11-27T07:35:13.197Z,13.70
2022-11-27T07:40:15.180Z,10.52
2022-11-27T07:45:16.962Z,10.38
2022-11-27T07:50:18.696Z,10.68
2022-11-27T07:55:20.367Z,11.67
2022-11-27T08:00:22.324Z,11.33
2022-11-27T08:05:24.070Z,11.53
2022-11-27T08:10:25.780Z,11.17
2022-11-27T08:15:27.529Z,12.97
2022-11-27T08:20:30.016Z,13.57
2022-11-27T08:25:32.197Z,12.48
2022-11-27T08:30:34.001Z,12.02
2022-11-27T08:35:36.063Z,11.13
2022-11-27T08:40:37.851Z,11.60
2022-11-27T08:45:39.772Z,12.63
2022-11-27T08:50:41.662Z,24.27
2022-11-27T08:55:44.359Z,12.07
2022-11-27T09:00:46.113Z,12.82
2022-11-27T09:05:47.802Z,11.60
2022-11-27T09:10:49.557Z,12.05
2022-11-27T09:15:51.321Z,13.10
2022-11-27T09:21:01.596Z,10.88
2022-11-27T09:26:06.144Z,10.10
2022-11-27T09:31:09.988Z,13.88
2022-11-27T09:36:15.708Z,19.85
2022-11-27T09:41:36.587Z,18.20
2022-11-27T09:46:41.181Z,15.50
2022-11-27T09:51:54.581Z,16.33
2022-11-27T09:56:58.320Z,24.65
2022-11-27T10:02:00.260Z,30.88
2022-11-27T10:07:20.128Z,12.27
2022-11-27T10:12:38.317Z,13.15
2022-11-27T10:17:52.414Z,11.93
2022-11-27T10:23:28.806Z,20.55
2022-11-27T10:28:40.229Z,14.25
2022-11-27T10:33:46.233Z,12.98
2022-11-27T10:38:48.964Z,12.80
2022-11-27T10:43:56.266Z,12.63
2022-11-27T10:48:58.414Z,12.90
2022-11-27T10:54:02.405Z,12.15
2022-11-27T10:59:18.629Z,13.13
2022-11-27T11:04:38.063Z,12.32
2022-11-27T11:09:47.013Z,17.73
2022-11-27T11:15:00.384Z,15.25
2022-11-27T11:20:18.816Z,22.55
2022-11-27T11:25:22.122Z,11.68
2022-11-27T11:30:28.375Z,10.32
2022-11-27T11:35:37.012Z,10.48
2022-11-27T11:40:40.054Z,10.82
2022-11-27T11:45:48.790Z,10.13
2022-11-27T11:50:59.920Z,11.73
2022-11-27T11:56:10.814Z,10.13
2022-11-27T12:01:31.241Z,10.98
2022-11-27T12:06:48.133Z,10.52
2022-11-27T12:12:01.487Z,11.50
2022-11-27T12:17:07.173Z,12.85
2022-11-27T12:22:37.590Z,10.48
2022-11-27T12:27:59.899Z,18.95
2022-11-27T12:33:27.167Z,20.50
2022-11-27T12:38:34.756Z,11.13
2022-11-27T12:43:51.977Z,11.73
2022-11-27T12:48:58.808Z,27.38
2022-11-27T12:54:14.443Z,11.25
2022-11-27T12:59:33.135Z,13.43
2022-11-27T13:04:44.126Z,14.50
2022-11-27T13:09:50.531Z,14.95
2022-11-27T13:15:00.697Z,9.65
2022-11-27T13:20:05.962Z,8.68
2022-11-27T13:25:14.566Z,10.90
2022-11-27T13:30:21.307Z,8.95
2022-11-27T13:35:29.347Z,9.23
2022-11-27T13:40:37.386Z,8.73
2022-11-27T13:45:39.846Z,9.27
2022-11-27T13:50:45.532Z,8.55
2022-11-27T13:55:56.639Z,8.00
2022-11-27T14:01:00.024Z,7.72
2022-11-27T14:06:01.931Z,8.13
2022-11-27T14:11:08.571Z,9.93
2022-11-27T14:16:34.204Z,8.88
2022-11-27T14:21:41.742Z,10.55
2022-11-27T14:26:43.705Z,8.95
2022-11-27T14:31:45.478Z,14.40
2022-11-27T14:36:52.911Z,10.33
2022-11-27T14:41:58.302Z,9.30
2022-11-27T14:47:06.620Z,8.48
2022-11-27T14:52:16.362Z,9.48
2022-11-27T14:57:36.533Z,11.10
2022-11-27T15:02:38.400Z,9.95
2022-11-27T15:07:47.915Z,9.53
2022-11-27T15:12:52.551Z,9.37
2022-11-27T15:17:58.022Z,10.05
2022-11-27T15:23:00.153Z,11.38
2022-11-27T15:28:02.820Z,10.85
2022-11-27T15:33:04.636Z,12.45
2022-11-27T15:38:10.861Z,10.30
2022-11-27T15:43:16.315Z,9.15
2022-11-27T15:48:19.109Z,9.50
2022-11-27T15:58:22.468Z,10.18
2022-11-27T16:03:24.225Z,10.30
2022-11-27T16:08:25.963Z,10.20
2022-11-27T16:13:28.041Z,9.93
2022-11-27T16:18:32.753Z,10.52
2022-11-27T16:23:35.219Z,9.82
2022-11-27T16:28:37.327Z,10.38
2022-11-27T16:33:39.244Z,11.40
2022-11-27T16:38:42.249Z,11.35
2022-11-27T16:43:46.756Z,10.70
2022-11-27T16:48:50.008Z,10.63
2022-11-27T16:53:54.748Z,10.63
2022-11-27T16:59:02.735Z,10.60
2022-11-27T17:04:09.021Z,11.60
2022-11-27T17:09:11.046Z,11.35
2022-11-27T17:14:12.787Z,11.40
2022-11-27T17:19:16.130Z,13.00
2022-11-27T17:24:19.798Z,12.57
2022-11-27T17:29:22.976Z,11.23
2022-11-27T17:34:24.759Z,11.57
2022-11-27T17:39:26.783Z,12.00
2022-11-27T17:44:28.710Z,11.63
2022-11-27T17:49:30.378Z,14.50
2022-11-27T17:54:32.028Z,14.27
2022-11-27T17:59:35.073Z,29.50
2022-11-27T18:04:36.908Z,13.15
2022-11-27T18:09:39.136Z,13.57
2022-11-27T18:14:41.061Z,16.27
2022-11-27T18:19:43.352Z,13.30
2022-11-27T18:24:45.866Z,13.52
2022-11-27T18:29:47.620Z,14.13
2022-11-27T18:34:53.031Z,14.20
2022-11-27T18:39:54.818Z,13.13
2022-11-27T18:44:56.519Z,12.65
2022-11-27T18:49:59.680Z,13.93
2022-11-27T18:55:02.871Z,13.75
2022-11-27T19:05:07.287Z,15.43
2022-11-27T19:10:09.469Z,16.63
2022-11-27T19:15:11.337Z,16.58
2022-11-27T19:20:13.925Z,15.70
2022-11-27T19:25:16.861Z,16.50
2022-11-27T19:30:18.636Z,17.10
2022-11-27T19:35:24.456Z,19.23
2022-11-27T19:40:29.958Z,19.02
2022-11-27T19:45:35.122Z,18.88
2022-11-27T19:50:36.767Z,18.83
2022-11-27T19:55:38.669Z,19.25
2022-11-27T20:00:41.217Z,19.88
2022-11-27T20:05:42.998Z,19.77
2022-11-27T20:10:49.667Z,20.90
2022-11-27T20:15:52.833Z,20.60
2022-11-27T20:21:06.158Z,20.77
2022-11-27T20:26:13.521Z,19.95
2022-11-27T20:31:18.349Z,21.20
2022-11-27T20:36:21.842Z,21.85
2022-11-27T20:41:24.637Z,21.65
2022-11-27T20:51:33.531Z,21.67
2022-11-27T20:56:44.737Z,23.77
2022-11-27T21:01:46.750Z,21.77
2022-11-27T21:11:54.114Z,23.08
2022-11-27T21:17:04.289Z,23.33
2022-11-27T21:22:08.283Z,23.90
2022-11-27T21:27:11.134Z,22.77
2022-11-27T21:32:13.052Z,22.60
2022-11-27T21:37:15.144Z,22.25
2022-11-27T21:42:17.903Z,22.98
2022-11-27T21:47:19.613Z,24.00
2022-11-27T21:52:21.632Z,23.25
2022-11-27T21:57:23.744Z,23.13
2022-11-27T22:02:25.670Z,22.07
2022-11-27T22:07:27.475Z,22.47
2022-11-27T22:12:29.294Z,21.52
2022-11-27T22:17:31.188Z,21.53
2022-11-27T22:22:33.025Z,21.83
2022-11-27T22:27:34.740Z,22.80
2022-11-27T22:32:36.583Z,21.88
2022-11-27T22:37:38.736Z,21.27
2022-11-27T22:42:40.560Z,22.27
2022-11-27T22:47:42.680Z,21.38
2022-11-27T22:52:44.717Z,21.75
2022-11-27T22:57:46.402Z,20.83
2022-11-27T23:02:48.491Z,23.00
2022-11-27T23:07:50.301Z,22.88
2022-11-27T23:12:52.065Z,22.43
2022-11-27T23:17:53.734Z,22.92
2022-11-27T23:22:55.613Z,23.42
2022-11-27T23:27:57.333Z,24.08
2022-11-27T23:32:59.229Z,23.50
2022-11-27T23:38:01.415Z,23.83
2022-11-27T23:43:03.101Z,23.73
2022-11-27T23:48:04.837Z,23.85
2022-11-27T23:53:06.624Z,24.33
2022-11-27T23:58:08.308Z,22.95
