createdAt,value
2022-12-01T00:00:55.881Z,98094.25
2022-12-01T00:04:59.274Z,98092.84
2022-12-01T00:09:20.963Z,98102.66
2022-12-01T00:13:24.093Z,98100.41
2022-12-01T00:17:27.317Z,98099.81
2022-12-01T00:21:30.776Z,98090.75
2022-12-01T00:25:35.134Z,98081.69
2022-12-01T00:29:38.651Z,98082.16
2022-12-01T00:33:41.657Z,98086.06
2022-12-01T00:37:45.777Z,98092.72
2022-12-01T00:41:50.682Z,98096.44
2022-12-01T00:45:53.857Z,98099.34
2022-12-01T00:49:57.432Z,98098.84
2022-12-01T00:54:00.938Z,98097.31
2022-12-01T00:58:06.455Z,98106.78
2022-12-01T01:02:10.567Z,98097.44
2022-12-01T01:06:14.484Z,98101.63
2022-12-01T01:10:18.253Z,98104.00
2022-12-01T01:14:24.830Z,98118.22
2022-12-01T01:18:28.979Z,98113.78
2022-12-01T01:22:32.587Z,98112.84
2022-12-01T01:26:37.323Z,98109.44
2022-12-01T01:30:42.660Z,98109.31
2022-12-01T01:34:47.316Z,98097.88
2022-12-01T01:38:51.757Z,98101.38
2022-12-01T01:42:55.536Z,98101.16
2022-12-01T01:47:00.589Z,98093.44
2022-12-01T01:51:04.393Z,98096.63
2022-12-01T01:55:09.828Z,98093.00
2022-12-01T01:59:18.198Z,98085.50
2022-12-01T02:03:24.333Z,98090.22
2022-12-01T02:07:27.561Z,98085.66
2022-12-01T02:11:57.166Z,98075.13
2022-12-01T02:16:11.911Z,98058.66
2022-12-01T02:20:52.906Z,98079.84
2022-12-01T02:25:20.179Z,98066.44
2022-12-01T02:30:08.303Z,98083.94
2022-12-01T02:34:22.156Z,98061.63
2022-12-01T02:38:30.334Z,98072.81
2022-12-01T02:42:50.948Z,98075.13
2022-12-01T02:46:59.196Z,98079.34
2022-12-01T02:51:09.535Z,98067.72
2022-12-01T02:55:14.922Z,98076.50
2022-12-01T02:59:18.243Z,98076.00
2022-12-01T03:03:38.554Z,98069.03
2022-12-01T03:07:59.039Z,98073.34
2022-12-01T03:12:15.785Z,98079.19
2022-12-01T03:16:27.880Z,98074.66
2022-12-01T03:20:37.137Z,98081.97
2022-12-01T03:24:46.488Z,98079.22
2022-12-01T03:28:54.197Z,98067.50
2022-12-01T03:33:03.510Z,98066.88
2022-12-01T03:37:12.267Z,98068.66
2022-12-01T03:41:22.360Z,98073.16
2022-12-01T03:45:31.534Z,98073.47
2022-12-01T03:49:36.929Z,98074.53
2022-12-01T03:53:50.107Z,98066.91
2022-12-01T03:57:59.586Z,98069.78
2022-12-01T04:02:03.716Z,98080.09
2022-12-01T04:06:08.514Z,98080.81
2022-12-01T04:10:11.878Z,98076.38
2022-12-01T04:14:17.063Z,98077.00
2022-12-01T04:18:21.460Z,98087.31
2022-12-01T04:22:25.173Z,98078.03
2022-12-01T04:26:28.820Z,98082.56
2022-12-01T04:30:33.662Z,98068.06
2022-12-01T04:34:37.274Z,98073.63
2022-12-01T04:38:40.838Z,98076.09
2022-12-01T04:42:43.875Z,98078.56
2022-12-01T04:46:49.015Z,98071.44
2022-12-01T04:50:52.451Z,98068.97
2022-12-01T04:54:56.010Z,98076.06
2022-12-01T04:59:00.592Z,98079.84
2022-12-01T05:03:06.936Z,98081.06
2022-12-01T05:07:12.181Z,98081.38
2022-12-01T05:11:17.998Z,98076.50
2022-12-01T05:15:21.655Z,98066.19
2022-12-01T05:19:44.303Z,98083.50
2022-12-01T05:23:47.498Z,98090.91
2022-12-01T05:27:51.166Z,98076.34
2022-12-01T05:31:54.268Z,98078.22
2022-12-01T05:35:59.295Z,98077.94
2022-12-01T05:40:03.005Z,98080.03
2022-12-01T05:44:06.382Z,98075.50
2022-12-01T05:48:11.121Z,98087.69
2022-12-01T05:52:15.603Z,98072.22
2022-12-01T05:56:19.211Z,98088.09
2022-12-01T06:00:23.169Z,98094.06
2022-12-01T06:04:26.228Z,98090.56
2022-12-01T06:08:32.185Z,98088.09
2022-12-01T06:12:35.745Z,98087.91
2022-12-01T06:16:39.253Z,98098.06
2022-12-01T06:20:42.319Z,98100.22
2022-12-01T06:24:47.144Z,98112.53
2022-12-01T06:28:50.304Z,98108.75
2022-12-01T06:32:53.333Z,98105.94
2022-12-01T06:36:56.911Z,98108.38
2022-12-01T06:41:01.963Z,98085.03
2022-12-01T06:45:06.266Z,98109.84
2022-12-01T06:49:12.693Z,98111.25
2022-12-01T06:53:16.024Z,98109.28
2022-12-01T06:57:21.155Z,98116.78
2022-12-01T07:01:25.331Z,98114.72
2022-12-01T07:05:28.494Z,98111.00
2022-12-01T07:09:32.000Z,98119.25
2022-12-01T07:13:37.440Z,98127.47
2022-12-01T07:17:40.559Z,98126.19
2022-12-01T07:21:43.755Z,98135.25
2022-12-01T07:25:47.401Z,98137.50
2022-12-01T07:29:52.448Z,98137.16
2022-12-01T07:33:55.520Z,98144.72
2022-12-01T07:37:59.098Z,98146.97
2022-12-01T07:42:02.687Z,98149.44
2022-12-01T07:46:10.210Z,98147.34
2022-12-01T07:50:14.151Z,98149.81
2022-12-01T07:54:20.318Z,98150.44
2022-12-01T07:58:23.718Z,98147.63
2022-12-01T08:02:28.272Z,98149.16
2022-12-01T08:06:31.812Z,98161.84
2022-12-01T08:10:35.186Z,98157.25
2022-12-01T08:14:38.235Z,98154.34
2022-12-01T08:18:43.726Z,98153.06
2022-12-01T08:22:47.541Z,98152.50
2022-12-01T08:26:51.064Z,98149.25
2022-12-01T08:30:54.542Z,98150.91
2022-12-01T08:34:59.563Z,98157.66
2022-12-01T08:39:03.276Z,98153.19
2022-12-01T08:43:06.413Z,98158.38
2022-12-01T08:47:12.045Z,98159.31
2022-12-01T08:51:20.595Z,98162.84
2022-12-01T08:55:24.014Z,98160.50
2022-12-01T08:59:27.503Z,98157.31
2022-12-01T09:03:31.079Z,98164.47
2022-12-01T09:07:36.585Z,98158.13
2022-12-01T09:11:40.306Z,98156.13
2022-12-01T09:15:44.332Z,98158.59
2022-12-01T09:19:48.354Z,98164.34
2022-12-01T09:23:53.404Z,98163.19
2022-12-01T09:27:57.384Z,98154.13
2022-12-01T09:32:02.427Z,98151.72
2022-12-01T09:36:07.202Z,98162.44
2022-12-01T09:40:16.835Z,98157.03
2022-12-01T09:44:33.065Z,98153.47
2022-12-01T09:48:43.283Z,98147.47
2022-12-01T09:52:49.863Z,98140.66
2022-12-01T09:56:56.754Z,98142.53
2022-12-01T10:01:01.491Z,98139.94
2022-12-01T10:05:07.940Z,98139.50
2022-12-01T10:09:22.515Z,98139.28
2022-12-01T10:13:30.086Z,98139.84
2022-12-01T10:17:44.971Z,98137.59
2022-12-01T10:22:05.585Z,98133.44
2022-12-01T10:26:15.238Z,98118.34
2022-12-01T10:30:22.078Z,98123.03
2022-12-01T10:34:28.846Z,98122.78
2022-12-01T10:38:37.147Z,98117.13
2022-12-01T10:42:44.607Z,98112.38
2022-12-01T10:46:52.872Z,98118.16
2022-12-01T10:51:00.604Z,98109.16
2022-12-01T10:55:05.984Z,98103.75
2022-12-01T10:59:27.093Z,98101.16
2022-12-01T11:03:35.071Z,98093.63
2022-12-01T11:07:47.213Z,98088.69
2022-12-01T11:11:57.557Z,98091.41
2022-12-01T11:16:02.986Z,98082.84
2022-12-01T11:20:42.936Z,98088.69
2022-12-01T11:24:59.166Z,98075.97
2022-12-01T11:29:05.036Z,98075.34
2022-12-01T11:33:08.673Z,98070.22
2022-12-01T11:37:19.161Z,98087.19
2022-12-01T11:41:35.315Z,98066.81
2022-12-01T11:45:41.629Z,98072.22
2022-12-01T11:49:47.660Z,98065.59
2022-12-01T11:53:51.450Z,98069.16
2022-12-01T11:57:59.662Z,98058.97
2022-12-01T12:02:19.538Z,98061.41
2022-12-01T12:06:43.458Z,98060.84
2022-12-01T12:10:57.593Z,98043.66
2022-12-01T12:15:13.674Z,98042.56
2022-12-01T12:20:00.080Z,98047.16
2022-12-01T12:24:35.765Z,98035.94
2022-12-01T12:28:57.146Z,98034.38
2022-12-01T12:33:24.056Z,98037.06
2022-12-01T12:37:36.406Z,98032.66
2022-12-01T12:41:46.143Z,98030.84
2022-12-01T12:46:08.022Z,98034.63
2022-12-01T12:50:25.172Z,98040.78
2022-12-01T12:54:33.602Z,98037.81
2022-12-01T12:58:42.961Z,98032.78
2022-12-01T13:02:50.300Z,98032.03
2022-12-01T13:07:04.701Z,98027.00
2022-12-01T13:11:15.632Z,98026.72
2022-12-01T13:15:21.552Z,98030.41
2022-12-01T13:19:29.892Z,98024.53
2022-12-01T13:23:37.400Z,98022.47
2022-12-01T13:27:44.474Z,98024.50
2022-12-01T13:31:49.927Z,98027.59
2022-12-01T13:36:15.458Z,98019.53
2022-12-01T13:40:25.631Z,98013.50
2022-12-01T13:44:33.730Z,98016.84
2022-12-01T13:48:52.378Z,98022.50
2022-12-01T13:53:13.113Z,98026.81
2022-12-01T13:57:28.592Z,98027.59
2022-12-01T14:01:47.038Z,98029.13
2022-12-01T14:05:58.474Z,98028.84
2022-12-01T14:10:29.050Z,98034.63
2022-12-01T14:14:39.247Z,98032.81
2022-12-01T14:18:50.171Z,98030.72
2022-12-01T14:23:06.379Z,98031.09
2022-12-01T14:27:12.442Z,98027.22
2022-12-01T14:31:17.813Z,98036.31
2022-12-01T14:35:21.675Z,98035.84
2022-12-01T14:39:28.743Z,98039.16
2022-12-01T14:43:50.087Z,98036.50
2022-12-01T14:48:02.213Z,98036.97
2022-12-01T14:52:08.682Z,98038.53
2022-12-01T14:56:16.901Z,98046.88
2022-12-01T15:00:22.504Z,98036.44
2022-12-01T15:04:26.970Z,98038.59
2022-12-01T15:12:56.432Z,98030.81
2022-12-01T15:17:01.219Z,98041.38
2022-12-01T15:21:11.329Z,98041.63
2022-12-01T15:25:16.973Z,98047.06
2022-12-01T15:29:24.883Z,98055.28
2022-12-01T15:33:36.808Z,98059.03
2022-12-01T15:37:46.694Z,98058.53
2022-12-01T15:41:55.909Z,98056.31
2022-12-01T15:46:05.319Z,98054.78
2022-12-01T15:50:24.167Z,98056.75
2022-12-01T15:54:31.538Z,98062.03
2022-12-01T15:58:38.391Z,98061.34
2022-12-01T16:02:41.574Z,98066.03
2022-12-01T16:06:54.493Z,98065.47
2022-12-01T16:11:18.569Z,98056.31
2022-12-01T16:15:23.289Z,98066.25
2022-12-01T16:19:31.743Z,98068.38
2022-12-01T16:23:35.459Z,98073.88
2022-12-01T16:27:42.656Z,98071.63
2022-12-01T16:32:12.394Z,98066.91
2022-12-01T16:36:09.902Z,98073.34
2022-12-01T16:40:15.479Z,98078.94
2022-12-01T16:44:28.616Z,98072.28
2022-12-01T16:48:35.496Z,98080.00
2022-12-01T16:52:46.094Z,98079.28
2022-12-01T16:56:50.077Z,98085.47
2022-12-01T17:00:55.323Z,98084.63
2022-12-01T17:04:58.943Z,98081.38
2022-12-01T17:09:02.090Z,98086.53
2022-12-01T17:13:05.448Z,98084.75
2022-12-01T17:17:10.501Z,98079.69
2022-12-01T17:21:14.321Z,98093.53
2022-12-01T17:25:18.005Z,98082.53
2022-12-01T17:29:21.663Z,98082.53
2022-12-01T17:33:26.772Z,98082.63
2022-12-01T17:37:31.117Z,98077.47
2022-12-01T17:41:35.853Z,98086.13
2022-12-01T17:45:42.516Z,98091.41
2022-12-01T17:49:47.470Z,98082.97
2022-12-01T17:53:51.057Z,98092.78
2022-12-01T17:57:54.090Z,98091.34
2022-12-01T18:01:57.765Z,98093.94
2022-12-01T18:06:06.297Z,98086.41
2022-12-01T18:10:10.215Z,98083.16
2022-12-01T18:14:13.752Z,98095.09
2022-12-01T18:18:17.988Z,98087.56
2022-12-01T18:22:22.738Z,98083.16
2022-12-01T18:26:27.870Z,98091.56
2022-12-01T18:30:31.599Z,98083.94
2022-12-01T18:34:35.198Z,98083.16
2022-12-01T18:38:40.373Z,98086.53
2022-12-01T18:42:43.553Z,98089.94
2022-12-01T18:46:47.464Z,98085.72
2022-12-01T18:50:56.317Z,98091.78
2022-12-01T18:55:03.683Z,98090.88
2022-12-01T18:59:09.527Z,98094.38
2022-12-01T19:03:12.798Z,98091.78
2022-12-01T19:07:16.468Z,98087.56
2022-12-01T19:11:22.312Z,98085.00
2022-12-01T19:15:25.937Z,98087.69
2022-12-01T19:19:31.912Z,98083.56
2022-12-01T19:23:40.258Z,98083.78
2022-12-01T19:27:48.313Z,98088.00
2022-12-01T19:31:56.199Z,98085.66
2022-12-01T19:36:05.118Z,98085.66
2022-12-01T19:40:11.134Z,98084.22
2022-12-01T19:44:20.029Z,98076.38
2022-12-01T19:48:24.100Z,98068.75
2022-12-01T19:52:27.717Z,98073.91
2022-12-01T19:56:32.485Z,98073.19
2022-12-01T20:00:38.552Z,98066.28
2022-12-01T20:04:42.130Z,98065.69
2022-12-01T20:08:46.516Z,98070.13
2022-12-01T20:12:50.306Z,98077.75
2022-12-01T20:16:55.771Z,98079.03
2022-12-01T20:21:11.174Z,98067.78
2022-12-01T20:25:15.330Z,98073.13
2022-12-01T20:29:22.166Z,98058.72
2022-12-01T20:33:27.257Z,98062.47
2022-12-01T20:37:31.187Z,98066.56
2022-12-01T20:41:35.237Z,98069.25
2022-12-01T20:45:39.083Z,98071.81
2022-12-01T20:49:47.090Z,98067.72
2022-12-01T20:54:19.837Z,98069.56
2022-12-01T20:58:16.169Z,98063.47
2022-12-01T21:02:20.119Z,98063.56
2022-12-01T21:06:25.778Z,98059.16
2022-12-01T21:10:29.494Z,98062.66
2022-12-01T21:14:38.308Z,98055.63
2022-12-01T21:18:48.774Z,98070.09
2022-12-01T21:22:55.404Z,98057.31
2022-12-01T21:27:01.624Z,98057.88
2022-12-01T21:31:17.224Z,98058.81
2022-12-01T21:35:23.018Z,98058.94
2022-12-01T21:39:28.565Z,98061.50
2022-12-01T21:43:38.098Z,98057.50
2022-12-01T21:47:43.139Z,98055.03
2022-12-01T21:51:47.198Z,98062.25
2022-12-01T21:55:52.099Z,98071.75
2022-12-01T22:00:00.175Z,98067.53
2022-12-01T22:04:11.157Z,98071.88
2022-12-01T22:08:24.840Z,98073.00
2022-12-01T22:12:30.662Z,98065.50
2022-12-01T22:16:36.360Z,98071.88
2022-12-01T22:20:39.610Z,98073.88
2022-12-01T22:24:44.927Z,98066.03
2022-12-01T22:28:54.500Z,98075.59
2022-12-01T22:33:00.493Z,98063.47
2022-12-01T22:37:04.386Z,98066.84
2022-12-01T22:41:12.221Z,98062.31
2022-12-01T22:45:26.047Z,98069.72
2022-12-01T22:49:30.901Z,98067.25
2022-12-01T22:53:34.369Z,98069.72
2022-12-01T22:57:37.948Z,98069.81
2022-12-01T23:01:48.337Z,98069.50
2022-12-01T23:05:55.029Z,98072.09
2022-12-01T23:10:02.874Z,98068.78
2022-12-01T23:14:10.750Z,98065.41
2022-12-01T23:18:17.491Z,98065.25
2022-12-01T23:22:22.866Z,98059.41
2022-12-01T23:26:26.350Z,98061.25
2022-12-01T23:30:30.249Z,98062.09
2022-12-01T23:34:35.700Z,98057.88
2022-12-01T23:38:40.196Z,98061.47
2022-12-01T23:42:44.127Z,98053.03
2022-12-01T23:46:48.649Z,98049.75
2022-12-01T23:50:56.097Z,98047.16
2022-12-01T23:54:59.225Z,98052.44
2022-12-01T23:59:03.026Z,98048.31
