createdAt,value
2019-02-14T00:00:15.013Z,20.33
2019-02-14T00:02:45.928Z,18.93
2019-02-14T00:05:16.729Z,19.43
2019-02-14T00:07:46.291Z,18.83
2019-02-14T00:10:15.579Z,19.00
2019-02-14T00:12:44.873Z,19.63
2019-02-14T00:15:14.529Z,19.30
2019-02-14T00:17:43.835Z,19.80
2019-02-14T00:20:13.132Z,18.73
2019-02-14T00:22:42.424Z,19.40
2019-02-14T00:25:11.785Z,18.47
2019-02-14T00:27:41.078Z,18.13
2019-02-14T00:30:10.931Z,19.37
2019-02-14T00:32:40.240Z,19.90
2019-02-14T00:35:09.524Z,19.37
2019-02-14T00:37:38.818Z,18.40
2019-02-14T00:40:09.147Z,20.23
2019-02-14T00:42:38.430Z,19.00
2019-02-14T00:45:08.274Z,19.60
2019-02-14T00:47:37.572Z,21.47
2019-02-14T00:50:07.890Z,21.17
2019-02-14T00:52:37.195Z,19.47
2019-02-14T00:55:06.752Z,21.20
2019-02-14T00:57:36.050Z,21.53
2019-02-14T01:00:07.275Z,21.30
2019-02-14T01:02:36.645Z,19.57
2019-02-14T01:05:06.969Z,19.63
2019-02-14T01:07:36.278Z,20.63
2019-02-14T01:10:06.406Z,20.10
2019-02-14T01:12:35.716Z,21.97
2019-02-14T01:15:08.647Z,19.43
2019-02-14T01:17:37.973Z,20.70
2019-02-14T01:20:07.707Z,20.23
2019-02-14T01:22:37.009Z,20.87
2019-02-14T01:25:06.846Z,20.10
2019-02-14T01:27:36.125Z,20.50
2019-02-14T01:30:08.727Z,20.73
2019-02-14T01:32:38.011Z,21.57
2019-02-14T01:35:09.371Z,21.10
2019-02-14T01:37:38.649Z,21.47
2019-02-14T01:40:08.407Z,21.80
2019-02-14T01:42:37.690Z,21.83
2019-02-14T01:45:10.230Z,21.73
2019-02-14T01:47:39.523Z,22.00
2019-02-14T01:50:10.754Z,23.10
2019-02-14T01:52:40.100Z,22.57
2019-02-14T01:55:09.476Z,22.67
2019-02-14T01:57:38.759Z,21.17
2019-02-14T02:00:12.239Z,22.40
2019-02-14T02:02:41.680Z,22.67
2019-02-14T02:05:11.007Z,21.50
2019-02-14T02:07:40.420Z,22.47
2019-02-14T02:10:11.472Z,22.20
2019-02-14T02:12:40.851Z,22.93
2019-02-14T02:15:12.853Z,22.33
2019-02-14T02:17:42.133Z,21.20
2019-02-14T02:20:11.436Z,22.03
2019-02-14T02:22:41.690Z,23.97
2019-02-14T02:25:11.960Z,21.77
2019-02-14T02:27:41.250Z,21.17
2019-02-14T02:30:12.973Z,22.27
2019-02-14T02:32:42.387Z,19.77
2019-02-14T02:35:11.770Z,22.47
2019-02-14T02:37:41.038Z,22.37
2019-02-14T02:40:11.419Z,22.37
2019-02-14T02:42:40.712Z,21.90
2019-02-14T02:45:11.846Z,20.90
2019-02-14T02:47:41.123Z,21.97
2019-02-14T02:50:11.971Z,21.20
2019-02-14T02:52:41.253Z,20.60
2019-02-14T02:55:10.988Z,20.93
2019-02-14T02:57:40.268Z,21.33
2019-02-14T03:00:14.976Z,20.03
2019-02-14T03:02:44.275Z,22.10
2019-02-14T03:05:15.130Z,21.83
2019-02-14T03:07:44.468Z,20.73
2019-02-14T03:10:14.235Z,21.27
2019-02-14T03:12:43.516Z,21.27
2019-02-14T03:15:14.480Z,21.97
2019-02-14T03:17:43.835Z,22.50
2019-02-14T03:20:13.500Z,23.00
2019-02-14T03:22:42.813Z,22.63
2019-02-14T03:25:17.440Z,21.27
2019-02-14T03:27:46.731Z,20.97
2019-02-14T03:30:16.489Z,21.03
2019-02-14T03:32:45.774Z,22.30
2019-02-14T03:35:15.896Z,20.63
2019-02-14T03:37:45.180Z,22.27
2019-02-14T03:40:14.892Z,20.43
2019-02-14T03:42:45.154Z,19.80
2019-02-14T03:45:18.614Z,20.47
2019-02-14T03:47:47.891Z,20.70
2019-02-14T03:50:17.188Z,21.20
2019-02-14T03:52:46.480Z,21.77
2019-02-14T03:55:15.778Z,21.47
2019-02-14T03:57:45.065Z,21.13
2019-02-14T04:00:17.787Z,20.77
2019-02-14T04:02:47.070Z,21.87
2019-02-14T04:05:16.366Z,21.23
2019-02-14T04:07:45.648Z,20.37
2019-02-14T04:10:15.231Z,22.07
2019-02-14T04:12:44.522Z,22.93
2019-02-14T04:15:17.759Z,22.10
2019-02-14T04:17:47.039Z,21.70
2019-02-14T04:20:16.411Z,21.80
2019-02-14T04:22:45.756Z,23.40
2019-02-14T04:25:15.037Z,21.93
2019-02-14T04:27:44.324Z,22.93
2019-02-14T04:30:14.355Z,23.07
2019-02-14T04:32:43.662Z,23.10
2019-02-14T04:35:12.950Z,20.10
2019-02-14T04:37:42.239Z,22.67
2019-02-14T04:40:12.982Z,22.00
2019-02-14T04:42:42.265Z,23.87
2019-02-14T04:45:13.089Z,23.17
2019-02-14T04:47:43.032Z,23.13
2019-02-14T04:50:12.393Z,23.73
2019-02-14T04:52:41.683Z,23.63
2019-02-14T04:55:12.296Z,22.23
2019-02-14T04:57:41.605Z,24.10
2019-02-14T05:00:15.130Z,23.60
2019-02-14T05:02:44.435Z,22.17
2019-02-14T05:05:13.730Z,23.23
2019-02-14T05:07:43.019Z,22.20
2019-02-14T05:10:12.536Z,22.63
2019-02-14T05:12:41.834Z,22.47
2019-02-14T05:15:11.605Z,23.10
2019-02-14T05:17:40.903Z,23.23
2019-02-14T05:20:11.256Z,24.57
2019-02-14T05:22:40.529Z,23.67
2019-02-14T05:25:10.150Z,24.70
2019-02-14T05:27:39.443Z,26.67
2019-02-14T05:30:11.766Z,25.20
2019-02-14T05:32:41.053Z,23.83
2019-02-14T05:35:10.344Z,24.40
2019-02-14T05:37:39.744Z,24.87
2019-02-14T05:40:11.107Z,26.30
2019-02-14T05:42:41.392Z,24.63
2019-02-14T05:45:14.333Z,23.97
2019-02-14T05:47:43.627Z,24.27
2019-02-14T05:50:16.709Z,25.57
2019-02-14T05:52:46.001Z,24.47
2019-02-14T05:55:15.282Z,24.40
2019-02-14T05:57:44.578Z,25.23
2019-02-14T06:00:16.175Z,26.13
2019-02-14T06:02:45.473Z,25.17
2019-02-14T06:05:14.755Z,23.53
2019-02-14T06:07:44.150Z,23.30
2019-02-14T06:10:13.643Z,24.67
2019-02-14T06:12:42.951Z,24.80
2019-02-14T06:15:13.476Z,24.30
2019-02-14T06:17:43.198Z,25.07
2019-02-14T06:20:13.441Z,24.57
2019-02-14T06:22:42.913Z,25.57
2019-02-14T06:25:13.252Z,24.53
2019-02-14T06:27:44.136Z,24.10
2019-02-14T06:30:18.328Z,27.30
2019-02-14T06:32:47.603Z,25.90
2019-02-14T06:35:16.898Z,25.37
2019-02-14T06:37:46.176Z,22.73
2019-02-14T06:40:15.487Z,23.07
2019-02-14T06:42:44.761Z,24.03
2019-02-14T06:45:15.591Z,24.20
2019-02-14T06:47:44.890Z,25.70
2019-02-14T06:50:14.197Z,24.13
2019-02-14T06:52:43.492Z,25.07
2019-02-14T06:55:12.784Z,25.53
2019-02-14T06:57:42.062Z,25.27
2019-02-14T07:00:15.624Z,23.40
2019-02-14T07:02:44.914Z,25.10
2019-02-14T07:05:14.200Z,23.80
2019-02-14T07:07:43.485Z,24.03
2019-02-14T07:10:13.026Z,26.33
2019-02-14T07:12:43.290Z,23.83
2019-02-14T07:15:13.930Z,24.40
2019-02-14T07:17:43.223Z,25.70
2019-02-14T07:20:17.048Z,26.93
2019-02-14T07:22:46.331Z,24.73
2019-02-14T07:25:15.669Z,25.23
2019-02-14T07:27:45.005Z,25.17
2019-02-14T07:30:22.207Z,24.43
2019-02-14T07:32:52.462Z,24.47
2019-02-14T07:35:21.760Z,24.53
2019-02-14T07:37:51.053Z,25.07
2019-02-14T07:40:20.346Z,26.07
2019-02-14T07:42:49.624Z,25.47
2019-02-14T07:45:19.054Z,25.50
2019-02-14T07:47:48.345Z,25.87
2019-02-14T07:50:17.640Z,25.53
2019-02-14T07:52:46.926Z,25.40
2019-02-14T07:55:16.295Z,24.03
2019-02-14T07:57:45.757Z,24.30
2019-02-14T08:00:19.199Z,24.77
2019-02-14T08:02:48.521Z,23.47
2019-02-14T08:05:17.825Z,25.23
2019-02-14T08:07:47.125Z,24.23
2019-02-14T08:10:17.558Z,23.43
2019-02-14T08:12:47.833Z,22.20
2019-02-14T08:15:17.124Z,23.73
2019-02-14T08:17:46.412Z,23.40
2019-02-14T08:20:18.892Z,23.47
2019-02-14T08:22:48.173Z,25.13
2019-02-14T08:25:17.479Z,23.17
2019-02-14T08:27:46.762Z,22.20
2019-02-14T08:30:20.181Z,21.20
2019-02-14T08:32:49.465Z,22.87
2019-02-14T08:35:18.752Z,21.07
2019-02-14T08:37:48.099Z,20.53
2019-02-14T08:40:23.363Z,20.73
2019-02-14T08:42:52.660Z,20.30
2019-02-14T08:45:21.955Z,19.70
2019-02-14T08:47:51.245Z,18.67
2019-02-14T08:50:20.533Z,20.10
2019-02-14T08:52:49.828Z,19.07
2019-02-14T08:55:19.124Z,18.43
2019-02-14T08:57:48.416Z,20.00
2019-02-14T09:00:17.972Z,17.77
2019-02-14T09:02:47.269Z,17.60
2019-02-14T09:05:16.547Z,18.53
2019-02-14T09:07:53.747Z,17.30
2019-02-14T09:10:18.144Z,17.37
2019-02-14T09:12:47.444Z,17.33
2019-02-14T09:15:16.738Z,17.47
2019-02-14T09:17:46.031Z,17.13
2019-02-14T09:20:18.030Z,18.97
2019-02-14T09:22:47.328Z,15.73
2019-02-14T09:25:16.611Z,17.17
2019-02-14T09:27:45.974Z,15.60
2019-02-14T09:30:15.333Z,17.37
2019-02-14T09:32:44.698Z,16.40
2019-02-14T09:35:13.975Z,16.97
2019-02-14T09:37:43.279Z,16.90
2019-02-14T09:40:17.820Z,17.47
2019-02-14T09:42:47.125Z,17.83
2019-02-14T09:45:17.761Z,17.70
2019-02-14T09:47:47.056Z,17.63
2019-02-14T09:50:16.346Z,17.10
2019-02-14T09:52:45.624Z,16.73
2019-02-14T09:55:14.994Z,16.37
2019-02-14T09:57:44.287Z,17.50
2019-02-14T10:00:18.289Z,16.67
2019-02-14T10:02:47.595Z,16.97
2019-02-14T10:05:16.936Z,17.60
2019-02-14T10:07:46.288Z,17.50
2019-02-14T10:10:19.935Z,18.17
2019-02-14T10:12:49.230Z,17.53
2019-02-14T10:15:18.523Z,17.17
2019-02-14T10:17:47.821Z,17.73
2019-02-14T10:20:17.750Z,18.03
2019-02-14T10:22:47.055Z,18.27
2019-02-14T10:25:16.353Z,18.20
2019-02-14T10:27:45.643Z,17.77
2019-02-14T10:30:21.628Z,16.83
2019-02-14T10:32:50.916Z,16.93
2019-02-14T10:35:20.199Z,16.80
2019-02-14T10:37:49.506Z,17.73
2019-02-14T10:40:18.786Z,17.67
2019-02-14T10:42:48.079Z,17.20
2019-02-14T10:45:19.873Z,18.97
2019-02-14T10:47:49.189Z,17.57
2019-02-14T10:50:18.483Z,18.87
2019-02-14T10:52:47.785Z,17.90
2019-02-14T10:55:17.079Z,17.67
2019-02-14T10:57:46.387Z,17.23
2019-02-14T11:00:21.578Z,18.10
2019-02-14T11:02:50.944Z,16.33
2019-02-14T11:05:20.472Z,15.67
2019-02-14T11:07:49.787Z,13.60
2019-02-14T11:10:19.083Z,14.33
2019-02-14T11:12:48.397Z,14.90
2019-02-14T11:15:21.955Z,14.60
2019-02-14T11:17:51.270Z,13.07
2019-02-14T11:20:20.583Z,13.27
2019-02-14T11:22:49.886Z,14.67
2019-02-14T11:25:25.263Z,13.63
2019-02-14T11:27:54.556Z,12.87
2019-02-14T11:30:23.869Z,12.10
2019-02-14T11:32:53.260Z,12.37
2019-02-14T11:35:22.558Z,11.23
2019-02-14T11:37:51.990Z,10.77
2019-02-14T11:40:21.300Z,11.07
2019-02-14T11:42:50.590Z,7.63
2019-02-14T11:45:22.201Z,6.10
2019-02-14T11:47:51.475Z,6.53
2019-02-14T11:50:20.782Z,6.03
2019-02-14T11:52:50.066Z,5.90
2019-02-14T11:55:19.416Z,5.27
2019-02-14T11:57:48.719Z,4.70
2019-02-14T12:00:26.025Z,4.90
2019-02-14T12:02:56.309Z,5.30
2019-02-14T12:05:25.875Z,5.30
2019-02-14T12:07:55.161Z,4.40
2019-02-14T12:10:24.455Z,5.07
2019-02-14T12:12:53.741Z,4.73
2019-02-14T12:15:23.647Z,4.70
2019-02-14T12:17:53.903Z,5.03
2019-02-14T12:20:23.198Z,4.33
2019-02-14T12:22:52.469Z,4.47
2019-02-14T12:25:24.371Z,5.00
2019-02-14T12:27:53.652Z,4.40
2019-02-14T12:30:23.013Z,4.70
2019-02-14T12:32:52.293Z,4.90
2019-02-14T12:35:21.587Z,4.43
2019-02-14T12:37:50.870Z,4.57
2019-02-14T12:40:20.165Z,5.07
2019-02-14T12:42:50.412Z,4.60
2019-02-14T12:45:24.277Z,4.60
2019-02-14T12:47:53.254Z,3.90
2019-02-14T12:50:22.535Z,4.50
2019-02-14T12:52:51.815Z,3.53
2019-02-14T12:55:21.105Z,3.70
2019-02-14T12:57:50.383Z,3.50
2019-02-14T13:00:22.296Z,3.93
2019-02-14T13:02:51.579Z,4.70
2019-02-14T13:05:20.939Z,4.20
2019-02-14T13:07:50.212Z,4.47
2019-02-14T13:10:19.681Z,4.77
2019-02-14T13:12:48.954Z,4.87
2019-02-14T13:15:23.732Z,5.27
2019-02-14T13:17:53.030Z,5.63
2019-02-14T13:20:22.383Z,5.37
2019-02-14T13:22:51.672Z,5.50
2019-02-14T13:25:20.963Z,5.90
2019-02-14T13:27:50.240Z,6.30
2019-02-14T13:30:24.906Z,5.70
2019-02-14T13:32:54.210Z,5.40
2019-02-14T13:35:23.525Z,5.70
2019-02-14T13:37:52.865Z,5.10
2019-02-14T13:40:22.156Z,5.27
2019-02-14T13:42:51.455Z,5.90
2019-02-14T13:45:24.459Z,6.00
2019-02-14T13:47:53.740Z,4.80
2019-02-14T13:50:23.033Z,4.40
2019-02-14T13:52:52.316Z,5.00
2019-02-14T13:55:21.608Z,4.97
2019-02-14T13:57:50.964Z,3.93
2019-02-14T14:00:28.164Z,4.30
2019-02-14T14:02:57.454Z,3.10
2019-02-14T14:05:26.739Z,3.10
2019-02-14T14:07:56.031Z,2.70
2019-02-14T14:10:25.345Z,2.53
2019-02-14T14:12:54.636Z,2.53
2019-02-14T14:15:23.931Z,2.70
2019-02-14T14:17:53.211Z,2.23
2019-02-14T14:20:22.508Z,2.67
2019-02-14T14:22:51.790Z,3.03
2019-02-14T14:25:21.073Z,2.60
2019-02-14T14:27:50.367Z,2.27
2019-02-14T14:30:19.652Z,2.40
2019-02-14T14:32:49.910Z,2.90
2019-02-14T14:35:19.190Z,1.90
2019-02-14T14:37:48.487Z,2.07
2019-02-14T14:40:20.288Z,2.20
2019-02-14T14:42:52.487Z,1.90
2019-02-14T14:45:41.529Z,2.00
2019-02-14T14:48:19.192Z,2.17
2019-02-14T14:50:43.439Z,2.10
2019-02-14T14:53:12.727Z,1.85
2019-02-14T14:55:42.056Z,2.23
2019-02-14T14:58:11.672Z,2.73
2019-02-14T15:00:41.005Z,1.87
2019-02-14T15:03:10.304Z,1.90
2019-02-14T15:05:39.583Z,2.10
2019-02-14T15:08:08.870Z,2.27
2019-02-14T15:10:38.160Z,2.50
2019-02-14T15:13:07.456Z,2.10
2019-02-14T15:15:36.735Z,2.10
2019-02-14T15:18:06.019Z,2.23
2019-02-14T15:20:35.313Z,1.80
2019-02-14T15:23:04.666Z,2.30
2019-02-14T15:25:33.973Z,2.00
2019-02-14T15:28:03.288Z,2.07
2019-02-14T15:30:32.589Z,2.03
2019-02-14T15:33:01.893Z,1.90
2019-02-14T15:35:31.232Z,2.10
2019-02-14T15:38:00.523Z,2.00
2019-02-14T15:40:29.805Z,1.90
2019-02-14T15:42:59.107Z,1.80
2019-02-14T15:45:28.387Z,2.00
2019-02-14T15:47:57.696Z,2.10
2019-02-14T15:50:27.901Z,2.00
2019-02-14T15:52:57.955Z,2.70
2019-02-14T15:55:27.235Z,2.00
2019-02-14T15:57:56.533Z,2.00
2019-02-14T16:00:25.813Z,2.37
2019-02-14T16:02:55.113Z,2.27
2019-02-14T16:05:24.405Z,1.97
2019-02-14T16:07:53.707Z,2.30
2019-02-14T16:10:23.007Z,2.57
2019-02-14T16:12:52.295Z,2.40
2019-02-14T16:15:21.591Z,2.10
2019-02-14T16:17:50.876Z,2.10
2019-02-14T16:20:20.179Z,2.50
2019-02-14T16:22:49.464Z,2.63
2019-02-14T16:25:18.761Z,2.60
2019-02-14T16:27:48.673Z,2.50
2019-02-14T16:30:19.029Z,2.67
2019-02-14T16:32:48.310Z,2.50
2019-02-14T16:35:17.607Z,2.47
2019-02-14T16:37:48.734Z,2.93
2019-02-14T16:40:27.197Z,2.73
2019-02-14T16:42:49.794Z,2.60
2019-02-14T16:45:19.158Z,3.00
2019-02-14T16:47:48.492Z,3.27
2019-02-14T16:50:17.774Z,3.33
2019-02-14T16:52:47.048Z,3.43
2019-02-14T16:55:16.331Z,3.10
2019-02-14T16:57:45.615Z,3.60
2019-02-14T17:00:14.928Z,3.53
2019-02-14T17:06:39.023Z,3.50
2019-02-14T17:15:31.820Z,4.70
2019-02-14T17:18:01.102Z,4.93
2019-02-14T17:20:30.386Z,4.00
2019-02-14T17:22:59.694Z,4.83
2019-02-14T17:25:28.970Z,5.00
2019-02-14T17:27:58.256Z,6.10
2019-02-14T17:30:27.546Z,9.03
2019-02-14T17:32:57.824Z,10.77
2019-02-14T17:35:27.110Z,9.60
2019-02-14T17:37:56.399Z,10.90
2019-02-14T17:40:25.701Z,10.97
2019-02-14T17:42:55.064Z,11.20
2019-02-14T17:45:24.360Z,11.47
2019-02-14T17:47:53.643Z,11.63
2019-02-14T17:50:22.946Z,11.63
2019-02-14T17:52:52.233Z,11.53
2019-02-14T17:55:21.529Z,12.80
2019-02-14T17:57:50.824Z,14.10
2019-02-14T18:00:20.107Z,13.40
2019-02-14T18:02:49.469Z,10.93
2019-02-14T18:05:18.758Z,10.60
2019-02-14T18:07:48.047Z,11.97
2019-02-14T18:10:17.345Z,10.47
2019-02-14T18:12:47.455Z,11.23
2019-02-14T18:15:16.740Z,12.60
2019-02-14T18:17:46.098Z,12.57
2019-02-14T18:20:15.396Z,13.23
2019-02-14T18:22:44.696Z,13.10
2019-02-14T18:25:14.262Z,13.33
2019-02-14T18:27:43.624Z,11.93
2019-02-14T18:30:13.349Z,10.70
2019-02-14T18:32:42.665Z,8.97
2019-02-14T18:35:12.499Z,8.17
2019-02-14T18:37:41.780Z,7.43
2019-02-14T18:40:12.297Z,8.10
2019-02-14T18:42:46.723Z,10.57
2019-02-14T18:45:16.179Z,11.37
2019-02-14T18:47:45.945Z,12.57
2019-02-14T18:50:15.311Z,13.27
2019-02-14T18:52:44.691Z,10.77
2019-02-14T18:55:13.967Z,9.60
2019-02-14T18:57:43.716Z,9.80
2019-02-14T19:00:20.163Z,10.40
2019-02-14T19:02:49.447Z,10.50
2019-02-14T19:05:18.796Z,11.13
2019-02-14T19:07:48.079Z,11.33
2019-02-14T19:10:17.751Z,11.23
2019-02-14T19:12:47.066Z,11.97
2019-02-14T19:15:17.347Z,12.10
2019-02-14T19:17:46.627Z,12.10
2019-02-14T19:20:15.922Z,11.43
2019-02-14T19:22:45.219Z,11.30
2019-02-14T19:25:14.568Z,12.00
2019-02-14T19:27:44.069Z,11.27
2019-02-14T19:30:13.975Z,10.73
2019-02-14T19:32:43.258Z,10.83
2019-02-14T19:35:12.549Z,11.43
2019-02-14T19:37:41.909Z,11.33
2019-02-14T19:40:11.204Z,11.40
2019-02-14T19:42:40.558Z,11.07
2019-02-14T19:45:11.121Z,11.80
2019-02-14T19:47:40.467Z,11.00
2019-02-14T19:50:11.403Z,11.67
2019-02-14T19:52:40.710Z,11.27
2019-02-14T19:55:10.089Z,9.30
2019-02-14T19:57:40.400Z,9.33
2019-02-14T20:00:14.076Z,9.27
2019-02-14T20:02:43.501Z,8.87
2019-02-14T20:05:12.780Z,8.33
2019-02-14T20:07:42.234Z,9.63
2019-02-14T20:10:15.593Z,9.73
2019-02-14T20:12:44.941Z,9.97
2019-02-14T20:15:19.688Z,9.70
2019-02-14T20:17:48.965Z,9.63
2019-02-14T20:20:18.244Z,11.20
2019-02-14T20:22:47.552Z,10.03
2019-02-14T20:25:25.545Z,10.60
2019-02-14T20:27:54.828Z,9.53
2019-02-14T20:30:24.135Z,9.87
2019-02-14T20:32:53.498Z,9.40
2019-02-14T20:35:22.775Z,8.93
2019-02-14T20:37:52.055Z,9.87
2019-02-14T20:40:21.333Z,9.10
2019-02-14T20:42:50.692Z,9.10
2019-02-14T20:45:19.975Z,10.07
2019-02-14T20:47:49.350Z,8.73
2019-02-14T20:50:18.644Z,9.63
2019-02-14T20:52:48.007Z,9.93
2019-02-14T20:55:25.118Z,9.53
2019-02-14T20:57:54.426Z,9.93
2019-02-14T21:00:25.399Z,9.00
2019-02-14T21:02:54.696Z,9.50
2019-02-14T21:05:23.992Z,9.57
2019-02-14T21:07:53.278Z,9.77
2019-02-14T21:10:22.574Z,9.70
2019-02-14T21:12:51.883Z,9.13
2019-02-14T21:15:21.159Z,10.67
2019-02-14T21:17:50.451Z,10.17
2019-02-14T21:20:19.736Z,9.43
2019-02-14T21:22:49.099Z,9.13
2019-02-14T21:25:22.611Z,9.67
2019-02-14T21:27:49.364Z,9.40
2019-02-14T21:30:20.416Z,9.37
2019-02-14T21:32:49.915Z,9.90
2019-02-14T21:35:19.334Z,9.03
2019-02-14T21:37:48.772Z,10.27
2019-02-14T21:40:19.846Z,9.87
2019-02-14T21:42:49.219Z,10.33
2019-02-14T21:45:18.610Z,10.33
2019-02-14T21:47:49.066Z,9.80
2019-02-14T21:50:18.438Z,9.50
2019-02-14T21:52:47.980Z,9.50
2019-02-14T21:55:17.690Z,10.50
2019-02-14T21:57:47.036Z,10.27
2019-02-14T22:00:23.255Z,10.63
2019-02-14T22:02:52.679Z,11.93
2019-02-14T22:05:25.307Z,15.13
2019-02-14T22:07:53.003Z,21.70
2019-02-14T22:10:22.294Z,22.13
2019-02-14T22:12:51.592Z,23.20
2019-02-14T22:15:23.224Z,21.77
2019-02-14T22:17:52.595Z,17.57
2019-02-14T22:20:21.863Z,13.90
2019-02-14T22:22:51.162Z,12.77
2019-02-14T22:25:20.443Z,11.43
2019-02-14T22:27:49.735Z,13.13
2019-02-14T22:30:19.017Z,13.10
2019-02-14T22:32:48.311Z,10.03
2019-02-14T22:35:17.595Z,9.27
2019-02-14T22:37:46.900Z,10.77
2019-02-14T22:40:16.179Z,10.30
2019-02-14T22:42:47.491Z,9.00
2019-02-14T22:45:16.439Z,9.70
2019-02-14T22:47:45.735Z,8.13
2019-02-14T22:50:15.083Z,8.60
2019-02-14T22:52:44.365Z,8.67
2019-02-14T22:55:16.356Z,9.37
2019-02-14T22:57:45.675Z,9.00
2019-02-14T23:00:34.057Z,8.93
2019-02-14T23:03:05.309Z,8.77
2019-02-14T23:05:34.587Z,9.40
2019-02-14T23:08:03.877Z,8.83
2019-02-14T23:10:33.155Z,8.57
2019-02-14T23:13:02.457Z,8.80
2019-02-14T23:15:31.726Z,8.53
2019-02-14T23:18:01.012Z,9.50
2019-02-14T23:20:30.377Z,9.97
2019-02-14T23:22:59.677Z,9.87
2019-02-14T23:25:28.951Z,9.43
2019-02-14T23:27:58.231Z,9.67
2019-02-14T23:30:27.520Z,9.17
2019-02-14T23:32:56.801Z,9.37
2019-02-14T23:35:26.093Z,9.40
2019-02-14T23:37:56.448Z,9.97
2019-02-14T23:40:25.812Z,9.93
2019-02-14T23:42:55.115Z,11.20
2019-02-14T23:45:25.430Z,11.50
2019-02-14T23:47:54.716Z,10.27
2019-02-14T23:50:24.009Z,10.17
2019-02-14T23:52:53.295Z,10.80
2019-02-14T23:55:22.588Z,11.23
2019-02-14T23:57:51.892Z,10.90
