createdAt,value
2019-01-03T00:00:32.953Z,6.60
2019-01-03T00:03:05.401Z,10.73
2019-01-03T00:05:41.312Z,7.43
2019-01-03T00:08:20.420Z,10.23
2019-01-03T00:10:59.530Z,6.97
2019-01-03T00:13:44.162Z,6.47
2019-01-03T00:16:29.430Z,5.67
2019-01-03T00:19:11.372Z,12.40
2019-01-03T00:21:47.086Z,7.13
2019-01-03T00:24:28.946Z,6.33
2019-01-03T00:27:01.960Z,7.47
2019-01-03T00:29:31.939Z,7.03
2019-01-03T00:32:01.859Z,8.03
2019-01-03T00:34:31.829Z,7.40
2019-01-03T00:37:07.457Z,9.83
2019-01-03T00:39:40.290Z,5.07
2019-01-03T00:42:27.791Z,6.70
2019-01-03T00:45:00.755Z,5.10
2019-01-03T00:47:39.366Z,7.50
2019-01-03T00:50:21.199Z,5.97
2019-01-03T00:52:53.726Z,7.57
2019-01-03T00:55:23.783Z,6.63
2019-01-03T00:58:09.714Z,8.17
2019-01-03T01:00:39.605Z,5.30
2019-01-03T01:03:09.563Z,8.23
2019-01-03T01:05:55.488Z,10.03
2019-01-03T01:08:25.397Z,7.03
2019-01-03T01:11:04.314Z,7.67
2019-01-03T01:13:50.495Z,11.63
2019-01-03T01:16:32.516Z,7.77
2019-01-03T01:19:12.935Z,8.77
2019-01-03T01:21:42.797Z,7.73
2019-01-03T01:24:29.036Z,8.27
2019-01-03T01:27:01.649Z,6.37
2019-01-03T01:29:31.585Z,6.70
2019-01-03T01:32:01.503Z,8.17
2019-01-03T01:34:47.461Z,6.97
2019-01-03T01:37:23.524Z,12.80
2019-01-03T01:39:53.409Z,13.20
2019-01-03T01:42:38.176Z,4.97
2019-01-03T01:45:10.561Z,7.00
2019-01-03T01:47:52.731Z,6.80
2019-01-03T01:50:28.125Z,5.63
2019-01-03T01:53:00.973Z,6.73
2019-01-03T01:55:39.746Z,7.03
2019-01-03T01:58:09.658Z,6.33
2019-01-03T02:00:45.611Z,6.37
2019-01-03T02:03:27.152Z,10.13
2019-01-03T02:06:00.136Z,7.10
2019-01-03T02:08:32.928Z,6.03
2019-01-03T02:11:19.011Z,7.90
2019-01-03T02:14:05.457Z,5.53
2019-01-03T02:16:53.307Z,5.90
2019-01-03T02:19:38.254Z,10.17
2019-01-03T02:22:13.911Z,7.10
2019-01-03T02:24:59.967Z,5.63
2019-01-03T02:27:46.386Z,6.87
2019-01-03T02:30:22.054Z,5.73
2019-01-03T02:33:06.684Z,7.57
2019-01-03T02:35:39.469Z,7.93
2019-01-03T02:38:12.107Z,6.87
2019-01-03T02:40:58.073Z,8.67
2019-01-03T02:43:33.606Z,9.63
2019-01-03T02:46:03.722Z,9.77
2019-01-03T02:48:33.641Z,8.87
2019-01-03T02:51:03.551Z,11.03
2019-01-03T02:53:36.347Z,10.73
2019-01-03T02:56:22.549Z,5.80
2019-01-03T02:59:01.383Z,6.40
2019-01-03T03:01:31.263Z,8.67
2019-01-03T03:04:06.652Z,8.27
2019-01-03T03:06:42.291Z,4.83
2019-01-03T03:09:12.186Z,6.20
2019-01-03T03:11:42.093Z,6.57
2019-01-03T03:14:11.988Z,10.20
2019-01-03T03:16:57.776Z,8.33
2019-01-03T03:19:44.113Z,6.07
2019-01-03T03:22:32.450Z,8.23
2019-01-03T03:25:14.671Z,6.93
2019-01-03T03:27:50.258Z,5.80
2019-01-03T03:30:20.306Z,8.13
2019-01-03T03:33:01.884Z,6.07
2019-01-03T03:35:46.471Z,9.20
2019-01-03T03:38:32.440Z,7.30
2019-01-03T03:41:02.549Z,7.47
2019-01-03T03:43:32.459Z,6.87
2019-01-03T03:46:08.477Z,5.60
2019-01-03T03:48:41.291Z,8.43
2019-01-03T03:51:16.736Z,7.10
2019-01-03T03:54:02.466Z,9.03
2019-01-03T03:56:35.396Z,5.03
2019-01-03T03:59:05.298Z,5.50
2019-01-03T04:01:37.930Z,6.83
2019-01-03T04:04:07.900Z,7.27
2019-01-03T04:06:43.909Z,6.63
2019-01-03T04:09:13.830Z,9.40
2019-01-03T04:11:46.723Z,6.77
2019-01-03T04:14:25.512Z,8.27
2019-01-03T04:17:04.506Z,6.03
2019-01-03T04:19:46.441Z,7.17
2019-01-03T04:22:18.872Z,8.03
2019-01-03T04:25:06.909Z,11.30
2019-01-03T04:27:36.802Z,9.70
2019-01-03T04:30:23.017Z,7.87
2019-01-03T04:32:52.913Z,7.27
2019-01-03T04:35:39.169Z,5.00
2019-01-03T04:38:09.066Z,7.87
2019-01-03T04:40:38.963Z,8.13
2019-01-03T04:43:08.886Z,8.77
2019-01-03T04:45:38.943Z,6.40
2019-01-03T04:48:11.930Z,7.30
2019-01-03T04:50:50.774Z,9.23
2019-01-03T04:53:23.643Z,7.40
2019-01-03T04:56:09.721Z,6.77
2019-01-03T04:58:45.336Z,7.93
2019-01-03T05:01:58.857Z,6.37
2019-01-03T05:04:40.870Z,9.00
2019-01-03T05:07:26.969Z,6.93
2019-01-03T05:10:13.353Z,5.67
2019-01-03T05:12:43.214Z,7.50
2019-01-03T05:15:29.744Z,6.43
2019-01-03T05:18:15.545Z,10.10
2019-01-03T05:20:48.239Z,7.50
2019-01-03T05:23:33.242Z,8.83
2019-01-03T05:26:08.619Z,8.40
2019-01-03T05:28:44.289Z,9.03
2019-01-03T05:31:19.765Z,5.67
2019-01-03T05:34:05.614Z,5.33
2019-01-03T05:36:41.384Z,7.67
2019-01-03T05:39:11.273Z,6.57
2019-01-03T05:41:50.105Z,9.13
2019-01-03T05:44:32.015Z,8.70
2019-01-03T05:47:17.709Z,7.60
2019-01-03T05:50:03.510Z,12.83
2019-01-03T05:52:49.558Z,8.70
2019-01-03T05:55:37.719Z,9.00
2019-01-03T05:58:25.996Z,7.03
2019-01-03T06:00:58.845Z,7.17
2019-01-03T06:03:37.628Z,7.07
2019-01-03T06:06:07.628Z,10.27
2019-01-03T06:08:46.824Z,6.83
2019-01-03T06:11:22.449Z,5.47
2019-01-03T06:13:58.134Z,9.10
2019-01-03T06:16:30.614Z,11.17
2019-01-03T06:19:15.633Z,11.60
2019-01-03T06:21:54.347Z,12.70
2019-01-03T06:24:42.370Z,5.87
2019-01-03T06:27:28.268Z,8.00
2019-01-03T06:30:00.714Z,7.57
2019-01-03T06:32:36.263Z,7.97
2019-01-03T06:35:22.414Z,6.87
2019-01-03T06:38:07.484Z,5.30
2019-01-03T06:40:39.012Z,8.57
2019-01-03T06:43:12.008Z,6.90
2019-01-03T06:45:47.933Z,10.23
2019-01-03T06:48:20.175Z,8.37
2019-01-03T06:50:49.569Z,8.33
2019-01-03T06:53:19.586Z,8.30
2019-01-03T06:55:55.348Z,8.43
2019-01-03T06:58:34.106Z,9.50
2019-01-03T07:01:12.814Z,9.87
2019-01-03T07:03:42.720Z,12.93
2019-01-03T07:06:15.367Z,11.77
2019-01-03T07:08:54.234Z,11.20
2019-01-03T07:11:26.598Z,11.13
2019-01-03T07:14:05.718Z,11.07
2019-01-03T07:16:44.164Z,7.30
2019-01-03T07:19:14.054Z,9.33
2019-01-03T07:21:46.615Z,15.33
2019-01-03T07:24:32.971Z,9.20
2019-01-03T07:27:02.932Z,11.30
2019-01-03T07:29:35.580Z,8.10
2019-01-03T07:32:21.359Z,15.03
2019-01-03T07:34:51.435Z,9.87
2019-01-03T07:37:21.336Z,15.80
2019-01-03T07:40:07.330Z,8.93
2019-01-03T07:42:43.124Z,13.53
2019-01-03T07:45:22.210Z,8.93
2019-01-03T07:48:03.804Z,9.47
2019-01-03T07:50:36.377Z,12.10
2019-01-03T07:53:24.408Z,13.13
2019-01-03T07:56:05.898Z,18.47
2019-01-03T07:58:50.799Z,6.83
2019-01-03T08:01:29.647Z,16.63
2019-01-03T08:04:05.279Z,15.00
2019-01-03T08:06:35.167Z,10.40
2019-01-03T08:09:07.802Z,6.70
2019-01-03T08:11:46.200Z,13.83
2019-01-03T08:14:19.040Z,13.63
2019-01-03T08:16:51.345Z,8.30
2019-01-03T08:19:21.249Z,9.80
2019-01-03T08:22:07.460Z,11.17
2019-01-03T08:24:37.377Z,9.53
2019-01-03T08:27:22.109Z,8.63
2019-01-03T08:30:00.598Z,8.53
2019-01-03T08:32:46.363Z,9.20
2019-01-03T08:35:21.729Z,7.97
2019-01-03T08:37:51.622Z,10.67
2019-01-03T08:40:24.472Z,13.20
2019-01-03T08:43:06.427Z,7.67
2019-01-03T08:45:48.003Z,11.10
2019-01-03T08:48:26.656Z,8.83
2019-01-03T08:51:14.315Z,13.00
2019-01-03T08:53:46.721Z,7.20
2019-01-03T08:56:28.432Z,10.27
2019-01-03T08:59:16.400Z,13.10
2019-01-03T09:01:49.125Z,12.07
2019-01-03T09:04:28.066Z,17.67
2019-01-03T09:06:57.956Z,7.90
2019-01-03T09:09:30.287Z,8.77
2019-01-03T09:12:05.948Z,9.07
2019-01-03T09:14:38.538Z,10.00
2019-01-03T09:17:26.390Z,10.47
2019-01-03T09:20:12.335Z,15.33
2019-01-03T09:22:58.185Z,12.37
2019-01-03T09:25:28.086Z,8.80
2019-01-03T09:28:16.028Z,11.90
2019-01-03T09:30:48.723Z,13.07
2019-01-03T09:33:35.095Z,11.13
2019-01-03T09:36:22.815Z,21.03
2019-01-03T09:39:08.868Z,11.13
2019-01-03T09:41:44.592Z,14.33
2019-01-03T09:44:17.174Z,8.70
2019-01-03T09:46:45.434Z,9.83
2019-01-03T09:49:13.843Z,14.37
2019-01-03T09:51:42.155Z,7.60
2019-01-03T09:54:13.289Z,8.80
2019-01-03T09:56:41.745Z,13.77
2019-01-03T09:59:10.053Z,9.00
2019-01-03T10:01:38.633Z,12.80
2019-01-03T10:04:07.197Z,14.77
2019-01-03T10:06:35.463Z,6.87
2019-01-03T10:09:04.650Z,11.63
2019-01-03T10:11:33.210Z,14.17
2019-01-03T10:14:01.588Z,12.67
2019-01-03T10:16:30.159Z,11.07
2019-01-03T10:18:58.471Z,9.00
2019-01-03T10:21:27.267Z,10.43
2019-01-03T10:23:55.974Z,11.77
2019-01-03T10:26:24.685Z,8.73
2019-01-03T10:28:53.276Z,10.97
2019-01-03T10:31:21.907Z,14.40
2019-01-03T10:33:50.622Z,13.50
2019-01-03T10:36:24.246Z,11.00
2019-01-03T10:38:49.641Z,8.30
2019-01-03T10:41:17.894Z,11.97
2019-01-03T10:43:46.599Z,9.50
2019-01-03T10:46:15.324Z,9.93
2019-01-03T10:48:43.670Z,9.63
2019-01-03T10:51:12.081Z,8.33
2019-01-03T10:53:40.614Z,11.83
2019-01-03T10:56:09.144Z,8.90
2019-01-03T10:58:37.455Z,14.40
2019-01-03T11:01:05.978Z,12.70
2019-01-03T11:03:34.279Z,9.90
2019-01-03T11:06:02.697Z,10.40
2019-01-03T11:08:31.020Z,8.07
2019-01-03T11:11:02.160Z,9.97
2019-01-03T11:13:29.442Z,10.97
2019-01-03T11:15:57.782Z,10.97
2019-01-03T11:18:26.047Z,7.73
2019-01-03T11:20:54.321Z,13.40
2019-01-03T11:23:25.364Z,14.57
2019-01-03T11:25:53.646Z,13.43
2019-01-03T11:28:21.982Z,15.37
2019-01-03T11:30:50.223Z,11.27
2019-01-03T11:33:18.558Z,11.43
2019-01-03T11:35:46.808Z,12.43
2019-01-03T11:38:15.068Z,12.80
2019-01-03T11:40:43.352Z,13.17
2019-01-03T11:43:11.598Z,10.37
2019-01-03T11:45:39.915Z,15.23
2019-01-03T11:48:08.264Z,10.57
2019-01-03T11:50:36.634Z,13.33
2019-01-03T11:53:04.985Z,22.60
2019-01-03T11:55:33.253Z,11.93
2019-01-03T11:58:01.474Z,9.10
2019-01-03T12:00:29.912Z,10.73
2019-01-03T12:02:58.154Z,10.70
2019-01-03T12:05:26.515Z,18.53
2019-01-03T12:07:54.920Z,12.63
2019-01-03T12:10:23.247Z,9.50
2019-01-03T12:12:51.599Z,11.50
2019-01-03T12:15:19.990Z,11.57
2019-01-03T12:17:48.237Z,10.87
2019-01-03T12:20:16.514Z,11.23
2019-01-03T12:22:44.818Z,9.50
2019-01-03T12:25:13.103Z,11.87
2019-01-03T12:27:41.341Z,9.27
2019-01-03T12:30:10.314Z,7.63
2019-01-03T12:32:38.572Z,7.90
2019-01-03T12:35:07.637Z,8.70
2019-01-03T12:37:35.895Z,7.47
2019-01-03T12:40:05.702Z,8.67
2019-01-03T12:42:33.938Z,9.70
2019-01-03T12:45:02.178Z,13.33
2019-01-03T12:47:30.418Z,12.37
2019-01-03T12:49:58.649Z,9.73
2019-01-03T12:52:26.897Z,7.53
2019-01-03T12:54:55.128Z,8.03
2019-01-03T12:57:23.391Z,8.33
2019-01-03T12:59:51.627Z,9.13
2019-01-03T13:02:19.851Z,9.57
2019-01-03T13:04:48.093Z,8.87
2019-01-03T13:07:16.340Z,10.07
2019-01-03T13:09:44.593Z,10.73
2019-01-03T13:12:12.826Z,6.17
2019-01-03T13:14:41.100Z,12.13
2019-01-03T13:17:09.334Z,5.83
2019-01-03T13:19:37.565Z,7.53
2019-01-03T13:22:05.812Z,11.47
2019-01-03T13:24:34.042Z,10.53
2019-01-03T13:27:02.296Z,10.23
2019-01-03T13:29:30.721Z,9.00
2019-01-03T13:31:58.979Z,9.27
2019-01-03T13:34:27.220Z,9.00
2019-01-03T13:36:55.867Z,11.60
2019-01-03T13:39:24.124Z,10.90
2019-01-03T13:41:52.474Z,10.00
2019-01-03T13:44:20.715Z,13.03
2019-01-03T13:46:49.081Z,9.57
2019-01-03T13:49:17.365Z,11.57
2019-01-03T13:51:45.741Z,9.53
2019-01-03T13:54:14.109Z,14.63
2019-01-03T13:56:42.424Z,11.53
2019-01-03T13:59:10.739Z,10.90
2019-01-03T14:01:40.554Z,11.80
2019-01-03T14:04:09.792Z,10.43
2019-01-03T14:06:41.207Z,14.60
2019-01-03T14:09:09.539Z,15.17
2019-01-03T14:11:37.805Z,11.60
2019-01-03T14:14:06.077Z,16.00
2019-01-03T14:16:34.472Z,12.67
2019-01-03T14:19:02.772Z,9.30
2019-01-03T14:21:31.157Z,12.73
2019-01-03T14:23:59.555Z,14.00
2019-01-03T14:26:27.935Z,14.07
2019-01-03T14:28:56.298Z,10.90
2019-01-03T14:31:24.538Z,13.00
2019-01-03T14:33:53.022Z,12.73
2019-01-03T14:36:21.431Z,13.03
2019-01-03T14:38:49.776Z,10.87
2019-01-03T14:41:18.066Z,10.63
2019-01-03T14:43:46.453Z,12.37
2019-01-03T14:46:14.836Z,15.57
2019-01-03T14:48:43.191Z,19.53
2019-01-03T14:51:11.508Z,25.43
2019-01-03T14:53:39.833Z,20.20
2019-01-03T14:56:08.116Z,31.33
2019-01-03T14:58:39.367Z,32.67
2019-01-03T15:01:07.732Z,30.50
2019-01-03T15:03:36.062Z,24.13
2019-01-03T15:06:04.352Z,20.00
2019-01-03T15:08:32.608Z,18.40
2019-01-03T15:11:00.873Z,13.37
2019-01-03T15:13:29.175Z,21.63
2019-01-03T15:15:57.486Z,14.17
2019-01-03T15:18:25.956Z,23.80
2019-01-03T15:20:54.341Z,18.13
2019-01-03T15:23:22.623Z,15.20
2019-01-03T15:25:50.878Z,20.63
2019-01-03T15:28:19.134Z,17.80
2019-01-03T15:30:48.540Z,25.70
2019-01-03T15:33:18.712Z,21.97
2019-01-03T15:35:47.055Z,19.40
2019-01-03T15:38:15.484Z,18.50
2019-01-03T15:40:46.481Z,26.63
2019-01-03T15:43:14.766Z,17.70
2019-01-03T15:45:43.021Z,18.57
2019-01-03T15:48:11.461Z,24.43
2019-01-03T15:50:39.773Z,20.03
2019-01-03T15:53:08.146Z,18.50
2019-01-03T15:55:36.419Z,21.83
2019-01-03T15:58:04.826Z,18.57
2019-01-03T16:00:33.123Z,21.07
2019-01-03T16:03:01.422Z,23.33
2019-01-03T16:05:29.685Z,20.30
2019-01-03T16:07:58.072Z,31.40
2019-01-03T16:10:26.336Z,21.77
2019-01-03T16:12:54.762Z,22.73
2019-01-03T16:15:23.020Z,21.07
2019-01-03T16:17:51.283Z,21.97
2019-01-03T16:20:19.542Z,20.30
2019-01-03T16:22:47.858Z,24.73
2019-01-03T16:25:16.199Z,25.17
2019-01-03T16:27:46.051Z,20.90
2019-01-03T16:30:14.312Z,20.97
2019-01-03T16:32:42.706Z,18.00
2019-01-03T16:35:10.946Z,21.50
2019-01-03T16:37:39.220Z,26.43
2019-01-03T16:40:08.807Z,24.73
2019-01-03T16:42:41.598Z,23.23
2019-01-03T16:45:11.287Z,23.87
2019-01-03T16:47:39.525Z,21.77
2019-01-03T16:50:11.035Z,23.07
2019-01-03T16:52:39.271Z,26.30
2019-01-03T16:55:07.515Z,24.33
2019-01-03T16:57:35.766Z,27.53
2019-01-03T17:00:04.969Z,29.30
2019-01-03T17:02:33.222Z,22.97
2019-01-03T17:05:01.477Z,23.67
2019-01-03T17:07:29.722Z,24.60
2019-01-03T17:09:57.969Z,28.30
2019-01-03T17:12:26.290Z,34.37
2019-01-03T17:14:54.529Z,27.47
2019-01-03T17:17:22.802Z,28.40
2019-01-03T17:19:51.046Z,30.07
2019-01-03T17:22:19.630Z,28.77
2019-01-03T17:24:48.233Z,24.80
2019-01-03T17:27:16.475Z,20.60
2019-01-03T17:29:44.753Z,19.87
2019-01-03T17:32:12.990Z,21.07
2019-01-03T17:34:41.266Z,23.87
2019-01-03T17:37:09.525Z,19.27
2019-01-03T17:39:37.776Z,19.10
2019-01-03T17:42:06.017Z,21.63
2019-01-03T17:44:34.337Z,15.70
2019-01-03T17:47:02.614Z,22.57
2019-01-03T17:49:32.832Z,20.73
2019-01-03T17:52:01.089Z,22.20
2019-01-03T17:54:29.333Z,23.10
2019-01-03T17:56:57.585Z,20.17
2019-01-03T17:59:25.838Z,21.60
2019-01-03T18:01:54.158Z,23.67
2019-01-03T18:04:22.436Z,22.00
2019-01-03T18:06:50.749Z,25.10
2019-01-03T18:09:18.989Z,26.73
2019-01-03T18:11:47.237Z,22.53
2019-01-03T18:14:15.486Z,25.57
2019-01-03T18:16:43.737Z,22.83
2019-01-03T18:19:11.978Z,20.07
2019-01-03T18:21:40.230Z,18.33
2019-01-03T18:24:08.482Z,26.80
2019-01-03T18:26:36.718Z,21.17
2019-01-03T18:29:05.042Z,23.07
2019-01-03T18:31:33.287Z,25.70
2019-01-03T18:34:01.528Z,21.90
2019-01-03T18:36:29.773Z,26.83
2019-01-03T18:38:58.019Z,22.27
2019-01-03T18:41:26.266Z,26.50
2019-01-03T18:43:54.543Z,27.60
2019-01-03T18:46:22.786Z,26.53
2019-01-03T18:48:51.034Z,22.87
2019-01-03T18:51:19.276Z,30.10
2019-01-03T18:53:47.522Z,64.87
2019-01-03T18:56:15.776Z,29.47
2019-01-03T18:58:44.011Z,30.63
2019-01-03T19:01:12.284Z,31.87
2019-01-03T19:03:40.528Z,25.23
2019-01-03T19:06:08.772Z,28.03
2019-01-03T19:08:37.024Z,31.97
2019-01-03T19:11:05.271Z,31.70
2019-01-03T19:13:33.518Z,28.40
2019-01-03T19:16:01.903Z,26.50
2019-01-03T19:18:30.173Z,25.43
2019-01-03T19:20:58.750Z,25.03
2019-01-03T19:23:26.997Z,30.43
2019-01-03T19:25:55.824Z,22.67
2019-01-03T19:28:24.103Z,32.07
2019-01-03T19:30:52.621Z,22.27
2019-01-03T19:33:20.863Z,26.10
2019-01-03T19:35:49.482Z,31.87
2019-01-03T19:38:17.745Z,32.13
2019-01-03T19:40:46.322Z,26.47
2019-01-03T19:43:14.686Z,28.00
2019-01-03T19:45:42.977Z,28.87
2019-01-03T19:48:11.232Z,26.57
2019-01-03T19:50:39.486Z,26.93
2019-01-03T19:53:07.817Z,29.10
2019-01-03T19:55:36.199Z,30.73
2019-01-03T19:58:04.569Z,30.97
2019-01-03T20:00:32.899Z,29.70
2019-01-03T20:03:01.171Z,26.67
2019-01-03T20:05:29.671Z,29.00
2019-01-03T20:07:57.981Z,26.23
2019-01-03T20:10:26.649Z,31.37
2019-01-03T20:12:55.034Z,24.97
2019-01-03T20:15:23.301Z,31.43
2019-01-03T20:17:51.583Z,28.87
2019-01-03T20:20:20.253Z,28.30
2019-01-03T20:22:48.674Z,30.77
2019-01-03T20:25:17.388Z,24.50
2019-01-03T20:27:45.677Z,29.40
2019-01-03T20:30:14.325Z,23.13
2019-01-03T20:32:42.642Z,26.43
2019-01-03T20:35:11.195Z,22.70
2019-01-03T20:37:39.446Z,24.03
2019-01-03T20:40:09.388Z,24.27
2019-01-03T20:42:37.804Z,23.60
2019-01-03T20:45:11.563Z,27.53
2019-01-03T20:47:39.817Z,27.77
2019-01-03T20:50:10.470Z,29.43
2019-01-03T20:52:40.880Z,23.23
2019-01-03T20:55:09.009Z,23.23
2019-01-03T20:57:37.283Z,24.13
2019-01-03T21:00:14.017Z,21.40
2019-01-03T21:02:42.299Z,23.70
2019-01-03T21:05:10.587Z,28.37
2019-01-03T21:07:38.860Z,27.87
2019-01-03T21:10:11.300Z,23.03
2019-01-03T21:12:42.692Z,19.80
2019-01-03T21:15:13.841Z,24.10
2019-01-03T21:17:42.063Z,19.47
2019-01-03T21:20:12.772Z,19.37
2019-01-03T21:22:41.243Z,22.73
2019-01-03T21:25:10.137Z,22.67
2019-01-03T21:27:38.444Z,19.23
2019-01-03T21:30:10.427Z,22.67
2019-01-03T21:32:38.696Z,21.63
2019-01-03T21:35:06.970Z,22.27
2019-01-03T21:37:35.352Z,23.10
2019-01-03T21:40:04.217Z,21.70
2019-01-03T21:42:32.477Z,19.90
2019-01-03T21:45:00.766Z,27.00
2019-01-03T21:47:29.094Z,20.37
2019-01-03T21:49:57.434Z,24.10
2019-01-03T21:52:25.722Z,19.57
2019-01-03T21:54:54.078Z,20.13
2019-01-03T21:57:22.336Z,25.07
2019-01-03T21:59:50.679Z,20.17
2019-01-03T22:02:19.052Z,20.97
2019-01-03T22:04:47.620Z,20.43
2019-01-03T22:07:15.876Z,22.07
2019-01-03T22:09:44.177Z,19.50
2019-01-03T22:12:12.497Z,20.40
2019-01-03T22:14:40.909Z,19.97
2019-01-03T22:17:09.183Z,23.43
2019-01-03T22:19:37.634Z,24.53
2019-01-03T22:22:06.045Z,22.50
2019-01-03T22:24:34.396Z,28.90
2019-01-03T22:27:02.665Z,20.47
2019-01-03T22:29:30.935Z,21.77
2019-01-03T22:31:59.228Z,24.93
2019-01-03T22:34:27.512Z,22.37
2019-01-03T22:36:55.829Z,22.47
2019-01-03T22:39:24.348Z,19.27
2019-01-03T22:41:52.988Z,23.37
2019-01-03T22:44:21.231Z,19.80
2019-01-03T22:46:49.551Z,22.57
2019-01-03T22:49:17.820Z,20.17
2019-01-03T22:51:46.067Z,19.10
2019-01-03T22:54:14.325Z,25.13
2019-01-03T22:56:42.576Z,19.53
2019-01-03T22:59:10.837Z,21.53
2019-01-03T23:01:39.107Z,23.90
2019-01-03T23:04:08.389Z,18.47
2019-01-03T23:06:36.645Z,23.57
2019-01-03T23:09:06.032Z,18.07
2019-01-03T23:11:34.393Z,23.33
2019-01-03T23:14:02.630Z,21.00
2019-01-03T23:16:30.973Z,26.37
2019-01-03T23:18:59.234Z,23.33
2019-01-03T23:21:27.591Z,17.30
2019-01-03T23:23:55.883Z,21.77
2019-01-03T23:26:24.189Z,22.20
2019-01-03T23:28:52.521Z,22.10
2019-01-03T23:31:20.788Z,25.00
2019-01-03T23:33:49.133Z,19.67
2019-01-03T23:36:17.368Z,24.63
2019-01-03T23:38:45.646Z,21.53
2019-01-03T23:41:13.891Z,19.17
2019-01-03T23:43:42.148Z,20.50
2019-01-03T23:46:10.463Z,18.33
2019-01-03T23:48:38.819Z,20.27
2019-01-03T23:51:07.091Z,18.63
2019-01-03T23:53:35.349Z,22.03
2019-01-03T23:56:03.646Z,19.97
2019-01-03T23:58:31.913Z,19.27
