createdAt,value
2018-06-02T00:00:53.147Z,6.05
2018-06-02T00:03:22.839Z,5.47
2018-06-02T00:05:52.519Z,6.45
2018-06-02T00:08:22.221Z,7.00
2018-06-02T00:10:51.911Z,7.18
2018-06-02T00:13:22.383Z,6.25
2018-06-02T00:15:52.058Z,6.20
2018-06-02T00:18:21.759Z,6.35
2018-06-02T00:20:51.458Z,7.50
2018-06-02T00:23:22.619Z,5.87
2018-06-02T00:25:52.330Z,6.22
2018-06-02T00:28:22.016Z,5.93
2018-06-02T00:30:52.474Z,5.90
2018-06-02T00:33:22.165Z,6.12
2018-06-02T00:35:52.628Z,6.75
2018-06-02T00:38:22.302Z,6.10
2018-06-02T00:40:52.051Z,5.90
2018-06-02T00:43:21.723Z,5.22
2018-06-02T00:45:51.419Z,5.80
2018-06-02T00:48:21.859Z,5.65
2018-06-02T00:50:51.560Z,6.70
2018-06-02T00:53:22.007Z,6.75
2018-06-02T00:55:51.710Z,5.90
2018-06-02T00:58:21.383Z,7.07
2018-06-02T01:00:50.750Z,7.43
2018-06-02T01:03:20.095Z,7.00
2018-06-02T01:05:50.416Z,7.15
2018-06-02T01:08:20.883Z,7.25
2018-06-02T01:10:50.576Z,7.43
2018-06-02T01:13:20.266Z,8.27
2018-06-02T01:15:50.743Z,7.68
2018-06-02T01:18:20.416Z,6.45
2018-06-02T01:20:50.130Z,7.62
2018-06-02T01:23:20.762Z,7.82
2018-06-02T01:25:50.471Z,8.02
2018-06-02T01:28:20.151Z,8.35
2018-06-02T01:30:49.848Z,7.97
2018-06-02T01:33:19.531Z,7.80
2018-06-02T01:35:49.234Z,7.80
2018-06-02T01:38:18.916Z,7.18
2018-06-02T01:40:48.612Z,8.35
2018-06-02T01:43:19.055Z,7.75
2018-06-02T01:45:48.754Z,9.43
2018-06-02T01:48:18.435Z,9.10
2018-06-02T01:50:48.143Z,8.02
2018-06-02T01:53:17.828Z,8.45
2018-06-02T01:55:47.522Z,9.77
2018-06-02T01:58:17.203Z,8.57
2018-06-02T02:00:46.927Z,8.48
2018-06-02T02:03:16.603Z,7.43
2018-06-02T02:05:47.079Z,7.95
2018-06-02T02:08:16.765Z,8.25
2018-06-02T02:10:46.475Z,8.27
2018-06-02T02:13:16.148Z,8.40
2018-06-02T02:15:45.530Z,8.93
2018-06-02T02:18:14.866Z,8.15
2018-06-02T02:20:45.336Z,8.85
2018-06-02T02:23:15.191Z,9.48
2018-06-02T02:25:45.670Z,9.98
2018-06-02T02:28:15.460Z,10.57
2018-06-02T02:30:45.211Z,10.93
2018-06-02T02:33:14.904Z,10.57
2018-06-02T02:35:44.940Z,10.60
2018-06-02T02:38:14.615Z,8.55
2018-06-02T02:40:44.313Z,9.93
2018-06-02T02:43:13.994Z,9.70
2018-06-02T02:45:44.471Z,8.32
2018-06-02T02:48:14.175Z,10.07
2018-06-02T02:50:43.882Z,10.07
2018-06-02T02:53:13.871Z,9.02
2018-06-02T02:55:44.339Z,9.73
2018-06-02T02:58:14.040Z,10.48
2018-06-02T03:00:43.739Z,9.80
2018-06-02T03:03:13.409Z,8.82
2018-06-02T03:05:43.891Z,10.68
2018-06-02T03:08:13.590Z,10.15
2018-06-02T03:10:43.315Z,10.02
2018-06-02T03:13:13.186Z,9.95
2018-06-02T03:15:43.656Z,9.82
2018-06-02T03:18:13.372Z,10.65
2018-06-02T03:20:43.058Z,9.48
2018-06-02T03:23:12.775Z,10.00
2018-06-02T03:25:42.454Z,9.50
2018-06-02T03:28:12.207Z,10.02
2018-06-02T03:30:41.880Z,9.50
2018-06-02T03:33:12.345Z,9.90
2018-06-02T03:35:42.038Z,10.90
2018-06-02T03:38:11.443Z,10.27
2018-06-02T03:40:41.156Z,11.90
2018-06-02T03:43:10.856Z,9.82
2018-06-02T03:45:46.212Z,9.48
2018-06-02T03:48:15.943Z,10.25
2018-06-02T03:50:45.627Z,9.77
2018-06-02T03:53:15.370Z,9.85
2018-06-02T03:55:45.068Z,11.07
2018-06-02T03:58:14.791Z,11.60
2018-06-02T04:00:44.159Z,11.70
2018-06-02T04:03:13.870Z,10.50
2018-06-02T04:05:43.240Z,10.63
2018-06-02T04:08:12.960Z,11.48
2018-06-02T04:10:45.120Z,10.18
2018-06-02T04:13:14.855Z,12.30
2018-06-02T04:15:44.569Z,10.65
2018-06-02T04:18:14.458Z,10.15
2018-06-02T04:20:44.146Z,10.05
2018-06-02T04:23:13.869Z,10.50
2018-06-02T04:25:43.560Z,11.07
2018-06-02T04:28:14.047Z,10.43
2018-06-02T04:30:43.751Z,12.50
2018-06-02T04:33:13.491Z,11.43
2018-06-02T04:35:43.959Z,12.88
2018-06-02T04:38:13.699Z,11.27
2018-06-02T04:40:43.411Z,12.27
2018-06-02T04:43:13.423Z,10.13
2018-06-02T04:45:43.110Z,10.07
2018-06-02T04:48:12.823Z,9.85
2018-06-02T04:50:42.519Z,11.10
2018-06-02T04:53:12.234Z,10.80
2018-06-02T04:55:41.910Z,9.05
2018-06-02T04:58:11.633Z,10.18
2018-06-02T05:00:41.359Z,10.25
2018-06-02T05:03:11.051Z,9.57
2018-06-02T05:05:41.495Z,9.93
2018-06-02T05:08:11.215Z,10.32
2018-06-02T05:10:41.104Z,9.55
2018-06-02T05:13:11.282Z,9.75
2018-06-02T05:15:42.928Z,10.38
2018-06-02T05:18:13.658Z,9.32
2018-06-02T05:20:44.262Z,9.02
2018-06-02T05:23:14.341Z,8.68
2018-06-02T05:25:44.007Z,8.40
2018-06-02T05:28:13.702Z,8.43
2018-06-02T05:30:43.386Z,8.30
2018-06-02T05:33:13.078Z,9.15
2018-06-02T05:35:42.755Z,8.02
2018-06-02T05:38:12.477Z,7.35
2018-06-02T05:40:42.463Z,7.12
2018-06-02T05:43:12.167Z,8.27
2018-06-02T05:45:41.852Z,8.15
2018-06-02T05:48:12.331Z,7.75
2018-06-02T05:50:42.003Z,8.65
2018-06-02T05:53:11.700Z,8.25
2018-06-02T05:55:42.464Z,7.70
2018-06-02T05:58:12.420Z,7.65
2018-06-02T06:00:42.420Z,7.95
2018-06-02T06:03:12.119Z,8.38
2018-06-02T06:05:41.803Z,7.65
2018-06-02T06:08:11.503Z,7.37
2018-06-02T06:10:41.177Z,7.35
2018-06-02T06:13:10.863Z,7.10
2018-06-02T06:15:40.701Z,7.18
2018-06-02T06:18:11.192Z,6.95
2018-06-02T06:20:40.868Z,6.93
2018-06-02T06:23:11.331Z,6.35
2018-06-02T06:25:41.015Z,6.30
2018-06-02T06:28:10.709Z,6.80
2018-06-02T06:30:40.415Z,5.82
2018-06-02T06:33:10.922Z,6.37
2018-06-02T06:35:40.775Z,7.43
2018-06-02T06:38:10.508Z,6.40
2018-06-02T06:40:40.208Z,6.78
2018-06-02T06:43:09.911Z,6.62
2018-06-02T06:45:39.610Z,6.22
2018-06-02T06:48:10.048Z,5.25
2018-06-02T06:50:39.823Z,6.12
2018-06-02T06:53:09.659Z,7.40
2018-06-02T06:55:39.362Z,6.47
2018-06-02T06:58:09.048Z,6.78
2018-06-02T07:00:38.780Z,6.70
2018-06-02T07:03:08.467Z,7.00
2018-06-02T07:05:38.931Z,7.75
2018-06-02T07:08:08.640Z,6.45
2018-06-02T07:10:38.579Z,6.28
2018-06-02T07:13:08.239Z,5.47
2018-06-02T07:15:38.733Z,5.62
2018-06-02T07:18:08.569Z,5.28
2018-06-02T07:20:38.250Z,5.62
2018-06-02T07:23:07.923Z,5.12
2018-06-02T07:25:38.671Z,5.75
2018-06-02T07:28:08.348Z,6.00
2018-06-02T07:30:38.067Z,4.82
2018-06-02T07:33:08.503Z,5.57
2018-06-02T07:35:38.203Z,4.90
2018-06-02T07:38:07.897Z,4.28
2018-06-02T07:40:38.366Z,4.90
2018-06-02T07:43:08.058Z,4.85
2018-06-02T07:45:38.815Z,5.12
2018-06-02T07:48:08.503Z,4.57
2018-06-02T07:50:38.213Z,4.37
2018-06-02T07:53:07.909Z,4.57
2018-06-02T07:55:38.372Z,5.00
2018-06-02T07:58:08.055Z,4.62
2018-06-02T08:00:37.754Z,3.75
2018-06-02T08:03:07.446Z,5.87
2018-06-02T08:05:37.927Z,3.70
2018-06-02T08:08:07.616Z,4.45
2018-06-02T08:10:37.322Z,4.28
2018-06-02T08:13:06.689Z,4.25
2018-06-02T08:15:37.156Z,4.20
2018-06-02T08:18:06.850Z,4.10
2018-06-02T08:20:36.600Z,4.25
2018-06-02T08:23:06.463Z,4.45
2018-06-02T08:25:36.181Z,4.70
2018-06-02T08:28:05.873Z,4.62
2018-06-02T08:30:36.339Z,4.97
2018-06-02T08:33:06.026Z,4.20
2018-06-02T08:35:35.739Z,4.37
2018-06-02T08:38:05.090Z,4.50
2018-06-02T08:40:34.802Z,4.05
2018-06-02T08:43:04.787Z,3.70
2018-06-02T08:45:34.497Z,4.50
2018-06-02T08:48:04.182Z,3.78
2018-06-02T08:50:33.907Z,3.28
2018-06-02T08:53:03.597Z,4.05
2018-06-02T08:55:33.303Z,2.85
2018-06-02T08:58:02.995Z,2.90
2018-06-02T09:00:33.471Z,2.58
2018-06-02T09:03:03.163Z,3.12
2018-06-02T09:05:32.854Z,2.78
2018-06-02T09:08:02.562Z,2.90
2018-06-02T09:10:32.276Z,3.00
2018-06-02T09:13:01.966Z,2.90
2018-06-02T09:15:32.479Z,3.05
2018-06-02T09:18:02.342Z,2.65
2018-06-02T09:20:32.051Z,2.97
2018-06-02T09:23:01.745Z,2.97
2018-06-02T09:25:31.453Z,3.50
2018-06-02T09:28:01.131Z,3.85
2018-06-02T09:30:30.843Z,2.90
2018-06-02T09:33:01.309Z,2.90
2018-06-02T09:35:31.012Z,2.80
2018-06-02T09:38:00.706Z,2.70
2018-06-02T09:40:31.181Z,3.90
2018-06-02T09:43:00.880Z,2.40
2018-06-02T09:45:30.583Z,3.20
2018-06-02T09:48:00.297Z,2.72
2018-06-02T09:50:29.993Z,2.42
2018-06-02T09:52:59.690Z,2.37
2018-06-02T09:55:29.370Z,2.40
2018-06-02T09:57:59.850Z,2.35
2018-06-02T10:00:30.158Z,2.35
2018-06-02T10:02:59.858Z,2.47
2018-06-02T10:05:29.553Z,2.40
2018-06-02T10:08:00.069Z,2.28
2018-06-02T10:10:29.584Z,2.40
2018-06-02T10:12:59.578Z,2.20
2018-06-02T10:15:29.267Z,3.92
2018-06-02T10:18:04.670Z,2.70
2018-06-02T10:20:34.365Z,2.67
2018-06-02T10:23:04.836Z,2.22
2018-06-02T10:25:34.520Z,2.00
2018-06-02T10:28:04.227Z,1.90
2018-06-02T10:30:33.906Z,2.15
2018-06-02T10:33:03.628Z,1.90
2018-06-02T10:35:34.100Z,2.08
2018-06-02T10:38:03.993Z,2.62
2018-06-02T10:40:33.684Z,2.12
2018-06-02T10:43:04.155Z,2.47
2018-06-02T10:45:33.844Z,2.35
2018-06-02T10:48:03.547Z,1.87
2018-06-02T10:50:33.255Z,1.98
2018-06-02T10:53:02.967Z,2.20
2018-06-02T10:55:32.674Z,2.30
2018-06-02T10:58:03.147Z,2.20
2018-06-02T11:00:32.842Z,2.30
2018-06-02T11:03:02.555Z,2.05
2018-06-02T11:05:32.239Z,2.12
2018-06-02T11:08:01.942Z,2.50
2018-06-02T11:10:31.642Z,3.75
2018-06-02T11:13:01.366Z,2.45
2018-06-02T11:15:31.067Z,2.45
2018-06-02T11:18:00.768Z,2.50
2018-06-02T11:20:31.210Z,2.50
2018-06-02T11:23:00.919Z,2.40
2018-06-02T11:25:30.624Z,2.47
2018-06-02T11:28:00.393Z,2.60
2018-06-02T11:30:30.231Z,2.30
2018-06-02T11:33:00.717Z,3.05
2018-06-02T11:35:30.394Z,1.87
2018-06-02T11:38:00.125Z,1.90
2018-06-02T11:40:29.810Z,1.75
2018-06-02T11:43:00.575Z,1.87
2018-06-02T11:45:32.082Z,1.62
2018-06-02T11:48:01.799Z,1.45
2018-06-02T11:50:31.500Z,1.40
2018-06-02T11:53:01.957Z,1.37
2018-06-02T11:55:31.643Z,1.40
2018-06-02T11:58:01.350Z,1.30
2018-06-02T12:00:31.035Z,1.73
2018-06-02T12:03:01.514Z,1.48
2018-06-02T12:05:31.207Z,1.33
2018-06-02T12:08:00.911Z,1.45
2018-06-02T12:10:30.592Z,1.60
2018-06-02T12:13:01.075Z,1.73
2018-06-02T12:15:30.764Z,1.50
2018-06-02T12:18:00.472Z,1.80
2018-06-02T12:20:31.252Z,1.52
2018-06-02T12:23:01.120Z,2.20
2018-06-02T12:25:30.826Z,2.05
2018-06-02T12:28:00.547Z,2.30
2018-06-02T12:30:30.222Z,2.20
2018-06-02T12:32:59.944Z,2.47
2018-06-02T12:35:30.386Z,1.90
2018-06-02T12:38:00.087Z,2.15
2018-06-02T12:40:29.778Z,1.83
2018-06-02T12:43:00.238Z,2.05
2018-06-02T12:45:32.777Z,2.22
2018-06-02T12:48:03.256Z,1.70
2018-06-02T12:50:32.943Z,2.25
2018-06-02T12:53:02.652Z,1.80
2018-06-02T12:55:32.337Z,2.33
2018-06-02T12:58:02.082Z,2.08
2018-06-02T13:00:31.779Z,2.35
2018-06-02T13:03:01.487Z,2.45
2018-06-02T13:05:31.184Z,2.08
2018-06-02T13:08:00.904Z,1.77
2018-06-02T13:10:30.589Z,1.80
2018-06-02T13:13:05.168Z,2.45
2018-06-02T13:15:34.847Z,1.87
2018-06-02T13:18:03.899Z,2.03
2018-06-02T13:20:33.592Z,1.70
2018-06-02T13:23:03.324Z,1.62
2018-06-02T13:25:33.034Z,1.50
2018-06-02T13:28:03.491Z,1.95
2018-06-02T13:30:33.191Z,1.55
2018-06-02T13:33:03.162Z,2.08
2018-06-02T13:35:32.863Z,1.80
2018-06-02T13:38:02.557Z,2.10
2018-06-02T13:40:32.250Z,1.90
2018-06-02T13:43:01.961Z,1.87
2018-06-02T13:45:38.249Z,1.70
2018-06-02T13:48:07.935Z,1.60
2018-06-02T13:50:37.642Z,1.50
2018-06-02T13:53:07.319Z,1.35
2018-06-02T13:55:37.018Z,1.50
2018-06-02T13:58:06.927Z,1.70
2018-06-02T14:00:36.629Z,1.50
2018-06-02T14:03:06.312Z,2.62
2018-06-02T14:05:36.023Z,2.00
2018-06-02T14:08:05.365Z,2.20
2018-06-02T14:10:35.067Z,1.50
2018-06-02T14:13:04.753Z,1.92
2018-06-02T14:15:34.456Z,1.85
2018-06-02T14:18:04.151Z,2.05
2018-06-02T14:20:33.852Z,2.00
2018-06-02T14:23:03.543Z,1.92
2018-06-02T14:25:33.261Z,2.00
2018-06-02T14:28:03.902Z,1.77
2018-06-02T14:30:33.606Z,3.17
2018-06-02T14:33:02.966Z,2.60
2018-06-02T14:35:32.662Z,1.75
2018-06-02T14:38:02.392Z,2.00
2018-06-02T14:40:32.250Z,2.08
2018-06-02T14:43:01.930Z,2.05
2018-06-02T14:45:37.203Z,1.75
2018-06-02T14:48:07.199Z,1.73
2018-06-02T14:50:36.908Z,1.70
2018-06-02T14:53:06.598Z,2.17
2018-06-02T14:55:37.075Z,2.67
2018-06-02T14:58:06.759Z,2.35
2018-06-02T15:00:36.490Z,2.28
2018-06-02T15:03:06.161Z,2.47
2018-06-02T15:05:36.634Z,2.60
2018-06-02T15:08:06.315Z,2.10
2018-06-02T15:10:36.020Z,2.70
2018-06-02T15:13:04.807Z,2.40
2018-06-02T15:15:34.519Z,2.83
2018-06-02T15:18:04.213Z,2.65
2018-06-02T15:20:34.895Z,2.65
2018-06-02T15:23:04.580Z,2.12
2018-06-02T15:25:34.284Z,2.10
2018-06-02T15:28:03.974Z,1.75
2018-06-02T15:30:34.449Z,2.30
2018-06-02T15:33:04.144Z,2.00
2018-06-02T15:35:33.847Z,1.90
2018-06-02T15:38:03.531Z,3.60
2018-06-02T15:40:33.239Z,3.28
2018-06-02T15:43:03.691Z,1.92
2018-06-02T15:45:39.666Z,2.35
2018-06-02T15:48:09.386Z,2.10
2018-06-02T15:50:39.374Z,1.98
2018-06-02T15:53:09.059Z,2.50
2018-06-02T15:55:38.772Z,2.35
2018-06-02T15:58:08.454Z,2.47
2018-06-02T16:00:38.155Z,2.08
2018-06-02T16:03:07.835Z,2.30
2018-06-02T16:05:37.555Z,1.90
2018-06-02T16:08:07.238Z,2.30
2018-06-02T16:10:36.944Z,2.40
2018-06-02T16:13:06.618Z,2.75
2018-06-02T16:15:37.083Z,2.55
2018-06-02T16:18:06.767Z,4.32
2018-06-02T16:20:37.234Z,2.55
2018-06-02T16:23:06.587Z,2.28
2018-06-02T16:25:37.067Z,2.28
2018-06-02T16:28:06.747Z,3.58
2018-06-02T16:30:36.469Z,2.70
2018-06-02T16:33:06.159Z,2.47
2018-06-02T16:35:35.871Z,2.67
2018-06-02T16:38:05.550Z,4.43
2018-06-02T16:40:36.030Z,2.20
2018-06-02T16:43:05.710Z,2.12
2018-06-02T16:45:35.435Z,2.30
2018-06-02T16:48:04.461Z,2.50
2018-06-02T16:50:34.147Z,2.37
2018-06-02T16:53:03.847Z,3.90
2018-06-02T16:55:33.609Z,2.70
2018-06-02T16:58:03.486Z,2.40
2018-06-02T17:00:33.175Z,2.70
2018-06-02T17:03:02.896Z,2.20
2018-06-02T17:05:32.664Z,2.30
2018-06-02T17:08:02.377Z,1.90
2018-06-02T17:10:32.829Z,2.10
2018-06-02T17:13:02.304Z,2.47
2018-06-02T17:15:31.991Z,4.65
2018-06-02T17:18:01.707Z,3.08
2018-06-02T17:20:31.334Z,3.55
2018-06-02T17:23:01.835Z,2.65
2018-06-02T17:25:31.511Z,2.90
2018-06-02T17:28:01.215Z,3.00
2018-06-02T17:30:30.920Z,2.83
2018-06-02T17:33:00.630Z,4.10
2018-06-02T17:35:30.310Z,2.75
2018-06-02T17:38:00.782Z,2.37
2018-06-02T17:40:30.470Z,2.67
2018-06-02T17:43:00.184Z,3.50
2018-06-02T17:45:34.519Z,2.87
2018-06-02T17:48:04.227Z,2.47
2018-06-02T17:50:33.919Z,2.58
2018-06-02T17:53:03.291Z,2.50
2018-06-02T17:55:33.751Z,2.55
2018-06-02T17:58:03.462Z,3.97
2018-06-02T18:00:33.153Z,2.17
2018-06-02T18:03:03.631Z,2.90
2018-06-02T18:05:33.314Z,3.22
2018-06-02T18:08:03.034Z,2.50
2018-06-02T18:10:32.723Z,2.85
2018-06-02T18:13:02.498Z,2.83
2018-06-02T18:15:32.287Z,2.60
2018-06-02T18:18:02.000Z,2.83
2018-06-02T18:20:31.824Z,2.80
2018-06-02T18:23:01.531Z,2.67
2018-06-02T18:25:31.222Z,3.40
2018-06-02T18:28:00.935Z,3.30
2018-06-02T18:30:30.630Z,2.60
2018-06-02T18:33:00.357Z,2.87
2018-06-02T18:35:30.041Z,2.97
2018-06-02T18:37:59.742Z,2.92
2018-06-02T18:40:29.435Z,2.97
2018-06-02T18:42:59.387Z,2.92
2018-06-02T18:45:34.876Z,2.90
2018-06-02T18:48:05.065Z,3.08
2018-06-02T18:50:35.562Z,3.90
2018-06-02T18:53:05.411Z,3.30
2018-06-02T18:55:35.903Z,3.20
2018-06-02T18:58:05.611Z,2.97
2018-06-02T19:00:35.297Z,3.67
2018-06-02T19:03:05.431Z,3.65
2018-06-02T19:05:35.111Z,3.42
2018-06-02T19:08:04.232Z,3.72
2018-06-02T19:10:33.943Z,3.05
2018-06-02T19:13:03.830Z,3.25
2018-06-02T19:15:34.334Z,3.30
2018-06-02T19:18:04.479Z,3.30
2018-06-02T19:20:35.547Z,3.45
2018-06-02T19:23:04.916Z,3.47
2018-06-02T19:25:34.643Z,3.78
2018-06-02T19:28:04.767Z,3.35
2018-06-02T19:30:34.454Z,4.93
2018-06-02T19:33:04.926Z,3.70
2018-06-02T19:35:34.632Z,3.55
2018-06-02T19:38:04.344Z,3.40
2018-06-02T19:40:34.025Z,3.55
2018-06-02T19:43:04.540Z,3.30
2018-06-02T19:45:35.039Z,3.78
2018-06-02T19:48:04.089Z,3.50
2018-06-02T19:50:33.780Z,3.10
2018-06-02T19:53:03.592Z,4.05
2018-06-02T19:55:33.339Z,3.35
2018-06-02T19:58:03.076Z,5.45
2018-06-02T20:00:32.989Z,9.27
2018-06-02T20:03:03.218Z,4.47
2018-06-02T20:05:33.600Z,4.15
2018-06-02T20:08:03.283Z,4.78
2018-06-02T20:10:33.756Z,5.00
2018-06-02T20:13:03.844Z,5.15
2018-06-02T20:15:33.915Z,4.28
2018-06-02T20:18:03.977Z,3.40
2018-06-02T20:20:34.075Z,3.75
2018-06-02T20:23:03.823Z,3.53
2018-06-02T20:25:33.538Z,3.40
2018-06-02T20:28:03.228Z,3.85
2018-06-02T20:30:32.935Z,3.40
2018-06-02T20:33:02.642Z,3.53
2018-06-02T20:35:33.122Z,4.28
2018-06-02T20:38:02.811Z,4.25
2018-06-02T20:40:32.518Z,4.07
2018-06-02T20:43:02.208Z,3.22
2018-06-02T20:45:32.740Z,4.72
2018-06-02T20:48:02.436Z,3.72
2018-06-02T20:50:32.894Z,3.40
2018-06-02T20:53:02.583Z,3.90
2018-06-02T20:55:32.282Z,3.78
2018-06-02T20:58:01.979Z,3.62
2018-06-02T21:00:32.464Z,3.90
2018-06-02T21:03:02.148Z,3.47
2018-06-02T21:05:31.858Z,4.40
2018-06-02T21:08:01.548Z,4.22
2018-06-02T21:10:32.020Z,4.50
2018-06-02T21:13:01.735Z,4.95
2018-06-02T21:15:31.430Z,4.93
2018-06-02T21:18:01.115Z,4.70
2018-06-02T21:20:30.820Z,4.40
2018-06-02T21:23:00.511Z,4.35
2018-06-02T21:25:30.979Z,3.90
2018-06-02T21:28:00.663Z,3.90
2018-06-02T21:30:30.369Z,4.18
2018-06-02T21:33:00.060Z,3.97
2018-06-02T21:35:30.538Z,4.07
2018-06-02T21:38:00.511Z,4.30
2018-06-02T21:40:30.979Z,4.40
2018-06-02T21:43:00.690Z,3.72
2018-06-02T21:45:36.133Z,3.83
2018-06-02T21:48:05.808Z,5.45
2018-06-02T21:50:35.518Z,4.30
2018-06-02T21:53:05.966Z,4.00
2018-06-02T21:55:35.666Z,4.40
2018-06-02T21:58:05.347Z,3.80
2018-06-02T22:00:35.483Z,4.35
2018-06-02T22:03:05.926Z,4.10
2018-06-02T22:05:34.972Z,4.22
2018-06-02T22:08:04.323Z,4.30
2018-06-02T22:10:33.728Z,4.37
2018-06-02T22:13:02.734Z,4.10
2018-06-02T22:15:31.779Z,4.40
2018-06-02T22:18:01.497Z,4.37
2018-06-02T22:20:31.971Z,4.15
2018-06-02T22:23:01.656Z,4.28
2018-06-02T22:25:31.359Z,4.57
2018-06-02T22:28:01.064Z,4.43
2018-06-02T22:30:31.523Z,4.22
2018-06-02T22:33:01.217Z,4.30
2018-06-02T22:35:30.911Z,3.60
2018-06-02T22:38:01.647Z,3.97
2018-06-02T22:40:32.403Z,4.25
2018-06-02T22:43:02.088Z,4.60
2018-06-02T22:45:32.543Z,4.53
2018-06-02T22:48:02.236Z,4.87
2018-06-02T22:50:31.935Z,4.75
2018-06-02T22:53:00.947Z,4.53
2018-06-02T22:55:30.651Z,4.20
2018-06-02T22:57:59.666Z,4.62
2018-06-02T23:00:28.684Z,4.40
2018-06-02T23:02:58.675Z,4.78
2018-06-02T23:05:28.364Z,4.85
2018-06-02T23:07:57.409Z,4.47
2018-06-02T23:10:27.091Z,4.37
2018-06-02T23:12:56.799Z,4.18
2018-06-02T23:15:26.483Z,4.70
2018-06-02T23:17:56.218Z,4.75
2018-06-02T23:20:25.894Z,5.03
2018-06-02T23:22:55.642Z,4.45
2018-06-02T23:25:25.322Z,4.97
2018-06-02T23:27:55.083Z,4.87
2018-06-02T23:30:24.766Z,3.97
2018-06-02T23:32:54.760Z,5.53
2018-06-02T23:35:24.635Z,5.25
2018-06-02T23:37:54.331Z,5.37
2018-06-02T23:40:24.302Z,4.65
2018-06-02T23:42:55.111Z,4.95
2018-06-02T23:45:30.507Z,5.70
2018-06-02T23:48:00.207Z,6.30
2018-06-02T23:50:29.878Z,7.47
2018-06-02T23:52:59.575Z,6.43
2018-06-02T23:55:30.035Z,6.10
2018-06-02T23:57:59.736Z,6.32
