createdAt,value
2017-11-12T00:00:12.749Z,4.00
2017-11-12T00:01:12.743Z,4.00
2017-11-12T00:02:12.737Z,4.00
2017-11-12T00:03:12.732Z,4.00
2017-11-12T00:04:12.728Z,4.00
2017-11-12T00:05:12.723Z,4.00
2017-11-12T00:06:12.716Z,4.00
2017-11-12T00:07:12.710Z,4.00
2017-11-12T00:08:13.587Z,4.00
2017-11-12T00:09:12.762Z,4.00
2017-11-12T00:10:12.712Z,4.00
2017-11-12T00:11:12.743Z,4.00
2017-11-12T00:12:12.682Z,4.00
2017-11-12T00:13:12.677Z,4.00
2017-11-12T00:14:12.675Z,4.00
2017-11-12T00:15:12.683Z,4.00
2017-11-12T00:16:13.588Z,4.00
2017-11-12T00:17:12.659Z,4.00
2017-11-12T00:18:12.648Z,4.00
2017-11-12T00:19:12.651Z,4.00
2017-11-12T00:20:12.637Z,4.00
2017-11-12T00:21:12.640Z,4.00
2017-11-12T00:22:12.625Z,4.00
2017-11-12T00:23:12.620Z,4.00
2017-11-12T00:24:12.616Z,4.00
2017-11-12T00:25:12.609Z,4.00
2017-11-12T00:26:12.605Z,4.00
2017-11-12T00:27:12.599Z,4.00
2017-11-12T00:28:12.594Z,4.00
2017-11-12T00:29:12.593Z,4.00
2017-11-12T00:30:12.580Z,4.00
2017-11-12T00:31:12.585Z,4.00
2017-11-12T00:32:12.577Z,4.00
2017-11-12T00:33:13.089Z,4.00
2017-11-12T00:34:12.559Z,4.00
2017-11-12T00:35:12.553Z,4.00
2017-11-12T00:36:12.553Z,4.00
2017-11-12T00:37:12.544Z,4.00
2017-11-12T00:38:12.538Z,4.00
2017-11-12T00:39:12.535Z,4.00
2017-11-12T00:40:12.534Z,4.00
2017-11-12T00:41:12.541Z,4.00
2017-11-12T00:42:12.515Z,4.00
2017-11-12T00:43:12.509Z,4.00
2017-11-12T00:44:12.510Z,4.00
2017-11-12T00:45:12.501Z,4.00
2017-11-12T00:46:12.493Z,4.00
2017-11-12T00:47:12.506Z,4.00
2017-11-12T00:48:12.481Z,4.00
2017-11-12T00:49:12.899Z,4.00
2017-11-12T00:50:12.471Z,4.00
2017-11-12T00:51:12.465Z,4.00
2017-11-12T00:52:12.459Z,4.00
2017-11-12T00:53:12.453Z,4.00
2017-11-12T00:54:12.452Z,4.00
2017-11-12T00:55:12.443Z,4.00
2017-11-12T00:56:12.447Z,4.00
2017-11-12T00:57:12.430Z,4.00
2017-11-12T00:58:12.424Z,4.00
2017-11-12T00:59:12.417Z,4.00
2017-11-12T01:00:13.091Z,4.00
2017-11-12T01:01:12.417Z,4.00
2017-11-12T01:02:12.402Z,4.00
2017-11-12T01:03:12.395Z,4.00
2017-11-12T01:04:12.396Z,4.00
2017-11-12T01:05:12.386Z,4.00
2017-11-12T01:06:12.386Z,4.00
2017-11-12T01:07:12.372Z,4.00
2017-11-12T01:08:12.366Z,4.00
2017-11-12T01:09:12.366Z,4.00
2017-11-12T01:10:12.356Z,4.00
2017-11-12T01:11:12.350Z,4.00
2017-11-12T01:12:12.516Z,4.00
2017-11-12T01:13:12.341Z,4.00
2017-11-12T01:14:12.332Z,4.00
2017-11-12T01:15:12.330Z,4.00
2017-11-12T01:16:12.321Z,4.00
2017-11-12T01:17:12.318Z,4.00
2017-11-12T01:18:12.309Z,4.00
2017-11-12T01:19:12.304Z,4.00
2017-11-12T01:20:12.299Z,4.00
2017-11-12T01:21:12.294Z,4.00
2017-11-12T01:22:12.287Z,4.00
2017-11-12T01:23:12.282Z,4.00
2017-11-12T01:24:12.279Z,4.00
2017-11-12T01:25:12.271Z,4.00
2017-11-12T01:26:12.263Z,4.00
2017-11-12T01:27:12.258Z,4.00
2017-11-12T01:28:12.252Z,4.00
2017-11-12T01:29:12.248Z,4.00
2017-11-12T01:30:12.241Z,4.00
2017-11-12T01:31:12.235Z,4.00
2017-11-12T01:32:12.229Z,4.00
2017-11-12T01:33:12.226Z,4.00
2017-11-12T01:34:12.218Z,4.00
2017-11-12T01:35:12.213Z,4.00
2017-11-12T01:36:13.094Z,4.00
2017-11-12T01:37:13.094Z,4.00
2017-11-12T01:38:12.203Z,4.00
2017-11-12T01:39:12.188Z,4.00
2017-11-12T01:40:12.182Z,4.00
2017-11-12T01:41:12.176Z,4.00
2017-11-12T01:42:12.170Z,4.00
2017-11-12T01:43:12.165Z,4.00
2017-11-12T01:44:12.158Z,4.00
2017-11-12T01:45:12.152Z,4.00
2017-11-12T01:46:12.145Z,4.00
2017-11-12T01:47:12.142Z,4.00
2017-11-12T01:48:12.135Z,4.00
2017-11-12T01:49:12.128Z,4.00
2017-11-12T01:50:12.159Z,4.00
2017-11-12T01:51:12.117Z,4.00
2017-11-12T01:52:12.118Z,4.00
2017-11-12T01:53:12.104Z,4.00
2017-11-12T01:54:12.114Z,4.00
2017-11-12T01:55:12.091Z,4.00
2017-11-12T01:56:12.086Z,4.00
2017-11-12T01:57:12.097Z,4.00
2017-11-12T01:58:12.073Z,4.00
2017-11-12T01:59:12.074Z,4.00
2017-11-12T02:00:12.065Z,4.00
2017-11-12T02:01:12.123Z,4.00
2017-11-12T02:02:12.049Z,4.00
2017-11-12T02:03:12.113Z,4.00
2017-11-12T02:04:12.050Z,4.00
2017-11-12T02:05:12.032Z,4.00
2017-11-12T02:06:12.023Z,4.00
2017-11-12T02:07:12.020Z,4.00
2017-11-12T02:08:12.013Z,4.00
2017-11-12T02:09:12.008Z,4.00
2017-11-12T02:10:12.016Z,4.00
2017-11-12T02:11:11.998Z,4.00
2017-11-12T02:12:11.989Z,4.00
2017-11-12T02:13:11.981Z,4.00
2017-11-12T02:14:11.973Z,4.00
2017-11-12T02:15:11.971Z,4.00
2017-11-12T02:16:11.960Z,4.00
2017-11-12T02:17:11.955Z,4.00
2017-11-12T02:18:11.976Z,4.00
2017-11-12T02:19:11.941Z,4.00
2017-11-12T02:20:12.597Z,4.00
2017-11-12T02:21:11.936Z,4.00
2017-11-12T02:22:11.932Z,4.00
2017-11-12T02:23:11.917Z,4.00
2017-11-12T02:24:11.910Z,4.00
2017-11-12T02:25:11.904Z,4.00
2017-11-12T02:26:11.898Z,4.00
2017-11-12T02:27:11.890Z,4.00
2017-11-12T02:28:11.888Z,4.00
2017-11-12T02:29:11.897Z,4.00
2017-11-12T02:30:11.907Z,4.00
2017-11-12T02:31:11.864Z,4.00
2017-11-12T02:32:11.857Z,4.00
2017-11-12T02:33:11.861Z,4.00
2017-11-12T02:34:11.846Z,4.00
2017-11-12T02:35:11.840Z,4.00
2017-11-12T02:36:11.832Z,4.00
2017-11-12T02:37:11.827Z,4.00
2017-11-12T02:38:12.598Z,4.00
2017-11-12T02:39:11.814Z,4.00
2017-11-12T02:40:11.809Z,4.00
2017-11-12T02:41:11.801Z,4.00
2017-11-12T02:42:11.795Z,4.00
2017-11-12T02:43:11.789Z,4.00
2017-11-12T02:44:11.789Z,4.00
2017-11-12T02:45:11.777Z,4.00
2017-11-12T02:46:11.768Z,4.00
2017-11-12T02:47:12.600Z,4.00
2017-11-12T02:48:11.760Z,4.00
2017-11-12T02:49:11.763Z,4.00
2017-11-12T02:50:11.741Z,4.00
2017-11-12T02:51:11.736Z,4.00
2017-11-12T02:52:11.729Z,4.00
2017-11-12T02:53:11.722Z,4.00
2017-11-12T02:54:11.716Z,4.00
2017-11-12T02:55:11.711Z,4.00
2017-11-12T02:56:11.706Z,4.00
2017-11-12T02:57:11.699Z,4.00
2017-11-12T02:58:11.690Z,4.00
2017-11-12T02:59:11.685Z,4.00
2017-11-12T03:00:11.676Z,4.00
2017-11-12T03:01:11.678Z,4.00
2017-11-12T03:02:11.664Z,4.00
2017-11-12T03:03:11.658Z,4.00
2017-11-12T03:04:11.657Z,4.00
2017-11-12T03:05:11.647Z,4.00
2017-11-12T03:06:11.636Z,4.00
2017-11-12T03:07:11.636Z,4.00
2017-11-12T03:08:11.624Z,4.00
2017-11-12T03:09:11.618Z,4.00
2017-11-12T03:10:11.620Z,4.00
2017-11-12T03:11:11.605Z,4.00
2017-11-12T03:12:11.600Z,4.00
2017-11-12T03:13:11.591Z,4.00
2017-11-12T03:14:11.585Z,4.00
2017-11-12T03:15:11.583Z,4.00
2017-11-12T03:16:11.572Z,4.00
2017-11-12T03:17:11.569Z,4.00
2017-11-12T03:18:11.562Z,4.00
2017-11-12T03:19:11.553Z,4.00
2017-11-12T03:20:11.549Z,4.00
2017-11-12T03:21:11.542Z,4.00
2017-11-12T03:22:11.534Z,4.00
2017-11-12T03:23:11.528Z,4.00
2017-11-12T03:24:11.521Z,4.00
2017-11-12T03:25:11.517Z,4.00
2017-11-12T03:26:11.509Z,4.00
2017-11-12T03:27:11.502Z,4.00
2017-11-12T03:28:11.496Z,4.00
2017-11-12T03:29:11.489Z,4.00
2017-11-12T03:30:11.493Z,4.00
2017-11-12T03:31:11.477Z,4.00
2017-11-12T03:32:11.472Z,4.00
2017-11-12T03:33:11.466Z,4.00
2017-11-12T03:34:11.458Z,4.00
2017-11-12T03:35:11.450Z,4.00
2017-11-12T03:36:11.445Z,4.00
2017-11-12T03:37:11.442Z,4.00
2017-11-12T03:38:11.432Z,4.00
2017-11-12T03:39:11.424Z,4.00
2017-11-12T03:40:11.418Z,4.00
2017-11-12T03:41:11.412Z,4.00
2017-11-12T03:42:11.407Z,4.00
2017-11-12T03:43:11.398Z,4.00
2017-11-12T03:44:11.393Z,4.00
2017-11-12T03:45:11.386Z,4.00
2017-11-12T03:46:11.379Z,4.00
2017-11-12T03:47:11.374Z,4.00
2017-11-12T03:48:11.369Z,4.00
2017-11-12T03:49:11.361Z,4.00
2017-11-12T03:50:11.357Z,4.00
2017-11-12T03:51:11.350Z,4.00
2017-11-12T03:52:11.341Z,4.00
2017-11-12T03:53:11.335Z,4.00
2017-11-12T03:54:11.328Z,4.00
2017-11-12T03:55:11.321Z,4.00
2017-11-12T03:56:11.317Z,4.00
2017-11-12T03:57:11.312Z,4.00
2017-11-12T03:58:11.301Z,4.00
2017-11-12T03:59:11.295Z,4.00
2017-11-12T04:00:11.288Z,4.00
2017-11-12T04:01:11.284Z,4.00
2017-11-12T04:02:11.275Z,4.00
2017-11-12T04:03:11.269Z,4.00
2017-11-12T04:04:11.262Z,4.00
2017-11-12T04:05:11.256Z,4.00
2017-11-12T04:06:11.354Z,4.00
2017-11-12T04:07:11.330Z,4.00
2017-11-12T04:08:11.340Z,4.00
2017-11-12T04:09:11.229Z,4.00
2017-11-12T04:10:11.222Z,4.00
2017-11-12T04:11:11.217Z,4.00
2017-11-12T04:12:11.211Z,4.00
2017-11-12T04:13:11.205Z,4.00
2017-11-12T04:14:11.197Z,4.00
2017-11-12T04:15:11.188Z,4.00
2017-11-12T04:16:11.183Z,4.00
2017-11-12T04:17:11.176Z,4.00
2017-11-12T04:18:35.172Z,4.00
2017-11-12T04:19:11.189Z,4.00
2017-11-12T04:20:11.154Z,4.00
2017-11-12T04:21:11.156Z,4.00
2017-11-12T04:22:11.140Z,4.00
2017-11-12T04:23:11.135Z,4.00
2017-11-12T04:24:11.130Z,4.00
2017-11-12T04:25:11.121Z,4.00
2017-11-12T04:26:11.113Z,4.00
2017-11-12T04:27:11.106Z,4.00
2017-11-12T04:28:11.107Z,4.00
2017-11-12T04:29:11.094Z,4.00
2017-11-12T04:30:11.086Z,4.00
2017-11-12T04:31:11.081Z,4.00
2017-11-12T04:32:11.080Z,4.00
2017-11-12T04:33:11.086Z,4.00
2017-11-12T04:34:11.059Z,4.00
2017-11-12T04:35:11.051Z,4.00
2017-11-12T04:36:12.454Z,4.00
2017-11-12T04:37:11.037Z,4.00
2017-11-12T04:38:11.030Z,4.00
2017-11-12T04:39:11.024Z,4.00
2017-11-12T04:40:11.041Z,4.00
2017-11-12T04:41:11.012Z,4.00
2017-11-12T04:42:11.003Z,4.00
2017-11-12T04:43:10.995Z,4.00
2017-11-12T04:44:10.988Z,4.00
2017-11-12T04:45:10.981Z,4.00
2017-11-12T04:46:10.973Z,4.00
2017-11-12T04:47:10.969Z,4.00
2017-11-12T04:48:10.960Z,4.00
2017-11-12T04:49:10.954Z,4.00
2017-11-12T04:50:10.946Z,4.00
2017-11-12T04:51:10.943Z,4.00
2017-11-12T04:52:10.932Z,4.00
2017-11-12T04:53:10.924Z,4.00
2017-11-12T04:54:10.916Z,4.00
2017-11-12T04:55:10.910Z,4.00
2017-11-12T04:56:10.904Z,4.00
2017-11-12T04:57:10.895Z,4.00
2017-11-12T04:58:10.886Z,4.00
2017-11-12T04:59:10.881Z,4.00
2017-11-12T05:00:10.874Z,4.00
2017-11-12T05:01:11.604Z,4.00
2017-11-12T05:02:10.858Z,4.00
2017-11-12T05:03:10.852Z,4.00
2017-11-12T05:04:10.845Z,4.00
2017-11-12T05:05:10.840Z,4.00
2017-11-12T05:06:10.832Z,4.00
2017-11-12T05:07:10.827Z,4.00
2017-11-12T05:08:10.819Z,4.00
2017-11-12T05:09:10.813Z,4.00
2017-11-12T05:10:10.802Z,4.00
2017-11-12T05:11:10.796Z,4.00
2017-11-12T05:12:10.789Z,4.00
2017-11-12T05:13:10.782Z,4.00
2017-11-12T05:14:10.774Z,4.00
2017-11-12T05:15:10.767Z,4.00
2017-11-12T05:16:10.760Z,4.00
2017-11-12T05:17:10.756Z,4.00
2017-11-12T05:18:10.747Z,4.00
2017-11-12T05:19:10.742Z,4.00
2017-11-12T05:20:10.730Z,4.00
2017-11-12T05:21:10.724Z,4.00
2017-11-12T05:22:10.717Z,4.00
2017-11-12T05:23:10.709Z,4.00
2017-11-12T05:24:10.702Z,4.00
2017-11-12T05:25:10.695Z,4.00
2017-11-12T05:26:10.693Z,4.00
2017-11-12T05:27:10.680Z,4.00
2017-11-12T05:28:10.674Z,4.00
2017-11-12T05:29:10.665Z,4.00
2017-11-12T05:30:10.658Z,4.00
2017-11-12T05:31:10.655Z,4.00
2017-11-12T05:32:10.646Z,4.00
2017-11-12T05:33:10.639Z,4.00
2017-11-12T05:34:10.632Z,4.00
2017-11-12T05:35:10.625Z,4.00
2017-11-12T05:36:11.108Z,4.00
2017-11-12T05:37:10.610Z,4.00
2017-11-12T05:38:10.601Z,4.00
2017-11-12T05:39:10.595Z,4.00
2017-11-12T05:40:10.590Z,4.00
2017-11-12T05:41:10.581Z,4.00
2017-11-12T05:42:10.572Z,4.00
2017-11-12T05:43:10.575Z,4.00
2017-11-12T05:44:10.558Z,4.00
2017-11-12T05:45:10.726Z,4.00
2017-11-12T05:46:10.544Z,4.00
2017-11-12T05:47:11.106Z,4.00
2017-11-12T05:48:10.531Z,8.00
2017-11-12T05:49:10.522Z,8.00
2017-11-12T05:50:11.173Z,8.00
2017-11-12T05:51:10.507Z,8.00
2017-11-12T05:52:10.501Z,8.00
2017-11-12T05:53:10.501Z,8.00
2017-11-12T05:54:10.486Z,8.00
2017-11-12T05:55:10.478Z,8.00
2017-11-12T05:56:11.174Z,4.00
2017-11-12T05:57:10.464Z,4.00
2017-11-12T05:58:11.399Z,4.00
2017-11-12T05:59:11.173Z,8.00
2017-11-12T06:00:10.442Z,4.00
2017-11-12T06:01:10.437Z,4.00
2017-11-12T06:02:10.426Z,4.00
2017-11-12T06:03:10.421Z,4.00
2017-11-12T06:04:10.413Z,4.00
2017-11-12T06:05:10.493Z,8.00
2017-11-12T06:06:10.400Z,4.00
2017-11-12T06:07:10.392Z,8.00
2017-11-12T06:08:10.384Z,8.00
2017-11-12T06:09:10.382Z,8.00
2017-11-12T06:10:10.372Z,8.00
2017-11-12T06:11:10.363Z,12.00
2017-11-12T06:12:10.354Z,12.00
2017-11-12T06:13:10.348Z,12.00
2017-11-12T06:14:10.343Z,16.00
2017-11-12T06:15:10.337Z,16.00
2017-11-12T06:16:10.327Z,20.00
2017-11-12T06:17:10.321Z,24.00
2017-11-12T06:18:10.312Z,24.00
2017-11-12T06:19:10.397Z,28.00
2017-11-12T06:20:10.300Z,28.00
2017-11-12T06:21:10.291Z,32.00
2017-11-12T06:22:11.179Z,36.00
2017-11-12T06:23:10.274Z,40.00
2017-11-12T06:24:10.270Z,44.00
2017-11-12T06:25:10.262Z,48.00
2017-11-12T06:26:10.251Z,48.00
2017-11-12T06:27:10.244Z,52.00
2017-11-12T06:28:10.238Z,56.00
2017-11-12T06:29:11.174Z,60.00
2017-11-12T06:30:10.225Z,64.00
2017-11-12T06:31:10.216Z,68.00
2017-11-12T06:32:10.208Z,76.00
2017-11-12T06:33:10.202Z,80.00
2017-11-12T06:34:10.195Z,84.00
2017-11-12T06:35:10.196Z,92.00
2017-11-12T06:36:10.181Z,96.00
2017-11-12T06:37:10.676Z,104.00
2017-11-12T06:38:10.278Z,108.00
2017-11-12T06:39:10.158Z,120.00
2017-11-12T06:40:10.148Z,124.00
2017-11-12T06:41:10.143Z,136.00
2017-11-12T06:42:10.134Z,148.00
2017-11-12T06:43:10.126Z,160.00
2017-11-12T06:44:10.445Z,176.00
2017-11-12T06:45:10.113Z,196.00
2017-11-12T06:46:10.104Z,204.00
2017-11-12T06:47:10.102Z,220.00
2017-11-12T06:48:10.089Z,236.00
2017-11-12T06:49:10.083Z,248.00
2017-11-12T06:50:10.077Z,260.00
2017-11-12T06:51:10.675Z,276.00
2017-11-12T06:52:10.063Z,288.00
2017-11-12T06:53:10.054Z,304.00
2017-11-12T06:54:10.045Z,312.00
2017-11-12T06:55:10.038Z,324.00
2017-11-12T06:56:10.030Z,340.00
2017-11-12T06:57:10.024Z,364.00
2017-11-12T06:58:10.016Z,388.00
2017-11-12T06:59:10.009Z,424.00
2017-11-12T07:00:10.005Z,464.00
2017-11-12T07:01:09.993Z,484.00
2017-11-12T07:02:09.987Z,488.00
2017-11-12T07:03:10.189Z,480.00
2017-11-12T07:04:09.971Z,476.00
2017-11-12T07:05:09.965Z,484.00
2017-11-12T07:06:09.956Z,492.00
2017-11-12T07:07:09.951Z,504.00
2017-11-12T07:08:09.944Z,512.00
2017-11-12T07:09:09.940Z,520.00
2017-11-12T07:10:09.926Z,524.00
2017-11-12T07:11:09.920Z,524.00
2017-11-12T07:12:09.941Z,520.00
2017-11-12T07:13:09.905Z,524.00
2017-11-12T07:14:09.897Z,528.00
2017-11-12T07:15:09.889Z,536.00
2017-11-12T07:16:09.882Z,548.00
2017-11-12T07:17:10.004Z,552.00
2017-11-12T07:18:09.866Z,556.00
2017-11-12T07:19:09.859Z,552.00
2017-11-12T07:20:09.853Z,552.00
2017-11-12T07:21:10.676Z,540.00
2017-11-12T07:22:09.837Z,524.00
2017-11-12T07:23:09.832Z,512.00
2017-11-12T07:24:09.959Z,496.00
2017-11-12T07:25:09.816Z,488.00
2017-11-12T07:26:10.059Z,488.00
2017-11-12T07:27:09.799Z,492.00
2017-11-12T07:28:09.791Z,492.00
2017-11-12T07:29:09.784Z,496.00
2017-11-12T07:30:09.775Z,500.00
2017-11-12T07:31:09.766Z,504.00
2017-11-12T07:32:09.760Z,504.00
2017-11-12T07:33:09.752Z,508.00
2017-11-12T07:34:09.746Z,508.00
2017-11-12T07:35:09.738Z,508.00
2017-11-12T07:36:09.732Z,512.00
2017-11-12T07:37:14.112Z,512.00
2017-11-12T07:38:10.839Z,516.00
2017-11-12T07:40:04.746Z,544.00
2017-11-12T07:41:04.640Z,568.00
2017-11-12T07:43:03.610Z,608.00
2017-11-12T07:44:03.682Z,632.00
2017-11-12T07:46:01.398Z,648.00
2017-11-12T07:46:59.190Z,636.00
2017-11-12T07:48:53.356Z,600.00
2017-11-12T07:49:53.339Z,584.00
2017-11-12T07:51:47.793Z,580.00
2017-11-12T07:52:47.734Z,600.00
2017-11-12T07:54:42.179Z,660.00
2017-11-12T07:55:42.078Z,696.00
2017-11-12T07:57:36.520Z,736.00
2017-11-12T07:58:35.687Z,740.00
2017-11-12T08:00:30.138Z,752.00
2017-11-12T08:01:30.034Z,760.00
2017-11-12T08:03:24.449Z,776.00
2017-11-12T08:04:24.962Z,788.00
2017-11-12T08:06:19.172Z,828.00
2017-11-12T08:07:19.814Z,860.00
2017-11-12T08:09:13.513Z,912.00
2017-11-12T08:10:13.464Z,940.00
2017-11-12T08:12:07.943Z,988.00
2017-11-12T08:13:08.391Z,1008.00
2017-11-12T08:15:02.170Z,1056.00
2017-11-12T08:16:02.160Z,1068.00
2017-11-12T08:17:56.711Z,1044.00
2017-11-12T08:18:56.513Z,1016.00
2017-11-12T08:20:50.881Z,968.00
2017-11-12T08:21:50.930Z,940.00
2017-11-12T08:23:45.793Z,892.00
2017-11-12T08:24:45.726Z,876.00
2017-11-12T08:26:39.612Z,856.00
2017-11-12T08:27:39.554Z,852.00
2017-11-12T08:29:33.919Z,844.00
2017-11-12T08:30:33.910Z,844.00
2017-11-12T08:32:28.325Z,852.00
2017-11-12T08:33:28.781Z,856.00
2017-11-12T08:35:22.631Z,876.00
2017-11-12T08:36:22.620Z,892.00
2017-11-12T08:38:17.066Z,936.00
2017-11-12T08:39:16.961Z,964.00
2017-11-12T08:41:11.585Z,996.00
2017-11-12T08:42:11.315Z,996.00
2017-11-12T08:44:05.684Z,1004.00
2017-11-12T08:45:05.666Z,1000.00
2017-11-12T08:47:00.141Z,1000.00
2017-11-12T08:48:00.024Z,1024.00
2017-11-12T08:49:54.397Z,1104.00
2017-11-12T08:50:54.377Z,1136.00
2017-11-12T08:52:48.791Z,1208.00
2017-11-12T08:53:48.756Z,1232.00
2017-11-12T08:55:43.087Z,1228.00
2017-11-12T08:56:43.078Z,1204.00
2017-11-12T08:58:38.007Z,1148.00
2017-11-12T08:59:37.425Z,1124.00
2017-11-12T09:01:31.794Z,1104.00
2017-11-12T09:02:31.778Z,1104.00
2017-11-12T09:04:26.257Z,1144.00
2017-11-12T09:05:26.131Z,1184.00
2017-11-12T09:07:20.489Z,1276.00
2017-11-12T09:08:20.476Z,1360.00
2017-11-12T09:10:15.045Z,1540.00
2017-11-12T09:11:14.835Z,1584.00
2017-11-12T09:13:09.202Z,1548.00
2017-11-12T09:14:09.187Z,1528.00
2017-11-12T09:16:03.605Z,1468.00
2017-11-12T09:17:03.544Z,1464.00
2017-11-12T09:18:57.918Z,1488.00
2017-11-12T09:19:57.906Z,1504.00
2017-11-12T09:21:52.373Z,1540.00
2017-11-12T09:22:52.248Z,1544.00
2017-11-12T09:24:46.608Z,1540.00
2017-11-12T09:25:46.600Z,1544.00
2017-11-12T09:27:41.036Z,1524.00
2017-11-12T09:28:40.959Z,1472.00
2017-11-12T09:30:35.328Z,1340.00
2017-11-12T09:31:35.314Z,1280.00
2017-11-12T09:33:29.729Z,1136.00
2017-11-12T09:34:29.773Z,1088.00
2017-11-12T09:36:24.070Z,1004.00
2017-11-12T09:37:24.027Z,968.00
2017-11-12T09:39:18.663Z,928.00
2017-11-12T09:40:18.384Z,932.00
2017-11-12T09:42:12.752Z,912.00
2017-11-12T09:43:12.745Z,888.00
2017-11-12T09:45:07.156Z,836.00
2017-11-12T09:46:07.097Z,812.00
2017-11-12T09:48:01.455Z,764.00
2017-11-12T09:49:01.442Z,732.00
2017-11-12T09:50:55.859Z,676.00
2017-11-12T09:51:55.802Z,648.00
2017-11-12T09:53:50.179Z,616.00
2017-11-12T09:54:50.166Z,624.00
2017-11-12T09:56:44.642Z,624.00
2017-11-12T09:57:44.525Z,628.00
2017-11-12T09:59:38.898Z,680.00
2017-11-12T10:00:40.388Z,700.00
2017-11-12T10:02:33.491Z,744.00
2017-11-12T10:03:33.244Z,768.00
2017-11-12T10:05:27.617Z,804.00
2017-11-12T10:06:27.603Z,840.00
2017-11-12T10:08:22.042Z,856.00
2017-11-12T10:09:21.979Z,844.00
2017-11-12T10:11:16.348Z,804.00
2017-11-12T10:12:16.337Z,784.00
2017-11-12T10:14:10.791Z,772.00
2017-11-12T10:15:10.687Z,772.00
2017-11-12T10:17:05.052Z,780.00
2017-11-12T10:18:05.045Z,776.00
2017-11-12T10:19:05.545Z,764.00
2017-11-12T10:20:05.028Z,760.00
2017-11-12T10:21:05.022Z,752.00
2017-11-12T10:22:05.018Z,740.00
2017-11-12T10:23:05.012Z,724.00
2017-11-12T10:24:05.007Z,712.00
2017-11-12T10:25:05.002Z,712.00
2017-11-12T10:26:04.994Z,716.00
2017-11-12T10:27:04.988Z,716.00
2017-11-12T10:28:04.981Z,720.00
2017-11-12T10:29:04.976Z,720.00
2017-11-12T10:30:04.972Z,724.00
2017-11-12T10:31:04.966Z,732.00
2017-11-12T10:32:04.959Z,736.00
2017-11-12T10:33:04.955Z,732.00
2017-11-12T10:34:04.949Z,736.00
2017-11-12T10:35:04.942Z,732.00
2017-11-12T10:36:04.936Z,728.00
2017-11-12T10:37:04.932Z,724.00
2017-11-12T10:38:04.929Z,712.00
2017-11-12T10:39:04.920Z,696.00
2017-11-12T10:40:04.916Z,676.00
2017-11-12T10:41:04.906Z,664.00
2017-11-12T10:42:04.976Z,660.00
2017-11-12T10:43:04.900Z,660.00
2017-11-12T10:44:04.890Z,652.00
2017-11-12T10:45:04.886Z,648.00
2017-11-12T10:46:04.880Z,632.00
2017-11-12T10:47:04.873Z,620.00
2017-11-12T10:48:04.866Z,616.00
2017-11-12T10:49:04.861Z,616.00
2017-11-12T10:50:04.860Z,620.00
2017-11-12T10:51:04.851Z,616.00
2017-11-12T10:52:05.047Z,600.00
2017-11-12T10:53:04.838Z,592.00
2017-11-12T10:54:04.833Z,584.00
2017-11-12T10:55:04.827Z,568.00
2017-11-12T10:56:05.548Z,560.00
2017-11-12T10:57:04.813Z,548.00
2017-11-12T10:58:04.809Z,540.00
2017-11-12T10:59:05.548Z,532.00
2017-11-12T11:00:04.798Z,532.00
2017-11-12T11:01:04.791Z,524.00
2017-11-12T11:02:04.786Z,516.00
2017-11-12T11:03:04.781Z,504.00
2017-11-12T11:04:04.776Z,484.00
2017-11-12T11:05:04.769Z,460.00
2017-11-12T11:06:04.765Z,444.00
2017-11-12T11:07:04.758Z,432.00
2017-11-12T11:08:04.752Z,424.00
2017-11-12T11:09:04.746Z,424.00
2017-11-12T11:10:04.740Z,432.00
2017-11-12T11:11:04.733Z,432.00
2017-11-12T11:12:04.749Z,436.00
2017-11-12T11:13:04.723Z,428.00
2017-11-12T11:14:04.873Z,424.00
2017-11-12T11:15:04.712Z,420.00
2017-11-12T11:16:04.706Z,428.00
2017-11-12T11:17:04.700Z,432.00
2017-11-12T11:18:04.693Z,440.00
2017-11-12T11:19:04.689Z,444.00
2017-11-12T11:20:04.691Z,444.00
2017-11-12T11:21:04.681Z,456.00
2017-11-12T11:22:04.672Z,508.00
2017-11-12T11:23:04.666Z,544.00
2017-11-12T11:24:04.664Z,540.00
2017-11-12T11:25:04.654Z,516.00
2017-11-12T11:26:04.647Z,504.00
2017-11-12T11:27:04.643Z,480.00
2017-11-12T11:28:04.635Z,496.00
2017-11-12T11:29:04.630Z,512.00
2017-11-12T11:30:04.623Z,508.00
2017-11-12T11:31:04.624Z,524.00
2017-11-12T11:32:04.615Z,524.00
2017-11-12T11:33:04.606Z,508.00
2017-11-12T11:34:04.600Z,484.00
2017-11-12T11:35:04.600Z,460.00
2017-11-12T11:36:05.551Z,440.00
2017-11-12T11:37:04.582Z,432.00
2017-11-12T11:38:04.580Z,424.00
2017-11-12T11:39:04.571Z,416.00
2017-11-12T11:40:04.565Z,412.00
2017-11-12T11:41:04.559Z,400.00
2017-11-12T11:42:04.555Z,404.00
2017-11-12T11:43:04.546Z,388.00
2017-11-12T11:44:04.539Z,392.00
2017-11-12T11:45:04.532Z,384.00
2017-11-12T11:46:04.526Z,392.00
2017-11-12T11:47:04.521Z,404.00
2017-11-12T11:48:04.513Z,420.00
2017-11-12T11:49:04.507Z,428.00
2017-11-12T11:50:04.503Z,436.00
2017-11-12T11:51:04.495Z,460.00
2017-11-12T11:52:04.498Z,460.00
2017-11-12T11:53:04.482Z,468.00
2017-11-12T11:54:04.477Z,472.00
2017-11-12T11:55:04.470Z,476.00
2017-11-12T11:56:04.462Z,476.00
2017-11-12T11:57:04.456Z,516.00
2017-11-12T11:58:04.453Z,536.00
2017-11-12T11:59:04.445Z,540.00
2017-11-12T12:00:04.437Z,560.00
2017-11-12T12:01:04.430Z,548.00
2017-11-12T12:02:04.425Z,552.00
2017-11-12T12:03:04.417Z,544.00
2017-11-12T12:04:05.053Z,564.00
2017-11-12T12:05:04.404Z,584.00
2017-11-12T12:06:04.399Z,600.00
2017-11-12T12:07:04.393Z,628.00
2017-11-12T12:08:04.384Z,648.00
2017-11-12T12:09:04.382Z,668.00
2017-11-12T12:10:04.378Z,688.00
2017-11-12T12:11:04.365Z,712.00
2017-11-12T12:12:05.054Z,732.00
2017-11-12T12:13:04.352Z,744.00
2017-11-12T12:14:04.345Z,756.00
2017-11-12T12:15:04.339Z,772.00
2017-11-12T12:16:04.331Z,800.00
2017-11-12T12:17:04.325Z,844.00
2017-11-12T12:18:04.320Z,908.00
2017-11-12T12:19:04.315Z,1016.00
2017-11-12T12:20:04.305Z,1164.00
2017-11-12T12:21:04.299Z,1280.00
2017-11-12T12:22:04.294Z,1308.00
2017-11-12T12:23:04.287Z,1272.00
2017-11-12T12:24:04.309Z,1232.00
2017-11-12T12:25:04.274Z,1212.00
2017-11-12T12:26:04.270Z,1228.00
2017-11-12T12:27:04.262Z,1256.00
2017-11-12T12:28:04.255Z,1284.00
2017-11-12T12:29:04.249Z,1292.00
2017-11-12T12:30:04.299Z,1292.00
2017-11-12T12:31:04.238Z,1304.00
2017-11-12T12:32:04.239Z,1328.00
2017-11-12T12:33:04.225Z,1336.00
2017-11-12T12:34:04.219Z,1340.00
2017-11-12T12:35:04.212Z,1296.00
2017-11-12T12:36:04.208Z,1184.00
2017-11-12T12:37:04.206Z,1080.00
2017-11-12T12:38:04.194Z,1008.00
2017-11-12T12:39:04.199Z,972.00
2017-11-12T12:40:04.185Z,968.00
2017-11-12T12:41:04.192Z,956.00
2017-11-12T12:42:04.180Z,944.00
2017-11-12T12:43:04.164Z,928.00
2017-11-12T12:44:04.159Z,920.00
2017-11-12T12:45:04.155Z,924.00
2017-11-12T12:46:04.829Z,924.00
2017-11-12T12:47:05.056Z,896.00
2017-11-12T12:48:04.139Z,844.00
2017-11-12T12:49:04.129Z,772.00
2017-11-12T12:50:04.126Z,696.00
2017-11-12T12:51:04.122Z,632.00
2017-11-12T12:52:04.111Z,588.00
2017-11-12T12:53:04.106Z,560.00
2017-11-12T12:54:04.100Z,540.00
2017-11-12T12:55:05.065Z,528.00
2017-11-12T12:56:04.088Z,520.00
2017-11-12T12:57:04.082Z,520.00
2017-11-12T12:58:04.076Z,512.00
2017-11-12T12:59:04.072Z,500.00
2017-11-12T13:00:04.557Z,488.00
2017-11-12T13:01:04.058Z,480.00
2017-11-12T13:02:04.053Z,472.00
2017-11-12T13:03:04.048Z,460.00
2017-11-12T13:04:04.042Z,432.00
2017-11-12T13:05:04.039Z,408.00
2017-11-12T13:06:04.030Z,380.00
2017-11-12T13:07:04.024Z,372.00
2017-11-12T13:08:04.019Z,372.00
2017-11-12T13:09:04.010Z,372.00
2017-11-12T13:10:04.005Z,376.00
2017-11-12T13:11:04.001Z,384.00
2017-11-12T13:12:03.994Z,388.00
2017-11-12T13:13:03.988Z,400.00
2017-11-12T13:14:03.982Z,412.00
2017-11-12T13:15:03.977Z,412.00
2017-11-12T13:16:03.970Z,400.00
2017-11-12T13:17:03.964Z,380.00
2017-11-12T13:18:03.960Z,360.00
2017-11-12T13:19:03.957Z,348.00
2017-11-12T13:20:03.953Z,340.00
2017-11-12T13:21:03.945Z,340.00
2017-11-12T13:22:03.938Z,332.00
2017-11-12T13:23:03.929Z,332.00
2017-11-12T13:24:03.922Z,336.00
2017-11-12T13:25:03.917Z,344.00
2017-11-12T13:26:03.913Z,344.00
2017-11-12T13:27:03.907Z,348.00
2017-11-12T13:28:03.900Z,348.00
2017-11-12T13:29:03.893Z,344.00
2017-11-12T13:30:03.888Z,336.00
2017-11-12T13:31:03.882Z,328.00
2017-11-12T13:32:03.875Z,320.00
2017-11-12T13:33:03.870Z,320.00
2017-11-12T13:34:03.874Z,332.00
2017-11-12T13:35:03.860Z,360.00
2017-11-12T13:36:03.855Z,396.00
2017-11-12T13:37:03.850Z,424.00
2017-11-12T13:38:03.841Z,444.00
2017-11-12T13:39:03.836Z,452.00
2017-11-12T13:40:03.829Z,444.00