createdAt,value
2023-03-21T00:00:58.448Z,99.99
2023-03-21T00:03:26.343Z,99.67
2023-03-21T00:05:53.757Z,99.98
2023-03-21T00:08:24.119Z,99.92
2023-03-21T00:11:03.510Z,99.81
2023-03-21T00:13:33.784Z,99.85
2023-03-21T00:16:17.013Z,99.89
2023-03-21T00:18:54.021Z,99.89
2023-03-21T00:24:14.816Z,99.88
2023-03-21T00:26:48.000Z,99.90
2023-03-21T00:29:19.948Z,99.99
2023-03-21T00:31:46.559Z,99.97
2023-03-21T00:36:49.216Z,99.99
2023-03-21T00:39:17.966Z,99.96
2023-03-21T00:41:46.826Z,100.00
2023-03-21T00:44:15.774Z,99.94
2023-03-21T00:46:51.585Z,99.89
2023-03-21T00:49:26.183Z,100.00
2023-03-21T00:51:59.555Z,99.78
2023-03-21T00:54:35.437Z,100.00
2023-03-21T00:57:05.419Z,100.00
2023-03-21T00:59:34.297Z,99.91
2023-03-21T01:02:01.089Z,99.93
2023-03-21T01:04:30.903Z,100.00
2023-03-21T01:06:57.575Z,100.00
2023-03-21T01:09:27.630Z,100.00
2023-03-21T01:12:01.451Z,100.00
2023-03-21T01:14:28.001Z,100.00
2023-03-21T01:16:54.462Z,100.00
2023-03-21T01:19:37.514Z,100.00
2023-03-21T01:22:08.692Z,100.00
2023-03-21T01:24:40.484Z,100.00
2023-03-21T01:27:12.900Z,100.00
2023-03-21T01:29:41.722Z,100.00
2023-03-21T01:32:10.433Z,100.00
2023-03-21T01:34:39.408Z,100.00
2023-03-21T01:37:10.217Z,100.00
2023-03-21T01:39:36.748Z,100.00
2023-03-21T01:42:05.465Z,100.00
2023-03-21T01:44:31.973Z,100.00
2023-03-21T01:47:10.931Z,100.00
2023-03-21T01:49:48.924Z,100.00
2023-03-21T01:52:30.038Z,100.00
2023-03-21T01:55:05.126Z,100.00
2023-03-21T01:57:49.229Z,100.00
2023-03-21T02:00:26.060Z,100.00
2023-03-21T02:02:58.071Z,100.00
2023-03-21T02:05:30.454Z,100.00
2023-03-21T02:07:57.049Z,100.00
2023-03-21T02:10:24.134Z,100.00
2023-03-21T02:12:55.811Z,100.00
2023-03-21T02:15:26.445Z,100.00
2023-03-21T02:18:03.087Z,100.00
2023-03-21T02:20:44.844Z,100.00
2023-03-21T02:23:29.976Z,100.00
2023-03-21T02:26:41.924Z,100.00
2023-03-21T02:29:28.381Z,100.00
2023-03-21T02:32:37.393Z,100.00
2023-03-21T02:35:24.628Z,100.00
2023-03-21T02:38:03.056Z,100.00
2023-03-21T02:40:34.882Z,100.00
2023-03-21T02:43:23.389Z,100.00
2023-03-21T02:46:39.876Z,100.00
2023-03-21T02:49:13.953Z,100.00
2023-03-21T02:51:43.372Z,100.00
2023-03-21T02:54:30.280Z,100.00
2023-03-21T02:57:03.594Z,100.00
2023-03-21T02:59:30.711Z,100.00
2023-03-21T03:01:59.211Z,100.00
2023-03-21T03:04:28.857Z,100.00
2023-03-21T03:07:27.049Z,100.00
2023-03-21T03:10:27.635Z,100.00
2023-03-21T03:13:09.576Z,100.00
2023-03-21T03:15:48.002Z,100.00
2023-03-21T03:18:20.720Z,100.00
2023-03-21T03:20:52.861Z,100.00
2023-03-21T03:23:35.057Z,100.00
2023-03-21T03:26:12.321Z,100.00
2023-03-21T03:28:42.656Z,100.00
2023-03-21T03:31:20.484Z,100.00
2023-03-21T03:33:54.366Z,100.00
2023-03-21T03:36:32.198Z,100.00
2023-03-21T03:39:05.874Z,100.00
2023-03-21T03:42:03.026Z,100.00
2023-03-21T03:44:28.426Z,100.00
2023-03-21T03:47:15.187Z,100.00
2023-03-21T03:49:57.277Z,100.00
2023-03-21T03:52:31.926Z,100.00
2023-03-21T03:55:03.594Z,100.00
2023-03-21T03:57:33.824Z,100.00
2023-03-21T04:00:00.949Z,100.00
2023-03-21T04:02:27.661Z,100.00
2023-03-21T04:04:54.155Z,100.00
2023-03-21T04:07:22.493Z,100.00
2023-03-21T04:09:48.916Z,100.00
2023-03-21T04:12:15.421Z,100.00
2023-03-21T04:14:47.564Z,100.00
2023-03-21T04:17:19.013Z,100.00
2023-03-21T04:19:46.288Z,100.00
2023-03-21T04:22:13.094Z,100.00
2023-03-21T04:24:44.898Z,100.00
2023-03-21T04:27:13.865Z,99.87
2023-03-21T04:29:40.726Z,100.00
2023-03-21T04:32:16.171Z,100.00
2023-03-21T04:34:50.157Z,100.00
2023-03-21T04:37:19.021Z,100.00
2023-03-21T04:39:49.499Z,100.00
2023-03-21T04:42:18.545Z,100.00
2023-03-21T04:44:48.757Z,100.00
2023-03-21T04:47:16.124Z,100.00
2023-03-21T04:49:49.235Z,100.00
2023-03-21T04:52:18.599Z,100.00
2023-03-21T04:54:45.198Z,100.00
2023-03-21T04:57:13.775Z,100.00
2023-03-21T04:59:40.550Z,100.00
2023-03-21T05:02:12.420Z,100.00
2023-03-21T05:04:39.675Z,100.00
2023-03-21T05:07:06.321Z,100.00
2023-03-21T05:09:33.366Z,100.00
2023-03-21T05:12:00.104Z,99.79
2023-03-21T05:14:27.318Z,99.97
2023-03-21T05:16:57.369Z,100.00
2023-03-21T05:19:35.836Z,99.86
2023-03-21T05:22:09.685Z,99.98
2023-03-21T05:24:41.781Z,99.84
2023-03-21T05:27:08.482Z,100.00
2023-03-21T05:29:37.040Z,99.93
2023-03-21T05:32:08.837Z,99.75
2023-03-21T05:34:37.846Z,99.89
2023-03-21T05:37:04.310Z,100.00
2023-03-21T05:39:30.867Z,100.00
2023-03-21T05:41:59.369Z,99.93
2023-03-21T05:44:26.046Z,99.84
2023-03-21T05:46:57.106Z,99.75
2023-03-21T05:49:28.959Z,99.80
2023-03-21T05:51:58.402Z,99.87
2023-03-21T05:54:31.788Z,99.71
2023-03-21T05:56:58.307Z,99.77
2023-03-21T05:59:29.389Z,99.75
2023-03-21T06:01:55.976Z,99.57
2023-03-21T06:04:22.714Z,99.67
2023-03-21T06:06:51.887Z,99.54
2023-03-21T06:09:23.460Z,99.51
2023-03-21T06:11:55.804Z,99.66
2023-03-21T06:14:24.505Z,99.70
2023-03-21T06:16:53.896Z,99.43
2023-03-21T06:19:21.769Z,99.40
2023-03-21T06:21:49.296Z,99.31
2023-03-21T06:24:15.777Z,99.43
2023-03-21T06:26:44.838Z,98.93
2023-03-21T06:29:11.364Z,99.21
2023-03-21T06:31:37.847Z,98.87
2023-03-21T06:34:10.678Z,99.08
2023-03-21T06:36:41.025Z,99.19
2023-03-21T06:39:09.318Z,99.06
2023-03-21T06:41:35.934Z,98.93
2023-03-21T06:44:03.364Z,98.84
2023-03-21T06:46:30.297Z,98.52
2023-03-21T06:48:56.779Z,98.58
2023-03-21T06:51:25.874Z,98.65
2023-03-21T06:53:57.223Z,98.67
2023-03-21T06:56:23.677Z,98.36
2023-03-21T06:58:54.755Z,98.49
2023-03-21T07:01:22.103Z,98.36
2023-03-21T07:03:48.694Z,98.40
2023-03-21T07:06:16.547Z,98.27
2023-03-21T07:08:43.823Z,98.22
2023-03-21T07:11:10.699Z,98.40
2023-03-21T07:13:37.167Z,97.91
2023-03-21T07:16:09.449Z,98.01
2023-03-21T07:18:36.795Z,97.90
2023-03-21T07:21:03.467Z,98.05
2023-03-21T07:23:38.048Z,98.08
2023-03-21T07:26:05.678Z,97.99
2023-03-21T07:28:33.033Z,97.82
2023-03-21T07:31:05.369Z,97.91
2023-03-21T07:33:32.829Z,97.92
2023-03-21T07:35:59.907Z,97.76
2023-03-21T07:38:27.343Z,97.56
2023-03-21T07:40:56.076Z,97.56
2023-03-21T07:43:24.679Z,97.40
2023-03-21T07:45:56.663Z,97.31
2023-03-21T07:48:23.327Z,97.17
2023-03-21T07:50:50.801Z,97.01
2023-03-21T07:53:17.439Z,97.01
2023-03-21T07:55:46.423Z,96.81
2023-03-21T07:58:15.718Z,96.94
2023-03-21T08:00:43.375Z,97.05
2023-03-21T08:03:09.927Z,96.94
2023-03-21T08:05:38.013Z,96.82
2023-03-21T08:08:07.506Z,96.86
2023-03-21T08:10:34.946Z,96.88
2023-03-21T08:13:01.442Z,96.85
2023-03-21T08:15:31.425Z,96.88
2023-03-21T08:17:59.827Z,96.82
2023-03-21T08:20:28.877Z,96.88
2023-03-21T08:22:55.454Z,96.97
2023-03-21T08:25:22.798Z,97.00
2023-03-21T08:27:51.559Z,97.13
2023-03-21T08:30:22.314Z,97.04
2023-03-21T08:32:51.735Z,97.01
2023-03-21T08:35:23.500Z,96.74
2023-03-21T08:37:53.711Z,96.90
2023-03-21T08:40:22.554Z,96.86
2023-03-21T08:42:51.878Z,96.68
2023-03-21T08:45:20.875Z,96.70
2023-03-21T08:47:47.623Z,96.71
2023-03-21T08:50:17.972Z,96.57
2023-03-21T08:52:47.163Z,96.53
2023-03-21T08:55:20.094Z,96.47
2023-03-21T08:57:46.719Z,96.28
2023-03-21T09:00:18.392Z,96.13
2023-03-21T09:02:48.799Z,96.00
2023-03-21T09:05:20.080Z,95.92
2023-03-21T09:07:49.781Z,95.73
2023-03-21T09:10:23.183Z,95.57
2023-03-21T09:12:51.935Z,95.41
2023-03-21T09:15:22.153Z,95.08
2023-03-21T09:17:53.239Z,94.87
2023-03-21T09:20:22.681Z,94.84
2023-03-21T09:22:51.992Z,94.47
2023-03-21T09:25:21.460Z,94.37
2023-03-21T09:27:53.766Z,94.39
2023-03-21T09:30:24.794Z,94.25
2023-03-21T09:32:56.294Z,94.26
2023-03-21T09:35:26.978Z,94.12
2023-03-21T09:37:54.914Z,93.74
2023-03-21T09:40:46.255Z,93.55
2023-03-21T09:43:31.960Z,93.18
2023-03-21T09:46:27.462Z,93.31
2023-03-21T09:49:04.694Z,93.45
2023-03-21T09:51:42.952Z,93.43
2023-03-21T09:54:33.489Z,93.35
2023-03-21T09:57:26.605Z,92.87
2023-03-21T10:00:07.767Z,92.54
2023-03-21T10:02:40.216Z,92.48
2023-03-21T10:05:18.366Z,92.50
2023-03-21T10:08:05.707Z,92.22
2023-03-21T10:10:40.057Z,92.09
2023-03-21T10:13:23.122Z,91.59
2023-03-21T10:15:49.686Z,91.49
2023-03-21T10:18:27.564Z,91.55
2023-03-21T10:20:57.172Z,91.41
2023-03-21T10:23:33.401Z,91.19
2023-03-21T10:26:06.407Z,91.07
2023-03-21T10:28:52.417Z,91.03
2023-03-21T10:31:25.401Z,90.10
2023-03-21T10:33:54.377Z,89.80
2023-03-21T10:36:30.096Z,90.02
2023-03-21T10:39:01.695Z,89.17
2023-03-21T10:41:31.394Z,89.27
2023-03-21T10:44:21.377Z,89.00
2023-03-21T10:46:56.329Z,88.80
2023-03-21T10:49:23.523Z,88.68
2023-03-21T10:51:56.438Z,88.87
2023-03-21T10:54:29.642Z,88.36
2023-03-21T10:57:04.928Z,88.23
2023-03-21T10:59:42.757Z,88.19
2023-03-21T11:02:20.538Z,87.00
2023-03-21T11:04:48.392Z,87.17
2023-03-21T11:07:19.234Z,86.31
2023-03-21T11:09:57.581Z,86.57
2023-03-21T11:12:40.193Z,86.13
2023-03-21T11:15:40.046Z,85.85
2023-03-21T11:18:21.113Z,85.58
2023-03-21T11:21:00.930Z,85.89
2023-03-21T11:23:33.168Z,86.27
2023-03-21T11:26:05.683Z,85.32
2023-03-21T11:28:42.724Z,84.96
2023-03-21T11:31:11.147Z,84.72
2023-03-21T11:33:40.271Z,85.07
2023-03-21T11:36:28.758Z,84.11
2023-03-21T11:39:03.714Z,82.71
2023-03-21T11:41:30.277Z,82.21
2023-03-21T11:44:01.704Z,82.85
2023-03-21T11:46:31.879Z,82.36
2023-03-21T11:49:04.114Z,82.54
2023-03-21T11:51:48.896Z,82.81
2023-03-21T11:54:41.810Z,82.73
2023-03-21T11:58:02.655Z,82.97
2023-03-21T12:00:45.365Z,83.11
2023-03-21T12:03:14.851Z,82.57
2023-03-21T12:05:54.696Z,82.92
2023-03-21T12:08:39.851Z,82.60
2023-03-21T12:11:12.358Z,81.92
2023-03-21T12:13:57.410Z,82.59
2023-03-21T12:16:53.986Z,83.21
2023-03-21T12:19:45.921Z,82.98
2023-03-21T12:22:38.492Z,82.72
2023-03-21T12:25:36.223Z,83.19
2023-03-21T12:28:16.921Z,83.61
2023-03-21T12:31:07.139Z,83.92
2023-03-21T12:33:42.961Z,83.78
2023-03-21T12:36:31.353Z,84.04
2023-03-21T12:39:08.983Z,83.65
2023-03-21T12:41:45.578Z,83.50
2023-03-21T12:44:16.788Z,83.72
2023-03-21T12:46:59.420Z,84.08
2023-03-21T12:49:44.475Z,83.63
2023-03-21T12:52:36.107Z,83.29
2023-03-21T12:55:05.844Z,83.22
2023-03-21T12:57:40.119Z,82.42
2023-03-21T13:00:19.529Z,80.26
2023-03-21T13:03:12.628Z,79.58
2023-03-21T13:05:47.608Z,78.93
2023-03-21T13:08:17.531Z,78.74
2023-03-21T13:10:48.242Z,79.50
2023-03-21T13:13:43.661Z,76.84
2023-03-21T13:16:29.844Z,73.73
2023-03-21T13:19:11.689Z,75.66
2023-03-21T13:21:48.625Z,75.25
2023-03-21T13:24:35.467Z,75.65
2023-03-21T13:27:17.090Z,75.43
2023-03-21T13:29:53.812Z,73.51
2023-03-21T13:32:30.847Z,70.48
2023-03-21T13:35:13.039Z,71.63
2023-03-21T13:38:05.261Z,70.32
2023-03-21T13:40:40.606Z,72.82
2023-03-21T13:43:33.153Z,72.28
2023-03-21T13:46:46.974Z,72.86
2023-03-21T13:49:40.394Z,72.12
2023-03-21T13:52:12.462Z,70.84
2023-03-21T13:54:51.858Z,69.35
2023-03-21T13:57:27.810Z,69.38
2023-03-21T14:00:27.886Z,69.17
2023-03-21T14:02:59.557Z,68.63
2023-03-21T14:05:28.186Z,69.30
2023-03-21T14:08:34.774Z,69.41
2023-03-21T14:11:13.944Z,70.03
2023-03-21T14:13:51.668Z,70.29
2023-03-21T14:16:19.617Z,71.89
2023-03-21T14:18:56.621Z,71.00
2023-03-21T14:21:25.189Z,70.09
2023-03-21T14:24:06.818Z,70.51
2023-03-21T14:26:56.134Z,69.77
2023-03-21T14:29:34.052Z,70.45
2023-03-21T14:32:01.917Z,71.24
2023-03-21T14:34:36.072Z,72.68
2023-03-21T14:37:02.603Z,72.29
2023-03-21T14:39:35.874Z,72.56
2023-03-21T14:42:15.137Z,72.20
2023-03-21T14:44:56.808Z,72.13
2023-03-21T14:47:32.192Z,71.09
2023-03-21T14:50:02.406Z,72.09
2023-03-21T14:52:34.276Z,71.58
2023-03-21T14:55:05.952Z,71.32
2023-03-21T14:57:35.935Z,71.44
2023-03-21T15:00:13.436Z,71.57
2023-03-21T15:02:41.753Z,72.32
2023-03-21T15:05:23.787Z,72.93
2023-03-21T15:07:59.197Z,72.93
2023-03-21T15:10:28.556Z,74.01
2023-03-21T15:12:59.516Z,74.02
2023-03-21T15:15:32.171Z,73.17
2023-03-21T15:18:05.176Z,72.60
2023-03-21T15:20:37.789Z,73.35
2023-03-21T15:23:12.251Z,73.86
2023-03-21T15:25:39.471Z,73.48
2023-03-21T15:28:08.894Z,73.50
2023-03-21T15:30:37.748Z,73.47
2023-03-21T15:33:12.786Z,73.46
2023-03-21T15:35:48.089Z,73.32
2023-03-21T15:38:45.600Z,74.36
2023-03-21T15:41:23.487Z,74.71
2023-03-21T15:44:02.065Z,75.05
2023-03-21T15:46:35.536Z,74.24
2023-03-21T15:49:17.203Z,74.82
2023-03-21T15:51:47.892Z,74.77
2023-03-21T15:54:44.081Z,75.04
2023-03-21T15:57:19.871Z,74.84
2023-03-21T15:59:47.863Z,75.39
2023-03-21T16:02:16.517Z,75.67
2023-03-21T16:05:27.664Z,75.68
2023-03-21T16:07:59.263Z,75.51
2023-03-21T16:10:34.180Z,75.86
2023-03-21T16:13:00.978Z,76.18
2023-03-21T16:15:32.808Z,76.23
2023-03-21T16:18:02.304Z,76.75
2023-03-21T16:20:35.235Z,77.07
2023-03-21T16:23:03.229Z,77.28
2023-03-21T16:25:35.407Z,77.38
2023-03-21T16:28:03.297Z,77.95
2023-03-21T16:30:32.424Z,78.40
2023-03-21T16:32:58.949Z,79.28
2023-03-21T16:35:28.042Z,80.04
2023-03-21T16:37:54.538Z,80.10
2023-03-21T16:40:32.682Z,81.05
2023-03-21T16:42:59.233Z,81.70
2023-03-21T16:45:28.281Z,82.83
2023-03-21T16:47:57.507Z,83.81
2023-03-21T16:50:31.059Z,84.78
2023-03-21T16:53:05.897Z,85.29
2023-03-21T16:55:33.914Z,85.62
2023-03-21T16:58:05.669Z,85.05
2023-03-21T17:00:32.660Z,85.73
2023-03-21T17:03:13.171Z,85.79
2023-03-21T17:05:41.445Z,85.94
2023-03-21T17:08:13.295Z,86.09
2023-03-21T17:10:40.674Z,86.21
2023-03-21T17:13:07.463Z,86.57
2023-03-21T17:15:36.377Z,86.74
2023-03-21T17:18:05.161Z,86.93
2023-03-21T17:20:38.205Z,87.00
2023-03-21T17:23:10.296Z,87.22
2023-03-21T17:25:41.769Z,87.34
2023-03-21T17:28:08.608Z,87.69
2023-03-21T17:30:39.145Z,87.84
2023-03-21T17:33:06.280Z,87.87
2023-03-21T17:35:34.315Z,87.74
2023-03-21T17:38:00.790Z,87.66
2023-03-21T17:40:30.258Z,87.81
2023-03-21T17:43:00.014Z,88.06
2023-03-21T17:45:27.429Z,88.11
2023-03-21T17:47:56.473Z,88.47
2023-03-21T17:50:26.356Z,88.43
2023-03-21T17:52:53.170Z,88.67
2023-03-21T17:55:21.961Z,89.03
2023-03-21T17:57:54.825Z,88.88
2023-03-21T18:00:26.613Z,89.29
2023-03-21T18:02:57.889Z,89.37
2023-03-21T18:05:33.690Z,89.53
2023-03-21T18:08:10.267Z,89.42
2023-03-21T18:10:37.556Z,89.33
2023-03-21T18:13:06.688Z,89.29
2023-03-21T18:15:38.081Z,89.19
2023-03-21T18:18:08.570Z,89.31
2023-03-21T18:20:54.680Z,89.54
2023-03-21T18:23:22.476Z,89.63
2023-03-21T18:25:52.561Z,89.76
2023-03-21T18:28:22.510Z,89.73
2023-03-21T18:31:08.592Z,89.55
2023-03-21T18:33:45.109Z,89.70
2023-03-21T18:36:24.135Z,90.03
2023-03-21T18:38:58.839Z,89.96
2023-03-21T18:41:27.645Z,90.14
2023-03-21T18:44:04.547Z,90.40
2023-03-21T18:46:48.738Z,90.49
2023-03-21T18:52:04.906Z,90.30
2023-03-21T18:54:31.541Z,90.44
2023-03-21T18:57:33.807Z,90.44
2023-03-21T18:59:45.271Z,90.38
2023-03-21T19:02:13.923Z,90.63
2023-03-21T19:04:41.271Z,90.76
2023-03-21T19:07:08.584Z,90.70
2023-03-21T19:12:28.189Z,90.20
2023-03-21T19:14:59.460Z,90.19
2023-03-21T19:18:15.664Z,89.95
2023-03-21T19:20:14.025Z,89.93
2023-03-21T19:22:41.409Z,89.90
2023-03-21T19:25:09.249Z,89.96
2023-03-21T19:27:39.590Z,89.98
2023-03-21T19:30:14.664Z,90.09
2023-03-21T19:32:43.516Z,89.90
2023-03-21T19:35:13.170Z,89.97
2023-03-21T19:37:42.677Z,90.00
2023-03-21T19:40:10.322Z,90.20
2023-03-21T19:42:36.902Z,90.23
2023-03-21T19:45:05.496Z,90.12
2023-03-21T19:47:33.447Z,90.24
2023-03-21T19:52:48.718Z,90.52
2023-03-21T19:55:17.824Z,90.77
2023-03-21T19:57:48.999Z,90.77
2023-03-21T20:00:19.121Z,91.19
2023-03-21T20:02:49.827Z,91.30
2023-03-21T20:05:21.100Z,91.19
2023-03-21T20:07:50.152Z,91.02
2023-03-21T20:10:17.998Z,91.00
2023-03-21T20:12:44.554Z,91.04
2023-03-21T20:15:20.765Z,91.06
2023-03-21T20:17:49.344Z,90.90
2023-03-21T20:20:19.118Z,90.96
2023-03-21T20:25:40.721Z,91.10
2023-03-21T20:28:16.158Z,91.22
2023-03-21T20:30:50.843Z,91.56
2023-03-21T20:33:19.808Z,91.93
2023-03-21T20:38:37.018Z,92.08
2023-03-21T20:41:10.672Z,92.21
2023-03-21T20:46:24.988Z,92.11
2023-03-21T20:48:51.582Z,92.26
2023-03-21T20:54:04.671Z,92.38
2023-03-21T20:56:33.631Z,92.77
2023-03-21T20:59:16.836Z,92.82
2023-03-21T21:01:48.146Z,92.67
2023-03-21T21:04:23.125Z,92.67
2023-03-21T21:06:55.120Z,92.81
2023-03-21T21:09:21.829Z,92.72
2023-03-21T21:12:05.989Z,92.93
2023-03-21T21:14:40.294Z,92.59
2023-03-21T21:17:26.635Z,92.28
2023-03-21T21:19:56.528Z,92.00
2023-03-21T21:22:29.104Z,91.90
2023-03-21T21:25:01.607Z,91.78
2023-03-21T21:27:28.507Z,91.68
2023-03-21T21:29:57.570Z,91.49
2023-03-21T21:32:29.684Z,91.54
2023-03-21T21:34:57.268Z,91.59
2023-03-21T21:37:25.097Z,91.59
2023-03-21T21:39:51.995Z,91.85
2023-03-21T21:42:18.800Z,91.63
2023-03-21T21:44:47.264Z,91.79
2023-03-21T21:47:14.852Z,92.26
2023-03-21T21:49:44.733Z,92.14
2023-03-21T21:52:13.448Z,92.44
2023-03-21T21:54:47.923Z,92.46
2023-03-21T21:57:19.247Z,92.55
2023-03-21T21:59:47.174Z,92.60
2023-03-21T22:02:14.282Z,92.53
2023-03-21T22:04:48.064Z,92.34
2023-03-21T22:07:19.451Z,91.97
2023-03-21T22:09:46.925Z,91.95
2023-03-21T22:12:15.838Z,91.34
2023-03-21T22:14:44.607Z,91.32
2023-03-21T22:17:13.327Z,91.00
2023-03-21T22:19:40.577Z,90.56
2023-03-21T22:22:07.429Z,90.38
2023-03-21T22:24:37.424Z,89.84
2023-03-21T22:27:08.581Z,89.71
2023-03-21T22:29:35.314Z,89.28
2023-03-21T22:32:06.561Z,88.89
2023-03-21T22:34:33.031Z,88.84
2023-03-21T22:37:02.590Z,88.42
2023-03-21T22:39:32.760Z,88.64
2023-03-21T22:42:04.290Z,88.36
2023-03-21T22:44:34.928Z,88.43
2023-03-21T22:47:09.097Z,88.39
2023-03-21T22:49:36.751Z,88.19
2023-03-21T22:52:07.635Z,88.10
2023-03-21T22:54:36.780Z,88.26
2023-03-21T22:57:03.441Z,88.21
2023-03-21T22:59:32.932Z,87.96
2023-03-21T23:01:59.402Z,88.10
2023-03-21T23:04:28.698Z,87.98
2023-03-21T23:06:55.276Z,88.02
2023-03-21T23:09:24.376Z,88.11
2023-03-21T23:11:51.267Z,88.18
2023-03-21T23:14:19.498Z,88.24
2023-03-21T23:16:52.982Z,88.09
2023-03-21T23:19:21.311Z,88.10
2023-03-21T23:21:48.388Z,87.95
2023-03-21T23:24:17.616Z,87.65
2023-03-21T23:26:46.446Z,87.84
2023-03-21T23:29:17.779Z,87.92
2023-03-21T23:31:46.999Z,87.89
2023-03-21T23:34:14.189Z,87.57
2023-03-21T23:36:46.127Z,87.71
2023-03-21T23:39:12.570Z,87.69
2023-03-21T23:41:39.870Z,87.83
2023-03-21T23:44:11.350Z,87.79
2023-03-21T23:46:37.898Z,87.80
2023-03-21T23:49:08.691Z,88.10
2023-03-21T23:51:40.644Z,88.03
2023-03-21T23:54:07.143Z,88.01
2023-03-21T23:56:36.423Z,88.03
2023-03-21T23:59:05.050Z,88.20
