createdAt,value
2018-05-02T00:01:11.506Z,2.30
2018-05-02T00:03:38.963Z,2.27
2018-05-02T00:06:06.416Z,2.10
2018-05-02T00:08:33.868Z,2.80
2018-05-02T00:11:01.318Z,2.37
2018-05-02T00:13:28.779Z,2.37
2018-05-02T00:15:56.220Z,1.70
2018-05-02T00:18:23.667Z,2.80
2018-05-02T00:20:51.116Z,2.37
2018-05-02T00:23:19.331Z,2.20
2018-05-02T00:25:46.771Z,1.83
2018-05-02T00:28:14.223Z,2.20
2018-05-02T00:30:41.664Z,1.90
2018-05-02T00:33:09.121Z,2.10
2018-05-02T00:35:36.580Z,2.07
2018-05-02T00:38:04.031Z,2.30
2018-05-02T00:40:31.491Z,1.97
2018-05-02T00:42:58.945Z,2.27
2018-05-02T00:45:26.397Z,1.87
2018-05-02T00:47:54.626Z,1.70
2018-05-02T00:50:22.075Z,2.20
2018-05-02T00:52:49.519Z,2.00
2018-05-02T00:55:17.024Z,1.80
2018-05-02T00:57:44.532Z,2.00
2018-05-02T01:00:11.933Z,1.77
2018-05-02T01:02:39.392Z,1.70
2018-05-02T01:05:06.955Z,1.90
2018-05-02T01:07:34.399Z,1.80
2018-05-02T01:10:02.632Z,1.80
2018-05-02T01:12:30.074Z,2.00
2018-05-02T01:14:57.530Z,1.97
2018-05-02T01:17:24.984Z,2.00
2018-05-02T01:19:52.435Z,1.47
2018-05-02T01:22:19.884Z,1.87
2018-05-02T01:24:48.094Z,1.53
2018-05-02T01:27:15.590Z,1.97
2018-05-02T01:29:43.039Z,1.70
2018-05-02T01:32:10.483Z,2.03
2018-05-02T01:34:37.936Z,2.00
2018-05-02T01:37:05.396Z,1.70
2018-05-02T01:39:32.844Z,1.90
2018-05-02T01:42:00.304Z,1.80
2018-05-02T01:44:27.762Z,1.90
2018-05-02T01:46:55.221Z,2.10
2018-05-02T01:49:23.570Z,1.70
2018-05-02T01:51:51.019Z,1.50
2018-05-02T01:54:18.469Z,2.23
2018-05-02T01:56:45.916Z,1.47
2018-05-02T01:59:13.367Z,1.63
2018-05-02T02:01:41.577Z,1.80
2018-05-02T02:04:09.463Z,1.70
2018-05-02T02:06:36.918Z,2.00
2018-05-02T02:09:05.179Z,1.60
2018-05-02T02:11:32.619Z,1.83
2018-05-02T02:14:00.059Z,1.67
2018-05-02T02:16:28.267Z,1.70
2018-05-02T02:18:55.715Z,1.40
2018-05-02T02:21:23.168Z,3.20
2018-05-02T02:23:50.637Z,1.47
2018-05-02T02:26:18.094Z,1.90
2018-05-02T02:28:45.552Z,1.87
2018-05-02T02:31:13.008Z,1.77
2018-05-02T02:33:40.475Z,1.57
2018-05-02T02:36:07.919Z,1.37
2018-05-02T02:38:35.385Z,1.50
2018-05-02T02:41:02.827Z,1.90
2018-05-02T02:43:30.283Z,1.73
2018-05-02T02:45:57.727Z,1.63
2018-05-02T02:48:25.187Z,1.87
2018-05-02T02:50:52.627Z,1.77
2018-05-02T02:53:20.096Z,1.67
2018-05-02T02:55:47.549Z,2.13
2018-05-02T02:58:14.986Z,1.80
2018-05-02T03:00:43.206Z,1.80
2018-05-02T03:03:10.658Z,1.80
2018-05-02T03:05:38.111Z,2.13
2018-05-02T03:08:05.555Z,1.80
2018-05-02T03:10:33.008Z,1.90
2018-05-02T03:13:00.452Z,1.70
2018-05-02T03:15:28.664Z,1.80
2018-05-02T03:17:56.114Z,2.70
2018-05-02T03:20:23.568Z,2.20
2018-05-02T03:22:51.011Z,2.17
2018-05-02T03:25:18.460Z,2.10
2018-05-02T03:27:45.922Z,1.90
2018-05-02T03:30:13.376Z,2.00
2018-05-02T03:32:41.591Z,2.00
2018-05-02T03:35:09.040Z,1.93
2018-05-02T03:37:36.503Z,2.30
2018-05-02T03:40:03.953Z,1.57
2018-05-02T03:42:31.425Z,1.70
2018-05-02T03:44:58.879Z,2.30
2018-05-02T03:47:26.325Z,2.20
2018-05-02T03:49:53.784Z,1.93
2018-05-02T03:52:21.232Z,1.97
2018-05-02T03:54:48.698Z,2.10
2018-05-02T03:57:16.135Z,2.10
2018-05-02T03:59:55.428Z,2.33
2018-05-02T04:02:35.602Z,1.83
2018-05-02T04:05:14.991Z,1.97
2018-05-02T04:07:43.222Z,1.87
2018-05-02T04:10:10.678Z,1.70
2018-05-02T04:12:38.128Z,1.90
2018-05-02T04:15:05.571Z,1.80
2018-05-02T04:17:33.785Z,2.03
2018-05-02T04:20:01.247Z,2.13
2018-05-02T04:22:28.701Z,1.93
2018-05-02T04:24:56.148Z,2.10
2018-05-02T04:27:23.603Z,1.60
2018-05-02T04:29:51.065Z,1.80
2018-05-02T04:32:18.507Z,2.07
2018-05-02T04:34:45.968Z,2.10
2018-05-02T04:37:13.415Z,1.97
2018-05-02T04:39:40.876Z,2.00
2018-05-02T04:42:08.318Z,2.33
2018-05-02T04:44:35.790Z,1.90
2018-05-02T04:47:03.240Z,2.20
2018-05-02T04:49:30.696Z,2.03
2018-05-02T04:51:58.164Z,2.30
2018-05-02T04:54:25.663Z,2.50
2018-05-02T04:56:53.089Z,2.33
2018-05-02T04:59:20.536Z,2.10
2018-05-02T05:01:47.979Z,2.07
2018-05-02T05:04:15.443Z,1.80
2018-05-02T05:06:42.930Z,2.53
2018-05-02T05:09:10.336Z,2.20
2018-05-02T05:11:38.547Z,2.43
2018-05-02T05:14:05.999Z,2.30
2018-05-02T05:16:33.447Z,2.23
2018-05-02T05:19:00.927Z,2.30
2018-05-02T05:21:28.372Z,2.40
2018-05-02T05:23:59.007Z,2.10
2018-05-02T05:26:26.471Z,2.67
2018-05-02T05:28:53.930Z,2.60
2018-05-02T05:31:21.388Z,2.40
2018-05-02T05:33:48.844Z,3.00
2018-05-02T05:36:16.305Z,2.47
2018-05-02T05:38:43.773Z,2.73
2018-05-02T05:41:11.221Z,2.10
2018-05-02T05:43:38.697Z,2.50
2018-05-02T05:46:06.141Z,3.03
2018-05-02T05:48:33.579Z,2.40
2018-05-02T05:51:01.028Z,2.23
2018-05-02T05:53:28.510Z,2.90
2018-05-02T05:55:55.939Z,2.67
2018-05-02T05:58:23.383Z,3.30
2018-05-02T06:00:50.986Z,2.63
2018-05-02T06:03:18.443Z,2.43
2018-05-02T06:05:45.887Z,2.70
2018-05-02T06:08:14.113Z,3.30
2018-05-02T06:10:42.328Z,3.37
2018-05-02T06:13:09.780Z,3.07
2018-05-02T06:15:37.239Z,2.97
2018-05-02T06:18:04.693Z,4.23
2018-05-02T06:20:32.168Z,6.20
2018-05-02T06:22:59.609Z,2.47
2018-05-02T06:25:27.063Z,2.60
2018-05-02T06:27:54.511Z,2.93
2018-05-02T06:30:21.968Z,2.63
2018-05-02T06:32:49.428Z,2.50
2018-05-02T06:35:16.896Z,2.30
2018-05-02T06:37:44.362Z,2.40
2018-05-02T06:40:11.799Z,2.13
2018-05-02T06:42:39.250Z,2.87
2018-05-02T06:45:06.716Z,2.50
2018-05-02T06:47:34.168Z,2.50
2018-05-02T06:50:01.649Z,2.60
2018-05-02T06:52:29.100Z,2.47
2018-05-02T06:54:56.567Z,2.47
2018-05-02T06:57:24.024Z,2.70
2018-05-02T06:59:51.485Z,2.83
2018-05-02T07:02:18.936Z,2.53
2018-05-02T07:04:46.435Z,2.57
2018-05-02T07:07:13.969Z,2.10
2018-05-02T07:09:41.377Z,2.63
2018-05-02T07:12:08.819Z,3.50
2018-05-02T07:14:36.276Z,2.43
2018-05-02T07:17:03.726Z,2.40
2018-05-02T07:19:31.185Z,2.60
2018-05-02T07:21:58.640Z,2.60
2018-05-02T07:24:26.105Z,3.10
2018-05-02T07:26:53.548Z,2.60
2018-05-02T07:29:21.785Z,2.67
2018-05-02T07:31:49.228Z,3.07
2018-05-02T07:34:16.679Z,2.50
2018-05-02T07:36:44.128Z,2.73
2018-05-02T07:39:11.575Z,2.50
2018-05-02T07:41:39.029Z,3.03
2018-05-02T07:44:06.482Z,2.67
2018-05-02T07:46:33.936Z,2.67
2018-05-02T07:49:01.410Z,3.20
2018-05-02T07:51:28.844Z,3.00
2018-05-02T07:53:56.283Z,2.67
2018-05-02T07:56:24.535Z,3.00
2018-05-02T07:58:51.972Z,2.87
2018-05-02T08:01:19.430Z,3.10
2018-05-02T08:03:46.871Z,2.70
2018-05-02T08:06:14.315Z,3.27
2018-05-02T08:08:41.772Z,2.83
2018-05-02T08:11:09.287Z,2.80
2018-05-02T08:13:36.679Z,3.23
2018-05-02T08:16:04.131Z,2.50
2018-05-02T08:18:31.576Z,3.13
2018-05-02T08:20:59.036Z,3.50
2018-05-02T08:23:26.492Z,3.20
2018-05-02T08:25:53.947Z,2.80
2018-05-02T08:28:21.387Z,2.90
2018-05-02T08:30:49.614Z,2.80
2018-05-02T08:33:17.056Z,2.80
2018-05-02T08:35:44.508Z,3.30
2018-05-02T08:38:11.964Z,2.90
2018-05-02T08:40:39.423Z,2.53
2018-05-02T08:43:06.876Z,2.97
2018-05-02T08:45:34.328Z,3.20
2018-05-02T08:48:01.779Z,3.60
2018-05-02T08:50:29.230Z,2.53
2018-05-02T08:52:56.690Z,3.20
2018-05-02T08:55:24.152Z,3.20
2018-05-02T08:57:51.611Z,3.00
2018-05-02T09:00:19.060Z,2.60
2018-05-02T09:02:46.525Z,2.77
2018-05-02T09:05:13.989Z,3.30
2018-05-02T09:07:41.434Z,3.00
2018-05-02T09:10:08.893Z,2.83
2018-05-02T09:12:36.347Z,3.97
2018-05-02T09:15:03.812Z,2.67
2018-05-02T09:17:31.275Z,2.30
2018-05-02T09:19:58.733Z,2.13
2018-05-02T09:22:26.181Z,2.80
2018-05-02T09:24:53.620Z,3.00
2018-05-02T09:27:21.846Z,3.00
2018-05-02T09:29:49.298Z,2.80
2018-05-02T09:32:16.743Z,2.87
2018-05-02T09:34:44.196Z,2.97
2018-05-02T09:37:11.655Z,2.80
2018-05-02T09:39:39.107Z,3.13
2018-05-02T09:42:06.562Z,3.10
2018-05-02T09:44:34.013Z,2.83
2018-05-02T09:47:01.449Z,3.10
2018-05-02T09:49:29.667Z,3.10
2018-05-02T09:51:57.122Z,3.10
2018-05-02T09:54:24.560Z,3.00
2018-05-02T09:56:52.020Z,2.90
2018-05-02T09:59:19.463Z,3.03
2018-05-02T10:01:46.910Z,3.20
2018-05-02T10:04:14.355Z,2.70
2018-05-02T10:06:42.576Z,2.93
2018-05-02T10:09:10.039Z,3.03
2018-05-02T10:11:37.467Z,2.77
2018-05-02T10:14:04.917Z,2.80
2018-05-02T10:16:32.360Z,3.17
2018-05-02T10:19:00.576Z,2.93
2018-05-02T10:21:28.016Z,3.40
2018-05-02T10:23:55.462Z,2.90
2018-05-02T10:26:22.974Z,3.10
2018-05-02T10:28:50.376Z,2.90
2018-05-02T10:31:17.841Z,2.90
2018-05-02T10:33:45.284Z,3.83
2018-05-02T10:36:12.739Z,2.47
2018-05-02T10:38:40.191Z,3.53
2018-05-02T10:41:08.547Z,2.60
2018-05-02T10:43:36.777Z,2.80
2018-05-02T10:46:04.225Z,3.10
2018-05-02T10:48:31.669Z,2.93
2018-05-02T10:50:59.115Z,2.70
2018-05-02T10:53:26.569Z,3.47
2018-05-02T10:55:54.831Z,2.90
2018-05-02T10:58:22.227Z,2.90
2018-05-02T11:00:49.679Z,2.73
2018-05-02T11:03:17.128Z,3.17
2018-05-02T11:05:44.591Z,3.10
2018-05-02T11:08:12.031Z,3.20
2018-05-02T11:10:39.473Z,2.90
2018-05-02T11:13:07.687Z,3.13
2018-05-02T11:15:35.149Z,2.90
2018-05-02T11:18:02.599Z,2.80
2018-05-02T11:20:30.052Z,3.30
2018-05-02T11:22:57.497Z,3.33
2018-05-02T11:25:24.936Z,3.67
2018-05-02T11:27:53.176Z,3.00
2018-05-02T11:30:20.636Z,3.77
2018-05-02T11:32:48.095Z,3.33
2018-05-02T11:35:15.535Z,3.00
2018-05-02T11:37:42.992Z,4.00
2018-05-02T11:40:10.439Z,3.70
2018-05-02T11:42:37.904Z,3.50
2018-05-02T11:45:05.352Z,3.33
2018-05-02T11:47:32.797Z,4.27
2018-05-02T11:50:00.239Z,4.37
2018-05-02T11:52:27.693Z,3.67
2018-05-02T11:54:55.148Z,3.60
2018-05-02T11:57:22.615Z,3.83
2018-05-02T11:59:50.069Z,3.60
2018-05-02T12:02:17.578Z,3.77
2018-05-02T12:04:45.019Z,4.37
2018-05-02T12:07:12.456Z,4.43
2018-05-02T12:09:39.903Z,3.60
2018-05-02T12:12:07.371Z,4.00
2018-05-02T12:14:34.823Z,3.87
2018-05-02T12:17:02.270Z,3.07
2018-05-02T12:19:29.726Z,3.67
2018-05-02T12:21:57.280Z,4.10
2018-05-02T12:24:24.651Z,4.20
2018-05-02T12:26:52.106Z,4.20
2018-05-02T12:29:19.555Z,3.93
2018-05-02T12:31:47.021Z,4.10
2018-05-02T12:34:14.459Z,3.97
2018-05-02T12:36:41.919Z,4.47
2018-05-02T12:39:09.366Z,3.90
2018-05-02T12:41:36.823Z,4.37
2018-05-02T12:44:04.274Z,3.30
2018-05-02T12:46:31.743Z,5.20
2018-05-02T12:48:59.188Z,3.10
2018-05-02T12:51:26.656Z,4.07
2018-05-02T12:53:54.109Z,4.50
2018-05-02T12:56:21.561Z,4.40
2018-05-02T12:58:49.008Z,5.17
2018-05-02T13:01:17.236Z,4.77
2018-05-02T13:03:44.696Z,5.30
2018-05-02T13:06:12.907Z,5.33
2018-05-02T13:08:41.140Z,5.53
2018-05-02T13:11:08.598Z,5.63
2018-05-02T13:13:36.052Z,5.53
2018-05-02T13:16:03.508Z,5.30
2018-05-02T13:18:30.963Z,4.80
2018-05-02T13:20:58.432Z,4.97
2018-05-02T13:23:25.934Z,4.33
2018-05-02T13:25:53.342Z,4.67
2018-05-02T13:28:20.821Z,5.23
2018-05-02T13:30:48.296Z,4.70
2018-05-02T13:33:16.519Z,3.23
2018-05-02T13:35:43.971Z,3.57
2018-05-02T13:38:11.440Z,3.57
2018-05-02T13:40:38.895Z,3.33
2018-05-02T13:43:06.359Z,3.47
2018-05-02T13:45:33.821Z,3.73
2018-05-02T13:48:01.279Z,4.00
2018-05-02T13:50:28.735Z,3.50
2018-05-02T13:52:56.214Z,4.17
2018-05-02T13:55:24.480Z,3.77
2018-05-02T13:57:51.916Z,3.60
2018-05-02T14:00:19.361Z,3.63
2018-05-02T14:02:46.815Z,4.07
2018-05-02T14:05:14.265Z,3.97
2018-05-02T14:07:41.731Z,3.50
2018-05-02T14:10:09.195Z,4.57
2018-05-02T14:12:36.643Z,3.63
2018-05-02T14:15:04.095Z,4.67
2018-05-02T14:17:31.547Z,4.67
2018-05-02T14:19:59.006Z,4.13
2018-05-02T14:22:26.459Z,4.60
2018-05-02T14:24:53.915Z,4.57
2018-05-02T14:27:21.372Z,4.10
2018-05-02T14:29:48.814Z,4.07
2018-05-02T14:32:16.270Z,4.20
2018-05-02T14:34:43.730Z,5.33
2018-05-02T14:37:11.175Z,3.60
2018-05-02T14:39:38.627Z,4.60
2018-05-02T14:42:06.831Z,4.17
2018-05-02T14:44:34.275Z,3.83
2018-05-02T14:47:01.719Z,4.53
2018-05-02T14:49:29.173Z,3.90
2018-05-02T14:51:56.615Z,4.27
2018-05-02T14:54:24.850Z,4.53
2018-05-02T14:56:52.285Z,3.80
2018-05-02T14:59:19.751Z,4.40
2018-05-02T15:01:47.524Z,4.20
2018-05-02T15:04:14.968Z,3.60
2018-05-02T15:06:42.421Z,4.30
2018-05-02T15:09:09.873Z,4.60
2018-05-02T15:11:37.322Z,4.70
2018-05-02T15:14:04.768Z,5.33
2018-05-02T15:16:32.212Z,4.60
2018-05-02T15:19:00.428Z,4.80
2018-05-02T15:21:27.878Z,4.50
2018-05-02T15:23:55.336Z,4.70
2018-05-02T15:26:22.782Z,4.10
2018-05-02T15:28:50.235Z,4.23
2018-05-02T15:31:17.683Z,3.97
2018-05-02T15:33:45.144Z,4.70
2018-05-02T15:36:12.632Z,3.70
2018-05-02T15:38:40.093Z,4.07
2018-05-02T15:41:07.556Z,4.23
2018-05-02T15:43:35.008Z,4.73
2018-05-02T15:46:02.467Z,4.10
2018-05-02T15:48:29.914Z,5.80
2018-05-02T15:50:57.363Z,5.07
2018-05-02T15:53:24.822Z,6.13
2018-05-02T15:55:52.277Z,6.60
2018-05-02T15:58:19.826Z,5.53
2018-05-02T16:00:47.177Z,5.23
2018-05-02T16:03:14.628Z,5.40
2018-05-02T16:05:42.080Z,5.40
2018-05-02T16:08:09.551Z,6.73
2018-05-02T16:10:37.012Z,6.43
2018-05-02T16:13:04.486Z,6.20
2018-05-02T16:15:31.933Z,8.50
2018-05-02T16:17:59.391Z,5.80
2018-05-02T16:20:26.844Z,6.10
2018-05-02T16:22:54.312Z,5.73
2018-05-02T16:25:21.772Z,6.30
2018-05-02T16:27:49.347Z,6.27
2018-05-02T16:30:16.705Z,6.77
2018-05-02T16:32:44.175Z,7.00
2018-05-02T16:35:12.392Z,6.00
2018-05-02T16:37:39.845Z,5.60
2018-05-02T16:40:07.416Z,6.07
2018-05-02T16:42:35.048Z,7.23
2018-05-02T16:45:02.520Z,6.57
2018-05-02T16:47:29.961Z,7.33
2018-05-02T16:49:57.409Z,6.57
2018-05-02T16:52:25.628Z,7.40
2018-05-02T16:54:53.083Z,6.90
2018-05-02T16:57:20.529Z,6.53
2018-05-02T16:59:47.977Z,5.93
2018-05-02T17:02:15.440Z,5.90
2018-05-02T17:04:42.930Z,5.60
2018-05-02T17:07:10.333Z,5.80
2018-05-02T17:09:37.788Z,6.17
2018-05-02T17:12:05.222Z,5.73
2018-05-02T17:14:33.447Z,6.17
2018-05-02T17:17:00.902Z,6.60
2018-05-02T17:19:28.351Z,6.23
2018-05-02T17:21:55.809Z,6.93
2018-05-02T17:24:23.245Z,6.60
2018-05-02T17:26:50.697Z,6.00
2018-05-02T17:29:18.144Z,6.10
2018-05-02T17:31:46.360Z,8.07
2018-05-02T17:34:13.802Z,5.70
2018-05-02T17:36:41.264Z,6.83
2018-05-02T17:39:08.726Z,5.70
2018-05-02T17:41:36.178Z,5.57
2018-05-02T17:44:03.636Z,5.37
2018-05-02T17:46:31.173Z,6.70
2018-05-02T17:48:58.543Z,6.43
2018-05-02T17:51:25.991Z,5.43
2018-05-02T17:53:53.459Z,8.00
2018-05-02T17:56:20.898Z,6.63
2018-05-02T17:58:48.366Z,5.80
2018-05-02T18:01:15.806Z,6.17
2018-05-02T18:03:43.277Z,6.00
2018-05-02T18:06:10.720Z,7.43
2018-05-02T18:08:38.187Z,6.70
2018-05-02T18:11:05.639Z,6.63
2018-05-02T18:13:33.105Z,6.90
2018-05-02T18:16:00.619Z,6.30
2018-05-02T18:18:28.013Z,6.13
2018-05-02T18:20:55.454Z,6.50
2018-05-02T18:23:22.907Z,6.00
2018-05-02T18:25:51.128Z,6.90
2018-05-02T18:28:18.585Z,6.10
2018-05-02T18:30:46.036Z,7.00
2018-05-02T18:33:14.678Z,5.67
2018-05-02T18:35:42.903Z,6.33
2018-05-02T18:38:10.353Z,6.43
2018-05-02T18:40:37.808Z,5.70
2018-05-02T18:43:05.255Z,5.77
2018-05-02T18:45:32.691Z,6.90
2018-05-02T18:48:00.152Z,6.20
2018-05-02T18:50:27.600Z,5.70
2018-05-02T18:52:55.065Z,5.13
2018-05-02T18:55:22.507Z,4.60
2018-05-02T18:57:50.729Z,5.40
2018-05-02T19:00:18.173Z,5.43
2018-05-02T19:02:45.625Z,4.30
2018-05-02T19:05:13.066Z,3.73
2018-05-02T19:07:40.512Z,4.70
2018-05-02T19:10:08.722Z,3.97
2018-05-02T19:12:36.165Z,4.40
2018-05-02T19:15:03.620Z,4.93
2018-05-02T19:17:31.069Z,4.90
2018-05-02T19:20:04.256Z,6.00
2018-05-02T19:22:31.741Z,7.43
2018-05-02T19:25:04.882Z,7.30
2018-05-02T19:27:33.110Z,7.03
2018-05-02T19:30:00.557Z,7.63
2018-05-02T19:32:33.751Z,7.07
2018-05-02T19:35:01.215Z,6.80
2018-05-02T19:37:28.660Z,6.73
2018-05-02T19:40:01.873Z,6.30
2018-05-02T19:42:35.072Z,6.50
2018-05-02T19:45:02.572Z,5.80
2018-05-02T19:47:30.024Z,7.00
2018-05-02T19:49:58.253Z,7.13
2018-05-02T19:52:31.512Z,7.60
2018-05-02T19:54:58.980Z,7.07
2018-05-02T19:57:26.438Z,7.10
2018-05-02T19:59:53.895Z,6.27
2018-05-02T20:02:27.183Z,6.20
2018-05-02T20:04:54.644Z,6.30
2018-05-02T20:07:27.736Z,5.80
2018-05-02T20:10:00.739Z,5.77
2018-05-02T20:15:33.027Z,6.00
2018-05-02T20:18:00.480Z,7.10
2018-05-02T20:20:27.942Z,5.97
2018-05-02T20:22:55.404Z,5.63
2018-05-02T20:25:23.339Z,5.67
2018-05-02T20:27:50.712Z,5.10
2018-05-02T20:30:18.168Z,5.20
2018-05-02T20:32:45.623Z,5.43
2018-05-02T20:35:14.037Z,5.90
2018-05-02T20:37:50.391Z,5.60
2018-05-02T20:40:20.629Z,5.27
2018-05-02T20:42:55.891Z,5.03
2018-05-02T20:45:23.953Z,5.97
2018-05-02T20:47:53.048Z,4.80
2018-05-02T20:50:20.525Z,6.20
2018-05-02T20:52:47.973Z,6.33
2018-05-02T20:55:15.549Z,6.20
2018-05-02T20:57:43.022Z,6.50
2018-05-02T21:00:10.583Z,5.80
2018-05-02T21:02:38.311Z,5.90
2018-05-02T21:05:06.784Z,6.17
2018-05-02T21:07:34.252Z,5.63
2018-05-02T21:10:01.704Z,6.00
2018-05-02T21:12:29.157Z,6.63
2018-05-02T21:14:57.379Z,7.60
2018-05-02T21:17:24.835Z,6.30
2018-05-02T21:19:52.328Z,5.63
2018-05-02T21:22:19.804Z,6.57
2018-05-02T21:24:47.255Z,6.40
2018-05-02T21:27:15.483Z,6.53
2018-05-02T21:29:54.670Z,6.87
2018-05-02T21:32:23.384Z,6.30
2018-05-02T21:34:55.581Z,6.67
2018-05-02T21:37:24.900Z,6.17
2018-05-02T21:39:52.376Z,5.80
2018-05-02T21:42:20.003Z,5.90
2018-05-02T21:44:48.243Z,5.73
2018-05-02T21:47:15.707Z,5.93
2018-05-02T21:49:54.298Z,6.30
2018-05-02T21:52:31.724Z,5.80
2018-05-02T21:55:03.748Z,6.70
2018-05-02T21:57:42.901Z,6.60
2018-05-02T22:00:10.390Z,7.50
2018-05-02T22:02:37.843Z,8.97
2018-05-02T22:05:05.287Z,8.37
2018-05-02T22:07:32.748Z,7.73
2018-05-02T22:10:00.209Z,8.90
2018-05-02T22:12:27.675Z,8.13
2018-05-02T22:14:55.129Z,8.30
2018-05-02T22:17:22.585Z,8.13
2018-05-02T22:19:50.032Z,7.67
2018-05-02T22:22:17.497Z,8.17
2018-05-02T22:24:44.948Z,8.07
2018-05-02T22:27:12.408Z,8.50
2018-05-02T22:29:39.858Z,9.00
2018-05-02T22:32:07.312Z,8.27
2018-05-02T22:34:34.936Z,8.63
2018-05-02T22:37:02.408Z,8.33
2018-05-02T22:39:29.855Z,7.37
2018-05-02T22:41:57.318Z,7.03
2018-05-02T22:44:24.760Z,6.57
2018-05-02T22:46:52.227Z,5.53
2018-05-02T22:49:19.680Z,6.87
2018-05-02T22:51:47.131Z,6.23
2018-05-02T22:54:14.584Z,6.67
2018-05-02T22:56:42.048Z,6.13
2018-05-02T22:59:09.490Z,5.80
2018-05-02T23:01:36.953Z,7.00
2018-05-02T23:04:04.416Z,6.50
2018-05-02T23:06:31.847Z,6.40
2018-05-02T23:09:00.064Z,6.50
2018-05-02T23:11:27.533Z,6.80
2018-05-02T23:13:54.995Z,6.93
2018-05-02T23:16:22.460Z,6.83
2018-05-02T23:18:49.919Z,6.40
2018-05-02T23:21:17.386Z,6.90
2018-05-02T23:23:44.827Z,6.00
2018-05-02T23:26:12.329Z,6.83
2018-05-02T23:28:40.545Z,7.00
2018-05-02T23:31:08.013Z,6.87
2018-05-02T23:33:35.464Z,6.70
2018-05-02T23:36:02.905Z,6.13
2018-05-02T23:38:30.354Z,7.20
2018-05-02T23:40:57.809Z,6.83
2018-05-02T23:43:25.269Z,7.77
2018-05-02T23:45:52.720Z,7.57
2018-05-02T23:48:20.172Z,7.67
2018-05-02T23:50:47.631Z,8.00
2018-05-02T23:53:15.085Z,6.93
2018-05-02T23:55:42.538Z,7.47
2018-05-02T23:58:09.992Z,7.50
