createdAt,value
2018-09-14T00:01:45.467Z,16.00
2018-09-14T00:04:13.168Z,16.10
2018-09-14T00:06:40.844Z,16.00
2018-09-14T00:09:17.874Z,15.90
2018-09-14T00:14:12.948Z,15.70
2018-09-14T00:16:40.611Z,15.80
2018-09-14T00:19:08.376Z,15.60
2018-09-14T00:21:36.267Z,15.60
2018-09-14T00:24:04.012Z,15.70
2018-09-14T00:26:31.706Z,15.70
2018-09-14T00:28:59.404Z,15.60
2018-09-14T00:31:27.129Z,15.70
2018-09-14T00:33:54.879Z,15.70
2018-09-14T00:36:22.772Z,15.70
2018-09-14T00:38:51.451Z,15.70
2018-09-14T00:41:19.176Z,15.70
2018-09-14T00:43:46.860Z,15.60
2018-09-14T00:46:14.576Z,15.60
2018-09-14T00:48:42.300Z,15.60
2018-09-14T00:51:09.980Z,15.60
2018-09-14T00:53:37.630Z,15.60
2018-09-14T00:56:05.364Z,15.40
2018-09-14T00:58:33.032Z,15.50
2018-09-14T01:01:11.204Z,15.40
2018-09-14T01:03:38.867Z,15.30
2018-09-14T01:06:06.695Z,15.30
2018-09-14T01:08:34.359Z,15.30
2018-09-14T01:11:18.633Z,15.20
2018-09-14T01:13:46.280Z,15.30
2018-09-14T01:16:13.977Z,15.30
2018-09-14T01:18:41.716Z,15.30
2018-09-14T01:21:09.456Z,15.20
2018-09-14T01:23:37.148Z,15.40
2018-09-14T01:26:04.856Z,15.20
2018-09-14T01:28:32.524Z,15.20
2018-09-14T01:31:14.540Z,15.10
2018-09-14T01:33:42.260Z,15.00
2018-09-14T01:36:11.379Z,15.10
2018-09-14T01:38:43.431Z,15.20
2018-09-14T01:41:11.124Z,15.20
2018-09-14T01:43:38.992Z,15.30
2018-09-14T01:46:07.256Z,15.40
2018-09-14T01:48:34.999Z,15.40
2018-09-14T01:51:02.671Z,15.40
2018-09-14T01:53:30.348Z,15.40
2018-09-14T01:55:58.103Z,15.30
2018-09-14T01:58:25.840Z,15.30
2018-09-14T02:00:53.576Z,15.30
2018-09-14T02:03:21.278Z,15.30
2018-09-14T02:05:48.911Z,15.40
2018-09-14T02:08:16.646Z,15.40
2018-09-14T02:10:46.315Z,15.30
2018-09-14T02:13:13.875Z,15.30
2018-09-14T02:15:41.399Z,15.30
2018-09-14T02:18:08.943Z,15.30
2018-09-14T02:20:53.491Z,15.30
2018-09-14T02:23:21.011Z,15.30
2018-09-14T02:25:48.583Z,15.30
2018-09-14T02:28:16.167Z,15.30
2018-09-14T02:30:48.395Z,15.30
2018-09-14T02:33:16.264Z,15.30
2018-09-14T02:35:43.976Z,15.30
2018-09-14T02:38:11.668Z,15.40
2018-09-14T02:40:43.460Z,15.30
2018-09-14T02:43:11.144Z,15.40
2018-09-14T02:45:38.817Z,15.40
2018-09-14T02:48:06.464Z,15.40
2018-09-14T02:50:37.891Z,15.40
2018-09-14T02:53:05.632Z,15.40
2018-09-14T02:55:33.332Z,15.30
2018-09-14T02:58:00.996Z,15.20
2018-09-14T03:00:36.811Z,15.20
2018-09-14T03:03:04.513Z,15.20
2018-09-14T03:05:32.230Z,15.30
2018-09-14T03:07:59.864Z,15.30
2018-09-14T03:10:33.503Z,15.20
2018-09-14T03:13:01.260Z,15.10
2018-09-14T03:15:28.926Z,15.00
2018-09-14T03:17:56.675Z,14.90
2018-09-14T03:20:32.319Z,15.00
2018-09-14T03:22:59.999Z,15.00
2018-09-14T03:25:27.735Z,15.10
2018-09-14T03:27:55.437Z,15.20
2018-09-14T03:30:28.042Z,15.30
2018-09-14T03:32:55.747Z,15.10
2018-09-14T03:35:23.432Z,15.10
2018-09-14T03:37:51.132Z,15.10
2018-09-14T03:40:30.464Z,15.20
2018-09-14T03:42:58.195Z,15.10
2018-09-14T03:45:25.948Z,14.90
2018-09-14T03:47:53.648Z,15.00
2018-09-14T03:50:23.423Z,15.00
2018-09-14T03:52:51.164Z,15.00
2018-09-14T03:55:18.843Z,15.10
2018-09-14T03:57:46.564Z,15.10
2018-09-14T04:00:16.360Z,15.10
2018-09-14T04:02:44.007Z,15.10
2018-09-14T04:05:11.692Z,15.20
2018-09-14T04:07:39.421Z,15.10
2018-09-14T04:10:08.196Z,15.00
2018-09-14T04:12:35.871Z,14.90
2018-09-14T04:15:03.580Z,14.90
2018-09-14T04:17:32.071Z,15.00
2018-09-14T04:20:00.635Z,14.90
2018-09-14T04:22:28.152Z,14.90
2018-09-14T04:24:55.739Z,14.90
2018-09-14T04:27:23.280Z,14.90
2018-09-14T04:29:56.588Z,14.90
2018-09-14T04:32:24.147Z,14.80
2018-09-14T04:34:51.884Z,14.90
2018-09-14T04:37:19.528Z,15.00
2018-09-14T04:39:47.268Z,15.00
2018-09-14T04:42:14.988Z,15.00
2018-09-14T04:44:42.676Z,15.00
2018-09-14T04:47:10.316Z,15.00
2018-09-14T04:49:41.424Z,14.90
2018-09-14T04:52:09.098Z,14.90
2018-09-14T04:54:36.812Z,14.90
2018-09-14T04:57:04.529Z,14.90
2018-09-14T04:59:41.391Z,14.80
2018-09-14T05:02:09.035Z,14.80
2018-09-14T05:04:36.749Z,14.90
2018-09-14T05:07:04.340Z,14.80
2018-09-14T05:09:42.665Z,14.80
2018-09-14T05:12:10.352Z,14.80
2018-09-14T05:14:38.066Z,14.60
2018-09-14T05:17:05.729Z,14.50
2018-09-14T05:19:47.219Z,14.50
2018-09-14T05:22:14.917Z,14.50
2018-09-14T05:24:42.630Z,14.50
2018-09-14T05:27:10.355Z,14.50
2018-09-14T05:29:47.388Z,14.60
2018-09-14T05:32:15.092Z,14.60
2018-09-14T05:34:42.804Z,14.70
2018-09-14T05:37:10.556Z,14.70
2018-09-14T05:39:38.241Z,14.80
2018-09-14T05:42:05.868Z,14.90
2018-09-14T05:44:33.504Z,14.90
2018-09-14T05:47:01.165Z,15.00
2018-09-14T05:49:28.939Z,15.10
2018-09-14T05:51:56.600Z,15.20
2018-09-14T05:54:24.279Z,15.20
2018-09-14T05:56:51.955Z,15.30
2018-09-14T05:59:21.672Z,15.40
2018-09-14T06:01:49.320Z,15.40
2018-09-14T06:04:17.083Z,15.40
2018-09-14T06:06:44.748Z,15.40
2018-09-14T06:09:16.883Z,15.30
2018-09-14T06:11:44.551Z,15.30
2018-09-14T06:14:12.309Z,15.10
2018-09-14T06:16:40.378Z,15.10
2018-09-14T06:19:15.537Z,15.20
2018-09-14T06:21:43.221Z,15.10
2018-09-14T06:24:10.908Z,15.10
2018-09-14T06:26:38.651Z,15.10
2018-09-14T06:29:08.407Z,15.30
2018-09-14T06:31:36.088Z,15.20
2018-09-14T06:34:03.832Z,15.40
2018-09-14T06:36:31.492Z,15.30
2018-09-14T06:39:04.904Z,15.40
2018-09-14T06:41:32.644Z,15.40
2018-09-14T06:44:00.312Z,15.40
2018-09-14T06:46:28.004Z,15.50
2018-09-14T06:48:57.771Z,15.40
2018-09-14T06:51:25.509Z,15.50
2018-09-14T06:53:53.215Z,15.60
2018-09-14T06:56:20.915Z,15.60
2018-09-14T06:58:49.583Z,15.70
2018-09-14T07:01:17.251Z,15.70
2018-09-14T07:03:44.905Z,15.70
2018-09-14T07:06:12.664Z,15.60
2018-09-14T07:08:40.315Z,15.70
2018-09-14T07:11:08.000Z,15.70
2018-09-14T07:13:35.605Z,15.80
2018-09-14T07:16:03.391Z,15.80
2018-09-14T07:18:31.073Z,16.00
2018-09-14T07:20:59.847Z,15.90
2018-09-14T07:23:27.539Z,16.00
2018-09-14T07:25:55.085Z,15.80
2018-09-14T07:28:22.575Z,15.80
2018-09-14T07:30:50.194Z,15.90
2018-09-14T07:33:17.647Z,15.90
2018-09-14T07:35:45.990Z,16.10
2018-09-14T07:38:13.499Z,16.10
2018-09-14T07:40:41.124Z,16.30
2018-09-14T07:43:08.668Z,16.20
2018-09-14T07:45:36.200Z,16.40
2018-09-14T07:48:03.905Z,16.50
2018-09-14T07:50:40.743Z,16.40
2018-09-14T07:53:08.485Z,16.50
2018-09-14T07:55:36.405Z,16.70
2018-09-14T07:58:04.160Z,16.80
2018-09-14T08:00:32.872Z,16.80
2018-09-14T08:03:00.584Z,16.80
2018-09-14T08:05:28.270Z,16.80
2018-09-14T08:07:55.980Z,16.90
2018-09-14T08:10:23.764Z,16.80
2018-09-14T08:12:51.485Z,16.90
2018-09-14T08:15:19.235Z,16.80
2018-09-14T08:17:46.996Z,16.90
2018-09-14T08:20:14.833Z,17.00
2018-09-14T08:22:42.451Z,17.20
2018-09-14T08:25:10.240Z,17.20
2018-09-14T08:27:37.975Z,17.20
2018-09-14T08:30:05.673Z,17.30
2018-09-14T08:32:33.418Z,17.30
2018-09-14T08:35:01.076Z,17.50
2018-09-14T08:37:28.862Z,17.50
2018-09-14T08:39:56.545Z,17.50
2018-09-14T08:42:24.251Z,17.50
2018-09-14T08:44:52.016Z,17.80
2018-09-14T08:47:19.712Z,17.70
2018-09-14T08:49:54.845Z,17.70
2018-09-14T08:52:22.692Z,17.90
2018-09-14T08:54:50.364Z,18.10
2018-09-14T08:57:18.101Z,18.40
2018-09-14T09:00:18.308Z,18.40
2018-09-14T09:02:46.000Z,18.40
2018-09-14T09:05:13.641Z,18.40
2018-09-14T09:07:41.409Z,18.20
2018-09-14T09:10:09.176Z,17.90
2018-09-14T09:12:36.920Z,17.90
2018-09-14T09:15:04.629Z,17.90
2018-09-14T09:17:32.415Z,18.00
2018-09-14T09:20:01.160Z,17.90
2018-09-14T09:22:28.904Z,18.20
2018-09-14T09:24:56.493Z,18.50
2018-09-14T09:27:24.370Z,18.30
2018-09-14T09:29:52.085Z,18.40
2018-09-14T09:32:19.878Z,18.80
2018-09-14T09:34:47.640Z,19.10
2018-09-14T09:37:15.355Z,19.20
2018-09-14T09:39:50.404Z,19.00
2018-09-14T09:42:18.124Z,19.30
2018-09-14T09:44:45.796Z,19.80
2018-09-14T09:47:13.577Z,19.30
2018-09-14T09:50:04.847Z,19.20
2018-09-14T09:52:32.488Z,19.50
2018-09-14T09:55:00.377Z,19.80
2018-09-14T10:00:22.025Z,20.90
2018-09-14T10:02:55.237Z,21.00
2018-09-14T10:05:28.280Z,21.00
2018-09-14T10:07:56.020Z,20.80
2018-09-14T10:10:36.921Z,20.60
2018-09-14T10:13:04.668Z,20.60
2018-09-14T10:15:32.393Z,20.80
2018-09-14T10:18:00.056Z,21.10
2018-09-14T10:20:27.802Z,21.10
2018-09-14T10:22:55.564Z,21.80
2018-09-14T10:25:23.305Z,22.40
2018-09-14T10:30:19.471Z,23.40
2018-09-14T10:52:39.480Z,22.00
2018-09-14T10:55:07.279Z,21.40
2018-09-14T10:57:34.900Z,21.40
2018-09-14T11:00:19.836Z,21.80
2018-09-14T11:02:47.428Z,22.10
2018-09-14T11:05:15.897Z,21.80
2018-09-14T11:10:18.328Z,22.90
2018-09-14T11:17:41.365Z,23.30
2018-09-14T11:20:44.657Z,23.00
2018-09-14T11:23:12.666Z,23.90
2018-09-14T11:25:40.420Z,23.80
2018-09-14T11:30:36.562Z,23.00
2018-09-14T11:33:04.978Z,23.00
2018-09-14T11:35:32.679Z,23.20
2018-09-14T11:38:00.764Z,23.10
2018-09-14T11:40:47.192Z,24.70
2018-09-14T11:43:14.913Z,24.50
2018-09-14T11:45:42.673Z,23.70
2018-09-14T11:48:10.388Z,23.80
2018-09-14T11:50:40.184Z,24.00
2018-09-14T11:53:07.886Z,23.60
2018-09-14T11:58:03.179Z,24.20
2018-09-14T12:00:41.681Z,23.30
2018-09-14T12:10:38.757Z,23.60
2018-09-14T12:13:06.530Z,23.50
2018-09-14T12:15:34.335Z,23.90
2018-09-14T12:20:34.953Z,24.40
2018-09-14T12:23:02.616Z,22.90
2018-09-14T12:35:21.665Z,22.30
2018-09-14T12:37:54.777Z,22.40
2018-09-14T12:42:51.623Z,22.30
2018-09-14T12:45:19.156Z,22.20
2018-09-14T12:50:14.108Z,24.20
2018-09-14T12:55:09.003Z,24.70
2018-09-14T12:57:36.527Z,24.50
2018-09-14T13:00:06.311Z,24.60
2018-09-14T13:02:33.855Z,25.00
2018-09-14T13:05:01.492Z,25.30
2018-09-14T13:07:29.113Z,25.50
2018-09-14T13:17:21.148Z,26.40
2018-09-14T13:19:49.863Z,28.10
2018-09-14T13:24:45.205Z,26.60
2018-09-14T13:29:40.445Z,25.20
2018-09-14T13:34:35.588Z,24.10
2018-09-14T13:37:03.305Z,23.50
2018-09-14T13:56:47.134Z,22.10
2018-09-14T13:59:17.836Z,22.00
2018-09-14T14:09:12.962Z,22.20
2018-09-14T14:19:03.268Z,22.50
2018-09-14T14:21:31.025Z,22.50
2018-09-14T14:33:53.624Z,22.00
2018-09-14T14:36:21.419Z,21.90
2018-09-14T14:38:52.680Z,21.80
2018-09-14T14:43:48.872Z,21.90
2018-09-14T14:46:16.707Z,22.00
2018-09-14T14:54:05.428Z,23.30
2018-09-14T14:56:33.148Z,24.20
2018-09-14T15:01:33.533Z,25.70
2018-09-14T15:11:27.948Z,26.60
2018-09-14T15:13:55.668Z,25.70
2018-09-14T15:16:23.429Z,25.70
2018-09-14T15:21:19.637Z,24.10
2018-09-14T15:23:47.312Z,23.70
2018-09-14T15:28:42.486Z,23.10
2018-09-14T15:31:10.263Z,22.80
2018-09-14T15:38:32.771Z,22.10
2018-09-14T15:43:38.872Z,21.90
2018-09-14T15:46:06.540Z,21.80
2018-09-14T15:53:29.116Z,21.40
2018-09-14T15:55:57.184Z,21.30
2018-09-14T15:58:24.948Z,21.30
2018-09-14T16:13:24.102Z,21.30
2018-09-14T16:15:51.908Z,21.40
2018-09-14T16:18:19.621Z,21.30
2018-09-14T16:20:48.432Z,21.40
2018-09-14T16:23:16.192Z,21.70
2018-09-14T16:25:43.872Z,21.80
2018-09-14T16:28:11.604Z,21.60
2018-09-14T16:30:39.386Z,21.50
2018-09-14T16:33:07.075Z,21.60
2018-09-14T16:47:51.886Z,21.20
2018-09-14T16:50:20.733Z,21.20
2018-09-14T16:55:15.692Z,20.90
2018-09-14T17:10:04.493Z,20.80
2018-09-14T17:12:32.808Z,20.80
2018-09-14T17:15:00.493Z,20.70
2018-09-14T17:17:39.468Z,20.60
2018-09-14T17:20:11.004Z,20.60
2018-09-14T17:22:38.771Z,20.60
2018-09-14T17:25:06.541Z,20.60
2018-09-14T17:27:34.279Z,20.60
2018-09-14T17:30:02.030Z,20.50
2018-09-14T17:32:29.776Z,20.40
2018-09-14T17:34:57.482Z,20.30
2018-09-14T17:37:25.173Z,20.30
2018-09-14T17:40:00.195Z,20.20
2018-09-14T17:42:27.871Z,20.10
2018-09-14T17:44:55.460Z,20.00
2018-09-14T17:47:23.372Z,19.90
2018-09-14T17:50:05.242Z,19.80
2018-09-14T17:52:32.796Z,19.60
2018-09-14T17:55:00.363Z,19.50
2018-09-14T17:57:28.110Z,19.50
2018-09-14T18:00:07.129Z,19.50
2018-09-14T18:02:34.796Z,19.40
2018-09-14T18:05:02.377Z,19.30
2018-09-14T18:07:29.948Z,19.30
2018-09-14T18:12:34.669Z,18.90
2018-09-14T18:15:02.203Z,19.00
2018-09-14T18:17:29.788Z,19.00
2018-09-14T18:20:06.406Z,19.00
2018-09-14T18:22:34.040Z,19.00
2018-09-14T18:25:01.568Z,19.00
2018-09-14T18:27:29.173Z,18.90
2018-09-14T18:30:05.371Z,18.80
2018-09-14T18:32:33.006Z,18.70
2018-09-14T18:35:00.579Z,18.60
2018-09-14T18:37:28.132Z,18.60
2018-09-14T18:40:14.744Z,18.40
2018-09-14T18:42:42.442Z,18.40
2018-09-14T18:45:10.153Z,18.50
2018-09-14T18:47:37.860Z,18.50
2018-09-14T18:50:05.725Z,18.40
2018-09-14T18:52:33.515Z,18.50
2018-09-14T18:55:01.212Z,18.60
2018-09-14T18:57:28.981Z,18.60
2018-09-14T18:59:59.920Z,18.60
2018-09-14T19:02:27.644Z,18.60
2018-09-14T19:04:55.358Z,18.60
2018-09-14T19:07:23.122Z,18.60
2018-09-14T19:09:54.760Z,18.50
2018-09-14T19:12:22.636Z,18.60
2018-09-14T19:14:50.440Z,18.50
2018-09-14T19:17:18.151Z,18.50
2018-09-14T19:19:46.971Z,18.50
2018-09-14T19:22:14.700Z,18.40
2018-09-14T19:24:42.550Z,18.40
2018-09-14T19:27:10.196Z,18.40
2018-09-14T19:29:46.636Z,18.30
2018-09-14T19:32:14.344Z,18.30
2018-09-14T19:34:42.032Z,18.30
2018-09-14T19:37:09.757Z,18.30
2018-09-14T19:42:10.065Z,18.00
2018-09-14T19:44:37.904Z,18.00
2018-09-14T19:47:05.552Z,18.00
2018-09-14T19:52:00.759Z,18.10
2018-09-14T19:56:55.813Z,17.90
2018-09-14T19:59:23.585Z,17.90
2018-09-14T20:01:51.320Z,17.80
2018-09-14T20:04:19.003Z,17.80
2018-09-14T20:11:43.232Z,17.50
2018-09-14T20:14:10.965Z,17.50
2018-09-14T20:16:38.681Z,17.50
2018-09-14T20:19:13.670Z,17.50
2018-09-14T20:21:41.424Z,17.40
2018-09-14T20:26:36.544Z,17.30
2018-09-14T20:29:08.198Z,17.10
2018-09-14T20:31:35.981Z,17.20
2018-09-14T20:34:03.828Z,17.20
2018-09-14T20:36:31.487Z,17.10
2018-09-14T20:39:04.192Z,17.00
2018-09-14T20:41:31.892Z,16.90
2018-09-14T20:43:59.588Z,16.90
2018-09-14T20:46:27.336Z,16.80
2018-09-14T20:48:56.195Z,16.80
2018-09-14T20:51:23.900Z,16.90
2018-09-14T20:53:51.599Z,16.90
2018-09-14T20:56:19.354Z,16.90
2018-09-14T20:58:47.141Z,16.90
2018-09-14T21:01:14.917Z,16.90
2018-09-14T21:03:42.642Z,17.00
2018-09-14T21:06:10.336Z,17.00
2018-09-14T21:08:38.022Z,17.00
2018-09-14T21:11:05.720Z,16.90
2018-09-14T21:13:33.396Z,16.90
2018-09-14T21:16:01.071Z,16.90
2018-09-14T21:18:28.809Z,16.90
2018-09-14T21:20:56.540Z,16.90
2018-09-14T21:23:24.228Z,16.90
2018-09-14T21:25:51.916Z,16.90
2018-09-14T21:28:19.662Z,16.90
2018-09-14T21:30:50.836Z,16.90
2018-09-14T21:33:18.639Z,16.90
2018-09-14T21:35:46.393Z,16.80
2018-09-14T21:40:42.586Z,16.70
2018-09-14T21:43:10.268Z,16.60
2018-09-14T21:45:38.004Z,16.60
2018-09-14T21:48:05.752Z,16.60
2018-09-14T21:50:33.448Z,16.50
2018-09-14T21:53:01.152Z,16.50
2018-09-14T21:55:28.791Z,16.50
2018-09-14T21:57:56.436Z,16.40
2018-09-14T22:00:31.053Z,16.20
2018-09-14T22:02:58.692Z,16.10
2018-09-14T22:05:26.445Z,16.00
2018-09-14T22:07:54.124Z,15.90
2018-09-14T22:10:22.908Z,15.90
2018-09-14T22:12:50.681Z,15.90
2018-09-14T22:15:18.428Z,15.90
2018-09-14T22:17:46.109Z,15.90
2018-09-14T22:20:17.427Z,15.90
2018-09-14T22:22:45.078Z,15.90
2018-09-14T22:25:12.815Z,15.70
2018-09-14T22:27:41.135Z,15.80
2018-09-14T22:30:13.261Z,15.80
2018-09-14T22:32:40.959Z,15.80
2018-09-14T22:35:08.617Z,15.80
2018-09-14T22:37:36.316Z,15.70
2018-09-14T22:40:18.360Z,15.70
2018-09-14T22:42:46.072Z,15.80
2018-09-14T22:45:13.840Z,15.90
2018-09-14T22:47:41.464Z,15.80
2018-09-14T22:50:33.148Z,15.80
2018-09-14T22:53:00.804Z,15.80
2018-09-14T22:55:28.503Z,15.70
2018-09-14T22:57:56.328Z,15.60
2018-09-14T23:01:46.903Z,15.50
2018-09-14T23:04:14.600Z,15.60
2018-09-14T23:06:42.314Z,15.50
2018-09-14T23:09:18.900Z,15.60
2018-09-14T23:11:46.571Z,15.60
2018-09-14T23:14:14.228Z,15.70
2018-09-14T23:16:41.925Z,15.60
2018-09-14T23:19:11.639Z,15.70
2018-09-14T23:21:39.328Z,15.60
2018-09-14T23:24:07.077Z,15.60
2018-09-14T23:26:34.717Z,15.60
2018-09-14T23:29:03.432Z,15.70
2018-09-14T23:31:31.223Z,15.80
2018-09-14T23:33:58.936Z,15.80
2018-09-14T23:36:26.628Z,15.80
2018-09-14T23:39:10.575Z,15.60
2018-09-14T23:41:38.279Z,15.60
2018-09-14T23:44:06.048Z,15.60
2018-09-14T23:46:33.784Z,15.60
2018-09-14T23:49:02.618Z,15.60
2018-09-14T23:51:30.340Z,15.60
2018-09-14T23:53:58.000Z,15.70
2018-09-14T23:56:25.654Z,15.70
2018-09-14T23:59:02.341Z,15.70
