createdAt,value
2018-09-19T00:00:41.073Z,54.50
2018-09-19T00:03:09.625Z,54.70
2018-09-19T00:05:38.635Z,54.70
2018-09-19T00:08:07.151Z,54.80
2018-09-19T00:10:35.838Z,54.90
2018-09-19T00:13:04.614Z,55.00
2018-09-19T00:15:33.077Z,55.10
2018-09-19T00:18:08.319Z,55.20
2018-09-19T00:20:36.811Z,55.20
2018-09-19T00:23:05.321Z,55.40
2018-09-19T00:25:34.206Z,55.40
2018-09-19T00:28:03.169Z,55.50
2018-09-19T00:30:31.759Z,55.70
2018-09-19T00:33:00.710Z,55.80
2018-09-19T00:35:29.531Z,56.10
2018-09-19T00:37:57.982Z,56.30
2018-09-19T00:40:26.563Z,56.20
2018-09-19T00:42:55.122Z,56.00
2018-09-19T00:45:23.743Z,55.80
2018-09-19T00:47:52.375Z,55.70
2018-09-19T00:50:20.924Z,55.90
2018-09-19T00:52:49.505Z,55.40
2018-09-19T00:55:18.573Z,55.20
2018-09-19T00:57:47.173Z,55.30
2018-09-19T01:00:16.018Z,55.40
2018-09-19T01:02:44.564Z,55.60
2018-09-19T01:05:13.497Z,55.60
2018-09-19T01:07:42.176Z,56.00
2018-09-19T01:10:10.708Z,56.00
2018-09-19T01:12:39.885Z,56.20
2018-09-19T01:15:08.421Z,56.30
2018-09-19T01:17:37.152Z,56.40
2018-09-19T01:20:06.031Z,56.70
2018-09-19T01:22:34.612Z,56.70
2018-09-19T01:25:03.473Z,56.70
2018-09-19T01:27:32.220Z,56.90
2018-09-19T01:30:00.706Z,57.10
2018-09-19T01:32:29.268Z,57.00
2018-09-19T01:34:57.787Z,57.20
2018-09-19T01:37:27.282Z,57.40
2018-09-19T01:39:55.880Z,57.70
2018-09-19T01:42:24.372Z,57.80
2018-09-19T01:44:52.880Z,57.90
2018-09-19T01:47:21.517Z,57.90
2018-09-19T01:49:50.023Z,57.80
2018-09-19T01:52:18.545Z,58.10
2018-09-19T01:54:47.593Z,58.10
2018-09-19T01:57:16.181Z,58.30
2018-09-19T01:59:44.789Z,58.70
2018-09-19T02:02:13.488Z,59.50
2018-09-19T02:04:42.026Z,59.60
2018-09-19T02:07:10.638Z,59.90
2018-09-19T02:09:39.153Z,60.10
2018-09-19T02:12:07.737Z,60.00
2018-09-19T02:14:38.228Z,59.90
2018-09-19T02:17:06.868Z,59.70
2018-09-19T02:19:35.411Z,59.70
2018-09-19T02:22:03.983Z,59.60
2018-09-19T02:24:32.583Z,59.60
2018-09-19T02:27:01.502Z,59.70
2018-09-19T02:29:30.075Z,59.50
2018-09-19T02:31:58.688Z,59.40
2018-09-19T02:34:27.464Z,59.60
2018-09-19T02:36:56.112Z,59.40
2018-09-19T02:39:31.000Z,59.60
2018-09-19T02:41:59.594Z,59.80
2018-09-19T02:44:29.118Z,59.80
2018-09-19T02:46:58.128Z,60.20
2018-09-19T02:49:26.674Z,60.50
2018-09-19T02:51:58.035Z,60.70
2018-09-19T02:54:28.368Z,61.20
2018-09-19T02:56:57.031Z,61.60
2018-09-19T02:59:25.679Z,61.90
2018-09-19T03:01:54.192Z,61.80
2018-09-19T03:04:23.027Z,61.90
2018-09-19T03:06:51.533Z,61.80
2018-09-19T03:09:20.032Z,61.90
2018-09-19T03:11:48.597Z,62.30
2018-09-19T03:14:17.134Z,62.30
2018-09-19T03:16:46.086Z,62.20
2018-09-19T03:19:14.690Z,62.10
2018-09-19T03:21:43.189Z,61.90
2018-09-19T03:24:11.810Z,61.90
2018-09-19T03:26:41.031Z,61.50
2018-09-19T03:29:10.007Z,61.50
2018-09-19T03:31:39.347Z,61.60
2018-09-19T03:34:08.299Z,61.70
2018-09-19T03:36:36.850Z,61.60
2018-09-19T03:39:08.182Z,61.80
2018-09-19T03:41:36.929Z,61.50
2018-09-19T03:44:05.740Z,61.20
2018-09-19T03:46:34.248Z,61.00
2018-09-19T03:49:03.060Z,60.80
2018-09-19T03:51:31.618Z,60.90
2018-09-19T03:54:00.120Z,60.80
2018-09-19T03:56:29.430Z,60.50
2018-09-19T03:58:57.975Z,60.50
2018-09-19T04:01:26.712Z,60.30
2018-09-19T04:03:55.346Z,60.20
2018-09-19T04:06:24.009Z,60.00
2018-09-19T04:08:52.577Z,60.00
2018-09-19T04:11:21.071Z,59.90
2018-09-19T04:13:50.184Z,59.90
2018-09-19T04:16:19.062Z,60.30
2018-09-19T04:18:47.630Z,60.50
2018-09-19T04:21:16.147Z,60.50
2018-09-19T04:23:45.054Z,60.60
2018-09-19T04:26:13.567Z,60.40
2018-09-19T04:28:42.555Z,60.60
2018-09-19T04:31:11.098Z,60.50
2018-09-19T04:33:41.028Z,60.60
2018-09-19T04:36:09.547Z,60.60
2018-09-19T04:38:38.428Z,60.70
2018-09-19T04:41:07.056Z,60.70
2018-09-19T04:43:35.708Z,60.70
2018-09-19T04:46:04.476Z,60.90
2018-09-19T04:48:33.313Z,61.60
2018-09-19T04:51:02.040Z,60.70
2018-09-19T04:53:31.102Z,60.70
2018-09-19T04:55:59.773Z,60.70
2018-09-19T04:58:28.326Z,60.70
2018-09-19T05:00:57.207Z,60.80
2018-09-19T05:03:25.858Z,61.10
2018-09-19T05:05:54.681Z,61.40
2018-09-19T05:08:23.257Z,61.70
2018-09-19T05:10:51.772Z,61.90
2018-09-19T05:13:20.826Z,62.50
2018-09-19T05:15:49.521Z,62.10
2018-09-19T05:18:18.077Z,62.50
2018-09-19T05:20:46.676Z,62.90
2018-09-19T05:23:15.245Z,63.50
2018-09-19T05:25:43.869Z,63.60
2018-09-19T05:28:12.413Z,63.70
2018-09-19T05:30:41.067Z,63.40
2018-09-19T05:33:09.899Z,63.10
2018-09-19T05:35:38.555Z,63.10
2018-09-19T05:38:07.063Z,63.30
2018-09-19T05:40:35.609Z,63.30
2018-09-19T05:43:04.654Z,63.30
2018-09-19T05:45:33.277Z,63.40
2018-09-19T05:48:01.860Z,63.60
2018-09-19T05:50:30.524Z,63.60
2018-09-19T05:52:59.266Z,63.90
2018-09-19T05:55:27.815Z,64.30
2018-09-19T05:57:56.328Z,64.30
2018-09-19T06:00:24.902Z,64.30
2018-09-19T06:02:53.527Z,64.40
2018-09-19T06:05:21.980Z,64.00
2018-09-19T06:07:50.864Z,64.00
2018-09-19T06:10:19.418Z,63.80
2018-09-19T06:12:48.055Z,64.00
2018-09-19T06:15:17.305Z,64.30
2018-09-19T06:17:45.932Z,64.40
2018-09-19T06:20:14.494Z,64.50
2018-09-19T06:22:43.545Z,64.70
2018-09-19T06:25:12.432Z,65.50
2018-09-19T06:27:41.166Z,65.40
2018-09-19T06:30:10.349Z,65.30
2018-09-19T06:32:39.871Z,65.10
2018-09-19T06:35:08.436Z,65.20
2018-09-19T06:37:37.608Z,65.00
2018-09-19T06:40:06.513Z,64.90
2018-09-19T06:42:35.018Z,65.50
2018-09-19T06:45:03.898Z,65.80
2018-09-19T06:47:32.398Z,66.20
2018-09-19T06:50:01.321Z,66.20
2018-09-19T06:52:29.888Z,66.30
2018-09-19T06:54:58.443Z,66.70
2018-09-19T06:57:27.055Z,66.90
2018-09-19T06:59:55.925Z,67.70
2018-09-19T07:02:24.462Z,66.60
2018-09-19T07:04:52.965Z,66.20
2018-09-19T07:07:21.485Z,66.60
2018-09-19T07:09:50.090Z,66.70
2018-09-19T07:12:18.684Z,66.50
2018-09-19T07:14:47.245Z,66.60
2018-09-19T07:17:15.868Z,66.70
2018-09-19T07:19:44.965Z,66.30
2018-09-19T07:22:14.410Z,66.00
2018-09-19T07:24:43.039Z,65.50
2018-09-19T07:27:11.956Z,64.90
2018-09-19T07:29:41.266Z,63.70
2018-09-19T07:32:09.836Z,62.80
2018-09-19T07:34:38.571Z,62.20
2018-09-19T07:37:07.168Z,61.80
2018-09-19T07:39:35.685Z,61.40
2018-09-19T07:42:04.343Z,61.00
2018-09-19T07:44:33.151Z,60.90
2018-09-19T07:47:01.733Z,60.20
2018-09-19T07:49:30.837Z,59.90
2018-09-19T07:51:59.921Z,59.80
2018-09-19T07:54:28.763Z,59.80
2018-09-19T07:56:57.333Z,59.70
2018-09-19T07:59:25.911Z,59.80
2018-09-19T08:01:54.590Z,59.70
2018-09-19T08:04:23.111Z,59.50
2018-09-19T08:06:51.639Z,59.50
2018-09-19T08:09:20.184Z,59.70
2018-09-19T08:11:49.083Z,60.10
2018-09-19T08:14:17.767Z,59.30
2018-09-19T08:16:46.335Z,59.20
2018-09-19T08:19:14.890Z,59.40
2018-09-19T08:21:44.899Z,59.20
2018-09-19T08:24:13.459Z,59.30
2018-09-19T08:26:42.106Z,59.00
2018-09-19T08:29:10.795Z,58.90
2018-09-19T08:31:39.639Z,59.00
2018-09-19T08:34:08.432Z,59.00
2018-09-19T08:36:37.119Z,59.00
2018-09-19T08:39:08.894Z,58.70
2018-09-19T08:41:37.868Z,58.90
2018-09-19T08:44:06.900Z,59.10
2018-09-19T08:46:35.823Z,59.00
2018-09-19T08:49:04.447Z,58.60
2018-09-19T08:51:33.038Z,58.30
2018-09-19T08:54:02.050Z,58.20
2018-09-19T08:56:30.660Z,58.10
2018-09-19T08:58:59.149Z,58.10
2018-09-19T09:01:27.952Z,57.60
2018-09-19T09:03:56.468Z,57.20
2018-09-19T09:06:24.984Z,57.20
2018-09-19T09:08:53.713Z,57.40
2018-09-19T09:11:22.516Z,57.70
2018-09-19T09:13:51.367Z,57.60
2018-09-19T09:16:20.540Z,57.60
2018-09-19T09:18:49.188Z,57.50
2018-09-19T09:21:17.976Z,56.90
2018-09-19T09:23:46.843Z,56.70
2018-09-19T09:26:15.582Z,56.70
2018-09-19T09:28:45.017Z,56.90
2018-09-19T09:31:13.920Z,56.70
2018-09-19T09:33:42.468Z,56.70
2018-09-19T09:36:11.363Z,56.60
2018-09-19T09:38:40.312Z,56.30
2018-09-19T09:41:09.021Z,56.20
2018-09-19T09:43:37.715Z,55.90
2018-09-19T09:46:06.320Z,55.50
2018-09-19T09:48:35.137Z,55.50
2018-09-19T09:51:03.717Z,55.30
2018-09-19T09:56:01.327Z,54.80
2018-09-19T09:58:29.882Z,54.40
2018-09-19T10:00:58.461Z,54.50
2018-09-19T10:03:27.516Z,54.70
2018-09-19T10:05:56.097Z,54.60
2018-09-19T10:08:25.745Z,54.10
2018-09-19T10:10:54.368Z,53.80
2018-09-19T10:13:23.323Z,53.30
2018-09-19T10:15:51.869Z,52.90
2018-09-19T10:18:20.473Z,52.60
2018-09-19T10:20:49.124Z,52.60
2018-09-19T10:23:17.689Z,52.40
2018-09-19T10:25:46.284Z,51.90
2018-09-19T10:28:15.652Z,52.10
2018-09-19T10:30:44.733Z,51.90
2018-09-19T10:33:13.316Z,51.10
2018-09-19T10:35:41.886Z,50.70
2018-09-19T10:38:10.419Z,50.80
2018-09-19T10:40:39.202Z,50.50
2018-09-19T10:43:07.780Z,50.40
2018-09-19T10:45:36.337Z,50.50
2018-09-19T10:48:04.944Z,50.00
2018-09-19T10:50:33.484Z,49.90
2018-09-19T10:53:02.105Z,49.70
2018-09-19T10:55:30.878Z,49.60
2018-09-19T10:57:59.628Z,49.40
2018-09-19T11:00:28.442Z,49.10
2018-09-19T11:02:56.999Z,48.70
2018-09-19T11:05:25.672Z,48.90
2018-09-19T11:07:54.506Z,48.70
2018-09-19T11:10:23.177Z,48.50
2018-09-19T11:12:52.217Z,47.90
2018-09-19T11:15:21.219Z,47.80
2018-09-19T11:17:50.276Z,47.10
2018-09-19T11:20:19.160Z,47.00
2018-09-19T11:22:48.046Z,46.50
2018-09-19T11:25:17.530Z,47.30
2018-09-19T11:27:46.346Z,46.20
2018-09-19T11:30:14.928Z,46.60
2018-09-19T11:32:44.135Z,46.40
2018-09-19T11:35:12.783Z,46.10
2018-09-19T11:37:41.376Z,45.90
2018-09-19T11:40:10.346Z,45.70
2018-09-19T11:42:39.656Z,45.70
2018-09-19T11:45:08.259Z,45.40
2018-09-19T11:47:36.871Z,45.20
2018-09-19T11:50:05.928Z,45.40
2018-09-19T11:52:35.127Z,45.00
2018-09-19T11:55:03.776Z,44.50
2018-09-19T11:57:32.572Z,44.50
2018-09-19T12:00:01.102Z,44.00
2018-09-19T12:02:29.644Z,43.70
2018-09-19T12:04:58.182Z,43.50
2018-09-19T12:07:26.985Z,42.90
2018-09-19T12:09:55.688Z,43.20
2018-09-19T12:12:24.343Z,42.50
2018-09-19T12:14:53.354Z,42.90
2018-09-19T12:17:21.832Z,42.80
2018-09-19T12:19:50.420Z,42.80
2018-09-19T12:22:19.395Z,42.70
2018-09-19T12:24:49.149Z,42.70
2018-09-19T12:27:18.212Z,42.40
2018-09-19T12:29:46.980Z,42.20
2018-09-19T12:32:15.894Z,42.10
2018-09-19T12:34:44.657Z,41.90
2018-09-19T12:37:13.418Z,42.10
2018-09-19T12:39:42.050Z,42.10
2018-09-19T12:42:10.783Z,41.80
2018-09-19T12:44:40.472Z,41.70
2018-09-19T12:47:10.914Z,41.60
2018-09-19T12:49:39.959Z,41.50
2018-09-19T12:52:08.528Z,40.70
2018-09-19T12:54:37.109Z,40.90
2018-09-19T12:57:06.585Z,40.70
2018-09-19T12:59:35.622Z,40.60
2018-09-19T13:02:04.275Z,40.60
2018-09-19T13:04:33.153Z,40.70
2018-09-19T13:07:01.669Z,40.40
2018-09-19T13:09:30.401Z,40.60
2018-09-19T13:11:58.908Z,40.50
2018-09-19T13:14:27.885Z,40.20
2018-09-19T13:16:56.598Z,40.40
2018-09-19T13:19:25.601Z,40.30
2018-09-19T13:21:55.675Z,40.60
2018-09-19T13:24:24.218Z,40.40
2018-09-19T13:26:52.909Z,40.00
2018-09-19T13:29:24.085Z,39.70
2018-09-19T13:31:53.681Z,39.30
2018-09-19T13:34:22.434Z,39.20
2018-09-19T13:36:51.202Z,39.20
2018-09-19T13:39:20.025Z,39.60
2018-09-19T13:41:52.252Z,39.70
2018-09-19T13:44:20.958Z,39.70
2018-09-19T13:46:49.948Z,39.40
2018-09-19T13:49:28.680Z,39.20
2018-09-19T13:51:57.687Z,39.20
2018-09-19T13:54:26.410Z,38.80
2018-09-19T13:56:55.096Z,39.10
2018-09-19T13:59:24.015Z,39.50
2018-09-19T14:01:52.668Z,39.50
2018-09-19T14:04:23.590Z,39.50
2018-09-19T14:06:54.808Z,39.40
2018-09-19T14:09:23.419Z,39.30
2018-09-19T14:11:54.037Z,39.50
2018-09-19T14:14:22.586Z,39.50
2018-09-19T14:16:51.815Z,39.20
2018-09-19T14:19:20.391Z,39.20
2018-09-19T14:21:49.512Z,38.90
2018-09-19T14:24:18.261Z,38.90
2018-09-19T14:26:46.839Z,38.70
2018-09-19T14:29:15.397Z,38.40
2018-09-19T14:31:44.115Z,38.20
2018-09-19T14:34:12.712Z,38.20
2018-09-19T14:36:41.414Z,37.30
2018-09-19T14:39:10.711Z,37.50
2018-09-19T14:41:39.907Z,38.10
2018-09-19T14:44:10.472Z,38.50
2018-09-19T14:46:40.784Z,38.50
2018-09-19T14:49:11.692Z,38.20
2018-09-19T14:51:40.834Z,38.40
2018-09-19T14:54:13.262Z,38.40
2018-09-19T14:56:42.916Z,38.40
2018-09-19T14:59:12.359Z,38.20
2018-09-19T15:01:41.800Z,38.00
2018-09-19T15:04:10.331Z,37.70
2018-09-19T15:06:39.284Z,37.40
2018-09-19T15:09:12.801Z,37.40
2018-09-19T15:11:41.816Z,37.20
2018-09-19T15:14:10.931Z,37.20
2018-09-19T15:16:40.312Z,37.40
2018-09-19T15:19:08.962Z,36.80
2018-09-19T15:21:37.797Z,37.20
2018-09-19T15:24:07.042Z,37.00
2018-09-19T15:26:36.451Z,37.00
2018-09-19T15:29:06.253Z,37.00
2018-09-19T15:31:36.999Z,37.30
2018-09-19T15:34:06.800Z,37.20
2018-09-19T15:36:36.820Z,37.40
2018-09-19T15:39:07.757Z,37.30
2018-09-19T15:41:37.470Z,37.20
2018-09-19T15:44:07.528Z,37.60
2018-09-19T15:46:36.973Z,37.80
2018-09-19T15:49:06.472Z,37.70
2018-09-19T15:51:36.126Z,37.80
2018-09-19T15:54:05.146Z,37.70
2018-09-19T15:56:33.684Z,37.40
2018-09-19T15:59:02.344Z,37.20
2018-09-19T16:01:32.123Z,37.40
2018-09-19T16:04:01.263Z,37.80
2018-09-19T16:06:30.227Z,37.60
2018-09-19T16:08:58.912Z,37.70
2018-09-19T16:11:27.422Z,37.40
2018-09-19T16:13:56.281Z,37.60
2018-09-19T16:16:25.068Z,37.70
2018-09-19T16:18:53.832Z,37.70
2018-09-19T16:21:22.415Z,37.80
2018-09-19T16:23:50.987Z,37.90
2018-09-19T16:26:20.212Z,37.80
2018-09-19T16:28:49.581Z,37.90
2018-09-19T16:31:18.757Z,38.10
2018-09-19T16:33:48.600Z,38.20
2018-09-19T16:36:17.303Z,38.30
2018-09-19T16:38:46.744Z,37.60
2018-09-19T16:41:15.916Z,37.90
2018-09-19T16:43:44.887Z,38.00
2018-09-19T16:46:15.005Z,37.80
2018-09-19T16:48:44.230Z,37.90
2018-09-19T16:51:12.877Z,38.10
2018-09-19T16:53:41.663Z,38.50
2018-09-19T16:56:10.187Z,38.50
2018-09-19T16:58:39.702Z,38.70
2018-09-19T17:01:08.945Z,38.90
2018-09-19T17:03:38.040Z,39.20
2018-09-19T17:06:06.699Z,39.40
2018-09-19T17:08:35.351Z,39.50
2018-09-19T17:11:03.980Z,39.70
2018-09-19T17:13:32.511Z,39.60
2018-09-19T17:16:01.151Z,39.70
2018-09-19T17:18:30.091Z,39.80
2018-09-19T17:20:58.684Z,40.10
2018-09-19T17:23:28.183Z,40.30
2018-09-19T17:25:56.703Z,40.40
2018-09-19T17:28:25.291Z,40.40
2018-09-19T17:30:54.157Z,40.50
2018-09-19T17:33:22.804Z,41.30
2018-09-19T17:35:51.648Z,40.70
2018-09-19T17:38:20.321Z,40.80
2018-09-19T17:40:49.064Z,40.70
2018-09-19T17:43:18.161Z,40.90
2018-09-19T17:45:47.101Z,40.90
2018-09-19T17:48:15.739Z,41.10
2018-09-19T17:50:44.698Z,41.80
2018-09-19T17:53:13.553Z,41.20
2018-09-19T17:55:42.195Z,41.30
2018-09-19T17:58:10.746Z,41.40
2018-09-19T18:00:39.688Z,41.50
2018-09-19T18:03:08.220Z,41.60
2018-09-19T18:05:36.834Z,41.90
2018-09-19T18:08:05.423Z,41.90
2018-09-19T18:10:34.079Z,42.10
2018-09-19T18:13:02.600Z,42.20
2018-09-19T18:15:31.177Z,42.40
2018-09-19T18:17:59.720Z,42.60
2018-09-19T18:20:28.565Z,42.80
2018-09-19T18:22:57.135Z,42.80
2018-09-19T18:25:25.736Z,42.80
2018-09-19T18:27:54.622Z,43.00
2018-09-19T18:30:23.684Z,43.10
2018-09-19T18:32:52.216Z,43.20
2018-09-19T18:35:20.859Z,43.30
2018-09-19T18:37:49.834Z,43.40
2018-09-19T18:40:18.588Z,43.50
2018-09-19T18:42:47.337Z,43.70
2018-09-19T18:45:16.374Z,43.70
2018-09-19T18:47:45.165Z,43.80
2018-09-19T18:50:15.151Z,43.80
2018-09-19T18:54:35.389Z,43.90
2018-09-19T18:57:05.904Z,44.10
2018-09-19T18:59:36.191Z,44.30
2018-09-19T19:02:05.180Z,44.40
2018-09-19T19:04:36.592Z,44.40
2018-09-19T19:07:09.870Z,44.50
2018-09-19T19:09:39.580Z,44.60
2018-09-19T19:12:08.272Z,44.60
2018-09-19T19:14:38.624Z,44.80
2018-09-19T19:17:07.128Z,44.80
2018-09-19T19:19:35.896Z,45.00
2018-09-19T19:22:04.450Z,45.00
2018-09-19T19:24:34.422Z,45.20
2018-09-19T19:27:03.335Z,45.20
2018-09-19T19:29:32.059Z,45.90
2018-09-19T19:32:01.497Z,45.50
2018-09-19T19:34:31.043Z,45.50
2018-09-19T19:37:00.905Z,45.50
2018-09-19T19:39:29.460Z,45.70
2018-09-19T19:41:58.099Z,45.80
2018-09-19T19:44:26.944Z,45.80
2018-09-19T19:46:56.629Z,45.90
2018-09-19T19:49:25.643Z,46.00
2018-09-19T19:51:55.173Z,46.10
2018-09-19T19:54:24.042Z,46.10
2018-09-19T19:56:52.828Z,46.20
2018-09-19T19:59:22.056Z,46.20
2018-09-19T20:01:51.969Z,46.30
2018-09-19T20:04:20.987Z,46.30
2018-09-19T20:06:49.642Z,46.30
2018-09-19T20:09:18.288Z,46.50
2018-09-19T20:11:47.980Z,46.50
2018-09-19T20:14:16.574Z,46.50
2018-09-19T20:16:45.493Z,46.70
2018-09-19T20:19:14.344Z,46.70
2018-09-19T20:21:42.944Z,46.80
2018-09-19T20:24:11.920Z,46.80
2018-09-19T20:26:40.802Z,46.90
2018-09-19T20:29:09.683Z,47.00
2018-09-19T20:31:38.463Z,47.00
2018-09-19T20:34:07.473Z,47.10
2018-09-19T20:36:36.056Z,47.20
2018-09-19T20:39:11.140Z,47.20
2018-09-19T20:41:40.380Z,47.30
2018-09-19T20:44:09.627Z,47.40
2018-09-19T20:46:38.246Z,47.40
2018-09-19T20:49:06.755Z,47.60
2018-09-19T20:51:36.097Z,47.70
2018-09-19T20:54:04.705Z,47.70
2018-09-19T20:56:33.297Z,47.80
2018-09-19T20:59:02.393Z,47.90
2018-09-19T21:01:31.510Z,48.00
2018-09-19T21:04:00.673Z,48.20
2018-09-19T21:06:30.113Z,48.20
2018-09-19T21:08:59.147Z,48.20
2018-09-19T21:11:30.473Z,48.30
2018-09-19T21:13:59.032Z,48.40
2018-09-19T21:16:27.606Z,48.50
2018-09-19T21:18:56.700Z,48.50
2018-09-19T21:21:25.310Z,48.60
2018-09-19T21:23:54.173Z,48.80
2018-09-19T21:26:22.692Z,48.90
2018-09-19T21:28:51.508Z,49.00
2018-09-19T21:31:20.764Z,49.00
2018-09-19T21:33:49.319Z,49.00
2018-09-19T21:36:17.988Z,49.10
2018-09-19T21:38:46.738Z,49.10
2018-09-19T21:41:15.306Z,49.20
2018-09-19T21:43:44.481Z,49.10
2018-09-19T21:46:13.552Z,49.20
2018-09-19T21:48:42.193Z,49.30
2018-09-19T21:51:10.742Z,49.40
2018-09-19T21:53:40.260Z,49.40
2018-09-19T21:56:09.207Z,49.50
2018-09-19T21:58:38.150Z,49.50
2018-09-19T22:01:09.761Z,49.60
2018-09-19T22:03:40.315Z,49.80
2018-09-19T22:06:09.194Z,49.80
2018-09-19T22:08:39.799Z,49.80
2018-09-19T22:11:08.361Z,49.90
2018-09-19T22:13:36.941Z,50.00
2018-09-19T22:16:05.822Z,50.10
2018-09-19T22:18:34.370Z,50.10
2018-09-19T22:21:02.956Z,50.20
2018-09-19T22:23:31.601Z,50.40
2018-09-19T22:26:00.179Z,50.50
2018-09-19T22:28:28.757Z,50.50
2018-09-19T22:30:57.299Z,50.60
2018-09-19T22:33:25.798Z,50.80
2018-09-19T22:35:54.328Z,50.90
2018-09-19T22:38:29.418Z,51.40
2018-09-19T22:40:58.014Z,51.10
2018-09-19T22:43:26.612Z,51.10
2018-09-19T22:45:55.141Z,51.20
2018-09-19T22:48:23.706Z,51.30
2018-09-19T22:50:52.284Z,51.30
2018-09-19T22:53:20.801Z,51.50
2018-09-19T22:55:49.823Z,51.60
2018-09-19T22:58:18.444Z,51.70
2018-09-19T23:00:47.546Z,51.80
2018-09-19T23:03:16.591Z,51.90
2018-09-19T23:05:45.915Z,51.90
2018-09-19T23:08:14.473Z,51.80
2018-09-19T23:10:43.038Z,51.90
2018-09-19T23:13:11.873Z,52.10
2018-09-19T23:15:40.548Z,52.30
2018-09-19T23:18:09.339Z,52.50
2018-09-19T23:20:38.124Z,52.50
2018-09-19T23:23:06.833Z,52.60
2018-09-19T23:25:36.356Z,52.60
2018-09-19T23:28:05.581Z,52.60
2018-09-19T23:30:34.178Z,52.70
2018-09-19T23:33:02.701Z,52.70
2018-09-19T23:35:31.236Z,52.80
2018-09-19T23:38:00.328Z,53.00
2018-09-19T23:40:28.925Z,53.10
2018-09-19T23:42:57.458Z,53.40
2018-09-19T23:45:26.027Z,53.50
2018-09-19T23:47:54.929Z,53.50
2018-09-19T23:50:23.577Z,53.50
2018-09-19T23:52:52.096Z,53.60
2018-09-19T23:55:20.876Z,53.60
2018-09-19T23:57:49.704Z,53.70
