createdAt,value
2018-10-07T00:01:39.914Z,9.98
2018-10-07T00:03:43.748Z,9.83
2018-10-07T00:05:47.678Z,9.00
2018-10-07T00:07:51.629Z,9.73
2018-10-07T00:09:55.625Z,9.10
2018-10-07T00:11:59.498Z,9.00
2018-10-07T00:14:03.976Z,8.85
2018-10-07T00:16:08.173Z,8.65
2018-10-07T00:18:12.657Z,9.83
2018-10-07T00:20:16.570Z,8.65
2018-10-07T00:22:20.604Z,8.73
2018-10-07T00:24:24.656Z,10.40
2018-10-07T00:26:29.654Z,9.83
2018-10-07T00:28:33.960Z,9.73
2018-10-07T00:30:37.880Z,9.28
2018-10-07T00:32:41.770Z,9.35
2018-10-07T00:34:46.982Z,8.20
2018-10-07T00:36:50.883Z,7.80
2018-10-07T00:38:54.719Z,7.95
2018-10-07T00:40:58.592Z,8.63
2018-10-07T00:43:02.453Z,8.45
2018-10-07T00:45:06.355Z,9.35
2018-10-07T00:47:10.240Z,9.58
2018-10-07T00:49:14.160Z,8.63
2018-10-07T00:51:18.010Z,8.55
2018-10-07T00:53:21.915Z,10.20
2018-10-07T00:55:26.157Z,9.60
2018-10-07T00:57:30.072Z,10.25
2018-10-07T00:59:34.024Z,9.05
2018-10-07T01:01:38.012Z,8.78
2018-10-07T01:03:42.669Z,8.75
2018-10-07T01:05:46.536Z,9.35
2018-10-07T01:07:50.645Z,9.43
2018-10-07T01:09:54.544Z,9.50
2018-10-07T01:11:58.408Z,9.65
2018-10-07T01:14:02.393Z,8.68
2018-10-07T01:16:06.240Z,9.05
2018-10-07T01:18:10.138Z,8.38
2018-10-07T01:20:14.142Z,9.03
2018-10-07T01:22:18.028Z,9.30
2018-10-07T01:24:21.950Z,8.38
2018-10-07T01:26:26.235Z,7.72
2018-10-07T01:28:30.173Z,8.40
2018-10-07T01:30:34.074Z,9.20
2018-10-07T01:32:38.590Z,8.55
2018-10-07T01:34:42.714Z,7.92
2018-10-07T01:36:46.636Z,9.20
2018-10-07T01:38:50.691Z,9.30
2018-10-07T01:40:55.500Z,9.55
2018-10-07T01:42:59.402Z,9.25
2018-10-07T01:45:03.352Z,8.33
2018-10-07T01:47:08.212Z,9.25
2018-10-07T01:49:12.098Z,9.65
2018-10-07T01:51:15.988Z,9.08
2018-10-07T01:53:19.890Z,9.23
2018-10-07T01:55:23.764Z,9.25
2018-10-07T01:57:27.679Z,9.65
2018-10-07T01:59:31.642Z,9.53
2018-10-07T02:01:35.652Z,9.65
2018-10-07T02:03:40.114Z,8.33
2018-10-07T02:05:43.971Z,8.33
2018-10-07T02:07:47.873Z,8.88
2018-10-07T02:09:51.778Z,8.03
2018-10-07T02:11:55.648Z,8.43
2018-10-07T02:13:59.583Z,8.03
2018-10-07T02:16:03.563Z,8.18
2018-10-07T02:18:07.629Z,8.05
2018-10-07T02:20:11.484Z,8.58
2018-10-07T02:22:15.392Z,8.33
2018-10-07T02:24:20.009Z,7.30
2018-10-07T02:26:23.917Z,7.30
2018-10-07T02:28:27.908Z,7.85
2018-10-07T02:30:32.258Z,7.30
2018-10-07T02:32:36.558Z,7.97
2018-10-07T02:34:41.067Z,7.53
2018-10-07T02:36:44.971Z,8.13
2018-10-07T02:38:48.831Z,7.92
2018-10-07T02:40:52.681Z,8.60
2018-10-07T02:42:56.583Z,9.20
2018-10-07T02:45:03.667Z,8.10
2018-10-07T02:47:07.983Z,8.13
2018-10-07T02:49:11.860Z,8.13
2018-10-07T02:51:15.898Z,8.00
2018-10-07T02:53:19.837Z,8.00
2018-10-07T02:55:28.042Z,8.75
2018-10-07T02:57:32.009Z,8.20
2018-10-07T02:59:36.062Z,8.35
2018-10-07T03:01:40.641Z,7.62
2018-10-07T03:03:44.528Z,7.72
2018-10-07T03:05:49.308Z,7.67
2018-10-07T03:07:53.599Z,8.73
2018-10-07T03:09:57.543Z,7.60
2018-10-07T03:12:01.421Z,8.30
2018-10-07T03:14:06.020Z,7.47
2018-10-07T03:16:09.959Z,8.33
2018-10-07T03:18:13.840Z,7.83
2018-10-07T03:20:17.699Z,8.55
2018-10-07T03:22:21.619Z,7.72
2018-10-07T03:24:25.452Z,7.90
2018-10-07T03:26:29.360Z,7.70
2018-10-07T03:28:33.194Z,7.42
2018-10-07T03:30:37.070Z,7.70
2018-10-07T03:32:40.973Z,8.23
2018-10-07T03:34:45.980Z,7.72
2018-10-07T03:36:49.957Z,7.83
2018-10-07T03:38:56.833Z,7.17
2018-10-07T03:41:01.385Z,7.53
2018-10-07T03:43:05.290Z,7.92
2018-10-07T03:45:09.178Z,8.30
2018-10-07T03:47:13.069Z,7.65
2018-10-07T03:49:16.944Z,7.35
2018-10-07T03:51:20.792Z,7.62
2018-10-07T03:53:24.701Z,7.28
2018-10-07T03:55:28.566Z,8.23
2018-10-07T03:57:32.477Z,7.37
2018-10-07T03:59:36.361Z,7.70
2018-10-07T04:01:41.015Z,10.35
2018-10-07T04:03:45.044Z,10.30
2018-10-07T04:05:49.036Z,10.85
2018-10-07T04:07:53.652Z,9.48
2018-10-07T04:09:57.503Z,10.20
2018-10-07T04:12:01.387Z,9.30
2018-10-07T04:14:05.268Z,9.63
2018-10-07T04:16:09.189Z,9.25
2018-10-07T04:18:13.764Z,9.50
2018-10-07T04:20:17.628Z,9.30
2018-10-07T04:22:21.580Z,8.08
2018-10-07T04:24:26.948Z,9.65
2018-10-07T04:26:30.876Z,9.83
2018-10-07T04:28:34.727Z,8.65
2018-10-07T04:30:38.597Z,8.05
2018-10-07T04:32:42.463Z,8.25
2018-10-07T04:34:46.296Z,7.92
2018-10-07T04:36:50.177Z,7.75
2018-10-07T04:38:56.214Z,7.72
2018-10-07T04:41:00.157Z,7.50
2018-10-07T04:43:04.097Z,6.87
2018-10-07T04:45:08.016Z,7.78
2018-10-07T04:47:11.920Z,8.38
2018-10-07T04:49:15.824Z,7.53
2018-10-07T04:51:19.770Z,7.97
2018-10-07T04:53:23.665Z,7.95
2018-10-07T04:55:27.546Z,8.80
2018-10-07T04:57:31.431Z,8.50
2018-10-07T04:59:35.355Z,9.18
2018-10-07T05:01:39.253Z,8.20
2018-10-07T05:03:43.120Z,7.42
2018-10-07T05:05:47.654Z,8.05
2018-10-07T05:07:51.809Z,9.68
2018-10-07T05:10:06.758Z,9.50
2018-10-07T05:12:10.910Z,9.58
2018-10-07T05:14:15.214Z,8.70
2018-10-07T05:16:56.709Z,8.53
2018-10-07T05:19:01.080Z,8.33
2018-10-07T05:21:05.041Z,9.73
2018-10-07T05:23:09.174Z,8.43
2018-10-07T05:25:13.085Z,8.88
2018-10-07T05:27:17.076Z,8.53
2018-10-07T05:29:21.688Z,8.18
2018-10-07T05:31:25.679Z,8.60
2018-10-07T05:33:30.662Z,7.65
2018-10-07T05:35:34.596Z,7.50
2018-10-07T05:37:39.124Z,8.15
2018-10-07T05:39:43.324Z,8.73
2018-10-07T05:41:47.669Z,7.97
2018-10-07T05:43:51.555Z,9.15
2018-10-07T05:45:55.449Z,13.15
2018-10-07T05:47:59.316Z,12.73
2018-10-07T05:50:03.273Z,10.80
2018-10-07T05:52:07.190Z,9.23
2018-10-07T05:54:11.134Z,8.80
2018-10-07T05:56:15.027Z,8.08
2018-10-07T05:58:20.007Z,9.73
2018-10-07T06:00:23.987Z,8.43
2018-10-07T06:02:30.055Z,8.38
2018-10-07T06:04:40.465Z,7.47
2018-10-07T06:06:44.471Z,6.55
2018-10-07T06:08:48.420Z,6.75
2018-10-07T06:10:52.280Z,6.37
2018-10-07T06:12:56.789Z,7.20
2018-10-07T06:15:11.603Z,7.40
2018-10-07T06:17:15.723Z,7.08
2018-10-07T06:19:20.600Z,7.12
2018-10-07T06:21:24.817Z,6.67
2018-10-07T06:23:29.811Z,7.08
2018-10-07T06:25:33.867Z,6.75
2018-10-07T06:27:38.240Z,6.78
2018-10-07T06:29:42.131Z,5.92
2018-10-07T06:31:47.350Z,5.92
2018-10-07T06:33:50.982Z,5.13
2018-10-07T06:35:54.783Z,5.17
2018-10-07T06:37:58.816Z,5.27
2018-10-07T06:40:02.644Z,4.87
2018-10-07T06:42:06.248Z,5.37
2018-10-07T06:44:10.349Z,4.90
2018-10-07T06:46:14.057Z,4.63
2018-10-07T06:48:17.684Z,4.63
2018-10-07T06:50:21.693Z,5.47
2018-10-07T06:52:25.990Z,5.40
2018-10-07T06:54:29.680Z,5.40
2018-10-07T06:56:34.573Z,5.03
2018-10-07T06:58:38.293Z,5.33
2018-10-07T07:00:41.992Z,5.30
2018-10-07T07:02:45.903Z,5.40
2018-10-07T07:04:49.562Z,5.67
2018-10-07T07:06:53.570Z,5.03
2018-10-07T07:08:59.193Z,5.20
2018-10-07T07:11:02.814Z,5.23
2018-10-07T07:13:07.780Z,6.00
2018-10-07T07:15:11.550Z,6.43
2018-10-07T07:17:15.180Z,5.63
2018-10-07T07:19:18.810Z,5.03
2018-10-07T07:21:24.103Z,5.60
2018-10-07T07:23:27.818Z,5.97
2018-10-07T07:25:31.416Z,6.20
2018-10-07T07:27:35.038Z,6.43
2018-10-07T07:29:38.652Z,6.53
2018-10-07T07:31:42.228Z,6.57
2018-10-07T07:33:45.918Z,6.57
2018-10-07T07:35:49.485Z,6.67
2018-10-07T07:37:53.095Z,8.20
2018-10-07T07:39:57.673Z,7.23
2018-10-07T07:42:01.281Z,7.30
2018-10-07T07:44:04.920Z,6.83
2018-10-07T07:46:08.621Z,7.07
2018-10-07T07:48:12.329Z,7.13
2018-10-07T07:50:15.946Z,7.50
2018-10-07T07:52:19.707Z,6.83
2018-10-07T07:54:25.506Z,7.13
2018-10-07T07:56:29.272Z,7.70
2018-10-07T07:58:35.902Z,7.37
2018-10-07T08:00:40.685Z,7.17
2018-10-07T08:02:44.552Z,7.27
2018-10-07T08:04:48.191Z,7.23
2018-10-07T08:06:51.764Z,6.70
2018-10-07T08:08:55.517Z,7.10
2018-10-07T08:10:59.215Z,7.37
2018-10-07T08:13:02.812Z,7.23
2018-10-07T08:15:07.850Z,7.73
2018-10-07T08:17:11.443Z,7.40
2018-10-07T08:19:15.286Z,8.63
2018-10-07T08:21:18.932Z,9.27
2018-10-07T08:23:22.561Z,10.57
2018-10-07T08:25:26.376Z,10.20
2018-10-07T08:27:29.941Z,11.13
2018-10-07T08:29:33.556Z,11.77
2018-10-07T08:31:37.399Z,13.80
2018-10-07T08:33:41.016Z,13.07
2018-10-07T08:35:44.613Z,15.03
2018-10-07T08:37:48.206Z,17.50
2018-10-07T08:39:51.980Z,14.13
2018-10-07T08:41:55.531Z,17.23
2018-10-07T08:43:59.122Z,18.90
2018-10-07T08:46:02.780Z,19.40
2018-10-07T08:48:06.393Z,19.13
2018-10-07T08:50:10.114Z,18.07
2018-10-07T08:52:13.677Z,19.73
2018-10-07T08:54:17.321Z,18.80
2018-10-07T08:56:20.985Z,19.93
2018-10-07T08:58:25.327Z,19.90
2018-10-07T09:00:28.919Z,19.47
2018-10-07T09:02:32.530Z,20.90
2018-10-07T09:04:36.171Z,21.90
2018-10-07T09:06:39.789Z,21.90
2018-10-07T09:08:43.459Z,22.00
2018-10-07T09:10:47.317Z,20.70
2018-10-07T09:12:50.935Z,19.77
2018-10-07T09:14:54.582Z,21.27
2018-10-07T09:16:58.227Z,21.83
2018-10-07T09:19:01.894Z,21.00
2018-10-07T09:21:05.554Z,20.87
2018-10-07T09:23:09.395Z,18.83
2018-10-07T09:25:13.050Z,16.63
2018-10-07T09:27:16.989Z,14.90
2018-10-07T09:29:20.944Z,13.77
2018-10-07T09:31:24.564Z,13.10
2018-10-07T09:33:28.186Z,12.70
2018-10-07T09:35:31.799Z,13.87
2018-10-07T09:37:35.337Z,12.37
2018-10-07T09:39:38.995Z,11.97
2018-10-07T09:41:42.849Z,11.83
2018-10-07T09:43:46.440Z,11.70
2018-10-07T09:45:50.124Z,12.37
2018-10-07T09:47:53.774Z,13.17
2018-10-07T09:49:57.584Z,13.03
2018-10-07T09:52:01.177Z,13.43
2018-10-07T09:54:04.785Z,13.07
2018-10-07T09:56:08.420Z,11.53
2018-10-07T09:58:12.045Z,12.63
2018-10-07T10:00:20.000Z,11.53
2018-10-07T10:02:23.737Z,10.80
2018-10-07T10:04:27.819Z,10.70
2018-10-07T10:06:31.538Z,10.73
2018-10-07T10:08:35.187Z,11.20
2018-10-07T10:10:38.808Z,9.63
2018-10-07T10:12:42.444Z,10.67
2018-10-07T10:14:46.689Z,11.13
2018-10-07T10:17:24.258Z,12.03
2018-10-07T10:19:33.989Z,11.27
2018-10-07T10:21:43.764Z,12.10
2018-10-07T10:23:59.638Z,11.40
2018-10-07T10:26:34.345Z,11.00
2018-10-07T10:29:44.914Z,12.63
2018-10-07T10:31:57.116Z,11.47
2018-10-07T10:36:12.809Z,10.37
2018-10-07T10:38:55.045Z,9.80
2018-10-07T10:41:03.109Z,10.63
2018-10-07T10:43:16.481Z,10.10
2018-10-07T10:45:28.725Z,9.60
2018-10-07T10:47:37.670Z,10.33
2018-10-07T10:49:52.635Z,10.10
2018-10-07T10:52:16.430Z,10.87
2018-10-07T10:54:25.953Z,11.60
2018-10-07T10:56:35.045Z,10.27
2018-10-07T10:59:44.771Z,11.63
2018-10-07T11:02:01.925Z,11.50
2018-10-07T11:04:23.197Z,11.10
2018-10-07T11:08:46.535Z,12.07
2018-10-07T11:11:01.184Z,9.97
2018-10-07T11:13:20.488Z,9.77
2018-10-07T11:15:31.072Z,10.00
2018-10-07T11:17:48.970Z,8.63
2018-10-07T11:19:57.483Z,8.47
2018-10-07T11:22:12.611Z,8.10
2018-10-07T11:24:20.342Z,8.27
2018-10-07T11:27:32.800Z,7.67
2018-10-07T11:29:43.521Z,7.47
2018-10-07T11:31:57.152Z,8.27
2018-10-07T11:34:12.887Z,8.10
2018-10-07T11:37:21.092Z,7.27
2018-10-07T11:40:07.344Z,7.40
2018-10-07T11:42:27.515Z,8.23
2018-10-07T11:45:40.668Z,8.33
2018-10-07T11:48:05.013Z,9.23
2018-10-07T11:50:23.456Z,8.27
2018-10-07T11:53:03.748Z,9.20
2018-10-07T11:55:07.081Z,8.40
2018-10-07T11:57:10.696Z,7.73
2018-10-07T11:59:14.335Z,9.00
2018-10-07T12:01:17.942Z,8.60
2018-10-07T12:03:22.575Z,8.07
2018-10-07T12:05:26.959Z,8.20
2018-10-07T12:07:32.416Z,9.70
2018-10-07T12:09:36.085Z,7.83
2018-10-07T12:11:39.712Z,7.87
2018-10-07T12:13:45.011Z,7.47
2018-10-07T12:15:48.632Z,7.33
2018-10-07T12:17:52.292Z,7.90
2018-10-07T12:19:55.904Z,7.40
2018-10-07T12:22:00.532Z,9.30
2018-10-07T12:24:04.189Z,9.20
2018-10-07T12:26:07.799Z,7.83
2018-10-07T12:28:11.397Z,7.53
2018-10-07T12:30:14.980Z,9.53
2018-10-07T12:32:18.987Z,9.50
2018-10-07T12:34:22.605Z,8.80
2018-10-07T12:36:26.230Z,7.97
2018-10-07T12:38:30.172Z,8.70
2018-10-07T12:40:33.808Z,9.43
2018-10-07T12:42:37.381Z,9.40
2018-10-07T12:44:41.134Z,9.13
2018-10-07T12:46:44.718Z,8.93
2018-10-07T12:48:48.334Z,8.83
2018-10-07T12:50:52.017Z,8.63
2018-10-07T12:52:56.452Z,9.43
2018-10-07T12:54:59.993Z,9.23
2018-10-07T12:57:03.628Z,8.53
2018-10-07T12:59:07.800Z,8.53
2018-10-07T13:01:11.377Z,9.37
2018-10-07T13:03:14.947Z,7.50
2018-10-07T13:05:18.597Z,8.57
2018-10-07T13:07:22.234Z,9.27
2018-10-07T13:09:25.940Z,8.43
2018-10-07T13:11:29.719Z,10.00
2018-10-07T13:13:33.369Z,9.43
2018-10-07T13:15:37.030Z,11.43
2018-10-07T13:17:40.582Z,11.87
2018-10-07T13:19:45.165Z,11.37
2018-10-07T13:21:49.699Z,11.63
2018-10-07T13:23:53.347Z,11.77
2018-10-07T13:25:56.964Z,13.17
2018-10-07T13:28:00.570Z,11.93
2018-10-07T13:30:04.500Z,12.90
2018-10-07T13:32:08.152Z,12.13
2018-10-07T13:34:11.747Z,12.67
2018-10-07T13:36:15.416Z,12.23
2018-10-07T13:38:18.961Z,12.33
2018-10-07T13:40:22.561Z,11.30
2018-10-07T13:42:26.746Z,11.40
2018-10-07T13:44:30.369Z,13.07
2018-10-07T13:46:34.019Z,12.63
2018-10-07T13:48:37.721Z,13.63
2018-10-07T13:50:41.401Z,12.80
2018-10-07T13:52:44.959Z,13.10
2018-10-07T13:54:48.669Z,12.17
2018-10-07T13:56:52.258Z,11.27
2018-10-07T13:58:55.852Z,12.50
2018-10-07T14:00:59.451Z,13.90
2018-10-07T14:03:03.088Z,14.87
2018-10-07T14:05:06.716Z,12.83
2018-10-07T14:07:10.280Z,15.93
2018-10-07T14:09:13.868Z,13.87
2018-10-07T14:11:17.446Z,14.27
2018-10-07T14:13:21.038Z,14.90
2018-10-07T14:15:26.260Z,15.83
2018-10-07T14:17:30.221Z,15.00
2018-10-07T14:19:33.802Z,15.70
2018-10-07T14:21:37.432Z,16.03
2018-10-07T14:23:41.075Z,16.07
2018-10-07T14:25:44.753Z,15.90
2018-10-07T14:27:48.408Z,17.90
2018-10-07T14:29:52.075Z,17.57
2018-10-07T14:31:55.690Z,16.97
2018-10-07T14:33:59.243Z,16.20
2018-10-07T14:36:02.909Z,16.20
2018-10-07T14:38:06.590Z,16.77
2018-10-07T14:40:10.240Z,17.50
2018-10-07T14:42:13.868Z,17.73
2018-10-07T14:44:17.472Z,19.40
2018-10-07T14:46:21.084Z,20.07
2018-10-07T14:48:24.816Z,19.03
2018-10-07T14:50:28.487Z,18.17
2018-10-07T14:52:32.157Z,18.40
2018-10-07T14:54:35.834Z,18.07
2018-10-07T14:56:39.504Z,18.30
2018-10-07T14:58:43.127Z,18.63
2018-10-07T15:00:46.774Z,18.83
2018-10-07T15:02:50.365Z,19.10
2018-10-07T15:04:54.295Z,19.50
2018-10-07T15:06:57.942Z,18.63
2018-10-07T15:09:01.531Z,17.47
2018-10-07T15:11:05.183Z,18.40
2018-10-07T15:13:08.820Z,17.13
2018-10-07T15:15:12.466Z,17.20
2018-10-07T15:17:22.721Z,15.33
2018-10-07T15:19:26.360Z,18.10
2018-10-07T15:21:29.995Z,18.00
2018-10-07T15:23:33.626Z,16.20
2018-10-07T15:25:37.361Z,16.27
2018-10-07T15:27:40.956Z,15.73
2018-10-07T15:29:44.535Z,17.37
2018-10-07T15:31:48.296Z,16.37
2018-10-07T15:33:51.909Z,16.20
2018-10-07T15:35:55.612Z,15.43
2018-10-07T15:37:59.194Z,15.87
2018-10-07T15:40:02.801Z,15.40
2018-10-07T15:42:06.416Z,14.93
2018-10-07T15:44:10.724Z,14.33
2018-10-07T15:46:15.024Z,15.10
2018-10-07T15:48:18.686Z,13.63
2018-10-07T15:50:22.310Z,13.03
2018-10-07T15:52:25.943Z,14.23
2018-10-07T15:54:29.883Z,13.83
2018-10-07T15:56:34.145Z,13.60
2018-10-07T15:58:37.970Z,12.47
2018-10-07T16:00:41.597Z,13.13
2018-10-07T16:02:45.228Z,13.20
2018-10-07T16:04:49.585Z,12.80
2018-10-07T16:06:53.513Z,13.10
2018-10-07T16:08:57.577Z,12.57
2018-10-07T16:11:01.152Z,12.87
2018-10-07T16:13:04.829Z,12.40
2018-10-07T16:15:15.076Z,12.77
2018-10-07T16:17:18.671Z,11.47
2018-10-07T16:19:22.240Z,13.07
2018-10-07T16:21:26.186Z,12.63
2018-10-07T16:23:29.915Z,12.70
2018-10-07T16:25:33.529Z,12.30
2018-10-07T16:27:37.128Z,11.70
2018-10-07T16:29:47.221Z,13.57
2018-10-07T16:31:50.789Z,12.60
2018-10-07T16:33:54.422Z,12.27
2018-10-07T16:35:58.024Z,13.03
2018-10-07T16:38:01.658Z,12.57
2018-10-07T16:40:05.280Z,12.10
2018-10-07T16:42:08.882Z,11.67
2018-10-07T16:44:12.515Z,11.93
2018-10-07T16:46:16.116Z,12.50
2018-10-07T16:48:19.756Z,12.47
2018-10-07T16:50:23.337Z,12.93
2018-10-07T16:52:26.965Z,13.17
2018-10-07T16:54:31.805Z,12.40
2018-10-07T16:56:35.506Z,12.63
2018-10-07T16:58:39.155Z,13.63
2018-10-07T17:00:42.763Z,12.37
2018-10-07T17:02:47.108Z,12.63
2018-10-07T17:04:50.754Z,12.43
2018-10-07T17:06:54.434Z,12.60
2018-10-07T17:08:58.267Z,12.17
2018-10-07T17:11:01.914Z,10.93
2018-10-07T17:13:05.634Z,10.73
2018-10-07T17:15:09.350Z,11.20
2018-10-07T17:17:12.989Z,10.23
2018-10-07T17:19:17.050Z,10.27
2018-10-07T17:21:20.666Z,10.67
2018-10-07T17:23:24.359Z,10.70
2018-10-07T17:25:28.075Z,9.80
2018-10-07T17:27:31.678Z,10.00
2018-10-07T17:29:35.377Z,9.90
2018-10-07T17:31:38.989Z,9.80
2018-10-07T17:33:42.652Z,9.47
2018-10-07T17:35:46.349Z,10.20
2018-10-07T17:37:50.056Z,8.90
2018-10-07T17:39:53.741Z,8.20
2018-10-07T17:41:57.354Z,8.43
2018-10-07T17:44:00.960Z,8.20
2018-10-07T17:46:05.464Z,7.80
2018-10-07T17:48:09.068Z,7.37
2018-10-07T17:50:12.903Z,7.10
2018-10-07T17:52:16.575Z,6.90
2018-10-07T17:54:20.177Z,7.07
2018-10-07T17:56:23.799Z,7.03
2018-10-07T17:58:27.357Z,6.63
2018-10-07T18:00:30.912Z,7.10
2018-10-07T18:02:34.551Z,7.63
2018-10-07T18:04:38.435Z,6.30
2018-10-07T18:06:42.078Z,7.43
2018-10-07T18:08:45.692Z,7.00
2018-10-07T18:10:49.422Z,7.17
2018-10-07T18:12:53.027Z,7.10
2018-10-07T18:14:56.731Z,7.63
2018-10-07T18:17:00.568Z,6.67
2018-10-07T18:19:04.987Z,7.13
2018-10-07T18:21:08.813Z,7.00
2018-10-07T18:23:12.582Z,6.93
2018-10-07T18:25:16.319Z,6.57
2018-10-07T18:27:20.027Z,7.77
2018-10-07T18:29:23.929Z,7.20
2018-10-07T18:31:27.866Z,6.53
2018-10-07T18:33:31.497Z,6.80
2018-10-07T18:35:35.154Z,7.93
2018-10-07T18:37:38.791Z,7.87
2018-10-07T18:39:42.463Z,7.30
2018-10-07T18:41:46.026Z,6.97
2018-10-07T18:43:49.689Z,8.50
2018-10-07T18:45:54.358Z,8.13
2018-10-07T18:47:57.991Z,7.33
2018-10-07T18:50:01.974Z,7.50
2018-10-07T18:52:05.572Z,8.73
2018-10-07T18:54:09.272Z,8.30
2018-10-07T18:56:12.916Z,8.33
2018-10-07T18:58:16.469Z,7.57
2018-10-07T19:00:20.112Z,7.83
2018-10-07T19:02:23.966Z,8.20
2018-10-07T19:04:27.739Z,9.00
2018-10-07T19:06:31.452Z,8.23
2018-10-07T19:08:35.154Z,7.83
2018-10-07T19:10:38.953Z,8.17
2018-10-07T19:12:44.434Z,8.37
2018-10-07T19:14:48.123Z,8.13
2018-10-07T19:16:51.792Z,8.40
2018-10-07T19:18:55.525Z,8.50
2018-10-07T19:20:59.845Z,8.53
2018-10-07T19:23:03.627Z,8.73
2018-10-07T19:25:07.394Z,8.97
2018-10-07T19:27:11.151Z,7.73
2018-10-07T19:29:14.836Z,8.57
2018-10-07T19:31:18.411Z,8.57
2018-10-07T19:33:22.107Z,8.13
2018-10-07T19:35:25.757Z,8.87
2018-10-07T19:37:29.537Z,8.40
2018-10-07T19:39:33.247Z,8.97
2018-10-07T19:41:37.595Z,9.43
2018-10-07T19:43:41.218Z,9.00
2018-10-07T19:45:45.776Z,8.83
2018-10-07T19:47:49.364Z,9.17
2018-10-07T19:49:53.356Z,9.10
2018-10-07T19:51:57.461Z,9.80
2018-10-07T19:54:01.048Z,9.57
2018-10-07T19:56:04.651Z,8.93
2018-10-07T19:58:08.284Z,8.60
2018-10-07T20:00:11.927Z,8.00
2018-10-07T20:02:15.537Z,8.40
2018-10-07T20:04:19.120Z,7.63
2018-10-07T20:06:22.757Z,8.13
2018-10-07T20:08:26.413Z,7.53
2018-10-07T20:10:30.042Z,7.37
2018-10-07T20:12:33.717Z,7.33
2018-10-07T20:14:37.345Z,7.90
2018-10-07T20:16:46.311Z,6.97
2018-10-07T20:18:49.939Z,6.80
2018-10-07T20:20:53.533Z,7.27
2018-10-07T20:22:57.176Z,6.93
2018-10-07T20:25:01.164Z,7.30
2018-10-07T20:27:04.844Z,8.17
2018-10-07T20:29:08.469Z,8.17
2018-10-07T20:31:12.141Z,7.23
2018-10-07T20:33:15.789Z,8.00
2018-10-07T20:35:19.460Z,7.80
2018-10-07T20:37:23.360Z,9.03
2018-10-07T20:39:27.001Z,8.00
2018-10-07T20:41:30.607Z,8.03
2018-10-07T20:43:34.364Z,8.80
2018-10-07T20:45:37.964Z,8.63
2018-10-07T20:47:42.277Z,9.17
2018-10-07T20:49:45.980Z,8.23
2018-10-07T20:51:53.278Z,7.70
2018-10-07T20:53:53.546Z,8.30
2018-10-07T20:55:57.371Z,8.30
2018-10-07T20:58:01.628Z,8.10
2018-10-07T21:00:06.121Z,8.13
2018-10-07T21:02:09.778Z,7.87
2018-10-07T21:04:13.502Z,7.07
2018-10-07T21:06:17.104Z,7.33
2018-10-07T21:08:21.524Z,7.90
2018-10-07T21:10:25.511Z,7.33
2018-10-07T21:12:29.164Z,6.87
2018-10-07T21:14:33.786Z,6.97
2018-10-07T21:16:37.689Z,7.00
2018-10-07T21:18:41.376Z,6.63
2018-10-07T21:20:45.030Z,6.73
2018-10-07T21:22:49.290Z,7.43
2018-10-07T21:24:52.900Z,7.37
2018-10-07T21:26:56.583Z,6.93
2018-10-07T21:29:01.212Z,6.70
2018-10-07T21:31:05.504Z,6.83
2018-10-07T21:33:09.101Z,6.63
2018-10-07T21:35:12.800Z,6.57
2018-10-07T21:37:16.418Z,6.73
2018-10-07T21:39:20.005Z,5.47
2018-10-07T21:41:23.655Z,6.87
2018-10-07T21:43:28.049Z,6.27
2018-10-07T21:45:31.852Z,6.70
2018-10-07T21:47:35.488Z,7.07
2018-10-07T21:49:39.546Z,6.60
2018-10-07T21:51:43.256Z,6.67
2018-10-07T21:53:47.348Z,5.87
2018-10-07T21:55:51.080Z,6.90
2018-10-07T21:57:54.844Z,6.90
2018-10-07T21:59:58.623Z,6.70
2018-10-07T22:02:02.292Z,6.60
2018-10-07T22:04:06.082Z,6.43
2018-10-07T22:06:10.263Z,6.47
2018-10-07T22:08:13.939Z,6.27
2018-10-07T22:10:17.538Z,7.20
2018-10-07T22:12:21.181Z,6.93
2018-10-07T22:14:24.812Z,6.33
2018-10-07T22:16:28.378Z,6.33
2018-10-07T22:18:31.976Z,7.10
2018-10-07T22:20:35.559Z,6.33
2018-10-07T22:22:39.276Z,7.27
2018-10-07T22:24:43.371Z,7.27
2018-10-07T22:26:46.967Z,7.00
2018-10-07T22:28:50.661Z,7.90
2018-10-07T22:30:54.244Z,7.37
2018-10-07T22:32:57.823Z,8.00
2018-10-07T22:35:01.459Z,7.17
2018-10-07T22:37:05.144Z,7.33
2018-10-07T22:39:09.497Z,7.83
2018-10-07T22:41:13.143Z,7.63
2018-10-07T22:43:16.931Z,7.87
2018-10-07T22:45:20.576Z,7.93
2018-10-07T22:47:24.567Z,7.90
2018-10-07T22:49:28.162Z,7.37
2018-10-07T22:51:31.849Z,9.07
2018-10-07T22:53:35.480Z,8.00
2018-10-07T22:55:39.096Z,8.50
2018-10-07T22:57:42.759Z,8.63
2018-10-07T22:59:46.413Z,8.40
2018-10-07T23:01:50.099Z,8.97
2018-10-07T23:03:53.741Z,9.07
2018-10-07T23:05:57.439Z,9.73
2018-10-07T23:08:01.085Z,9.67
2018-10-07T23:10:05.168Z,10.70
2018-10-07T23:12:08.694Z,10.63
2018-10-07T23:14:12.348Z,9.70
2018-10-07T23:16:16.047Z,9.43
2018-10-07T23:18:19.608Z,9.70
2018-10-07T23:20:23.527Z,10.20
2018-10-07T23:22:27.164Z,9.90
2018-10-07T23:24:31.208Z,9.98
2018-10-07T23:26:34.885Z,10.07
2018-10-07T23:28:38.456Z,10.33
2018-10-07T23:30:42.077Z,9.73
2018-10-07T23:32:45.750Z,9.40
2018-10-07T23:34:49.398Z,9.73
2018-10-07T23:36:53.373Z,9.80
2018-10-07T23:38:57.272Z,9.45
2018-10-07T23:41:01.209Z,10.35
2018-10-07T23:43:04.780Z,9.40
2018-10-07T23:45:09.100Z,8.98
2018-10-07T23:47:13.320Z,9.20
2018-10-07T23:49:17.264Z,9.20
2018-10-07T23:51:21.225Z,8.98
2018-10-07T23:53:25.265Z,10.75
2018-10-07T23:55:29.221Z,10.25
2018-10-07T23:57:33.131Z,11.60
2018-10-07T23:59:37.051Z,10.32
