createdAt,value
2018-03-08T00:00:06.642Z,2.27
2018-03-08T00:02:34.269Z,2.57
2018-03-08T00:05:01.933Z,2.63
2018-03-08T00:07:29.600Z,2.50
2018-03-08T00:09:57.282Z,2.40
2018-03-08T00:12:25.683Z,2.53
2018-03-08T00:14:53.354Z,2.93
2018-03-08T00:17:21.017Z,3.10
2018-03-08T00:19:48.719Z,3.20
2018-03-08T00:22:16.336Z,2.77
2018-03-08T00:24:43.995Z,3.43
2018-03-08T00:27:11.660Z,3.20
2018-03-08T00:29:39.299Z,3.30
2018-03-08T00:32:06.960Z,3.30
2018-03-08T00:34:34.592Z,3.13
2018-03-08T00:37:03.012Z,3.50
2018-03-08T00:39:30.655Z,3.83
2018-03-08T00:41:58.334Z,3.77
2018-03-08T00:44:25.992Z,4.00
2018-03-08T00:46:53.636Z,3.30
2018-03-08T00:49:21.273Z,4.40
2018-03-08T00:51:48.904Z,4.10
2018-03-08T00:54:16.530Z,4.70
2018-03-08T00:56:44.147Z,4.20
2018-03-08T00:59:11.805Z,4.33
2018-03-08T01:01:39.473Z,5.17
2018-03-08T01:04:07.107Z,4.97
2018-03-08T01:06:34.759Z,4.10
2018-03-08T01:09:03.290Z,4.60
2018-03-08T01:11:30.951Z,4.70
2018-03-08T01:13:59.439Z,4.53
2018-03-08T01:16:28.959Z,4.53
2018-03-08T01:18:56.607Z,4.73
2018-03-08T01:21:24.263Z,5.33
2018-03-08T01:23:52.662Z,4.93
2018-03-08T01:26:21.059Z,5.17
2018-03-08T01:28:48.697Z,4.90
2018-03-08T01:31:16.368Z,5.30
2018-03-08T01:33:44.017Z,5.20
2018-03-08T01:36:23.409Z,4.83
2018-03-08T01:38:51.010Z,5.33
2018-03-08T01:41:18.667Z,5.63
2018-03-08T01:43:47.037Z,5.50
2018-03-08T01:46:14.690Z,5.23
2018-03-08T01:48:42.344Z,5.27
2018-03-08T01:51:09.983Z,5.50
2018-03-08T01:53:37.608Z,5.40
2018-03-08T01:56:06.019Z,6.07
2018-03-08T01:58:34.415Z,5.33
2018-03-08T02:01:02.844Z,5.87
2018-03-08T02:03:30.534Z,6.17
2018-03-08T02:05:58.155Z,6.17
2018-03-08T02:08:25.824Z,6.27
2018-03-08T02:10:53.465Z,6.67
2018-03-08T02:13:21.131Z,6.57
2018-03-08T02:15:48.780Z,6.70
2018-03-08T02:18:16.435Z,6.30
2018-03-08T02:20:44.835Z,6.27
2018-03-08T02:23:13.272Z,6.73
2018-03-08T02:25:40.921Z,6.50
2018-03-08T02:28:08.562Z,6.30
2018-03-08T02:30:36.224Z,6.30
2018-03-08T02:33:03.856Z,6.63
2018-03-08T02:35:31.557Z,6.43
2018-03-08T02:37:59.170Z,5.90
2018-03-08T02:40:27.585Z,6.20
2018-03-08T02:42:55.451Z,6.40
2018-03-08T02:45:23.129Z,5.43
2018-03-08T02:47:50.807Z,5.77
2018-03-08T02:50:18.427Z,5.27
2018-03-08T02:52:46.852Z,5.27
2018-03-08T02:55:14.492Z,5.70
2018-03-08T02:57:42.141Z,5.60
2018-03-08T03:00:09.844Z,5.50
2018-03-08T03:02:37.475Z,5.47
2018-03-08T03:05:05.893Z,5.93
2018-03-08T03:07:33.551Z,5.13
2018-03-08T03:10:02.068Z,5.67
2018-03-08T03:12:30.466Z,5.67
2018-03-08T03:14:58.886Z,5.40
2018-03-08T03:17:26.554Z,5.37
2018-03-08T03:19:54.182Z,5.57
2018-03-08T03:22:22.416Z,5.23
2018-03-08T03:24:50.028Z,5.53
2018-03-08T03:27:17.698Z,5.90
2018-03-08T03:29:45.339Z,5.63
2018-03-08T03:32:13.015Z,6.20
2018-03-08T03:34:40.664Z,6.10
2018-03-08T03:37:08.319Z,5.63
2018-03-08T03:39:35.966Z,5.67
2018-03-08T03:42:03.608Z,5.23
2018-03-08T03:44:31.287Z,5.20
2018-03-08T03:46:58.926Z,5.27
2018-03-08T03:49:26.611Z,5.33
2018-03-08T03:51:54.274Z,5.67
2018-03-08T03:54:21.907Z,5.53
2018-03-08T03:56:49.573Z,5.73
2018-03-08T03:59:17.191Z,5.70
2018-03-08T04:01:44.883Z,5.60
2018-03-08T04:04:12.507Z,5.97
2018-03-08T04:06:40.208Z,5.97
2018-03-08T04:09:08.599Z,6.20
2018-03-08T04:11:36.255Z,6.23
2018-03-08T04:14:03.906Z,6.17
2018-03-08T04:16:32.075Z,6.00
2018-03-08T04:18:59.718Z,6.10
2018-03-08T04:21:27.376Z,6.60
2018-03-08T04:23:55.792Z,6.20
2018-03-08T04:26:23.466Z,6.30
2018-03-08T04:28:51.879Z,5.60
2018-03-08T04:31:19.649Z,6.37
2018-03-08T04:33:47.470Z,6.17
2018-03-08T04:36:15.950Z,6.47
2018-03-08T04:38:43.579Z,6.47
2018-03-08T04:41:11.251Z,6.63
2018-03-08T04:43:39.710Z,6.67
2018-03-08T04:46:07.336Z,7.07
2018-03-08T04:48:34.991Z,7.03
2018-03-08T04:51:02.701Z,7.13
2018-03-08T04:53:30.389Z,7.27
2018-03-08T04:55:58.927Z,6.77
2018-03-08T04:58:26.826Z,7.17
2018-03-08T05:03:51.492Z,6.60
2018-03-08T05:06:19.254Z,6.93
2018-03-08T05:08:48.195Z,7.10
2018-03-08T05:11:15.835Z,6.87
2018-03-08T05:13:43.996Z,6.77
2018-03-08T05:16:11.632Z,6.47
2018-03-08T05:18:39.712Z,6.60
2018-03-08T05:21:07.315Z,6.90
2018-03-08T05:23:34.987Z,6.47
2018-03-08T05:26:02.617Z,7.13
2018-03-08T05:28:30.267Z,6.70
2018-03-08T05:30:57.897Z,6.57
2018-03-08T05:33:25.543Z,6.83
2018-03-08T05:36:04.399Z,6.43
2018-03-08T05:38:32.095Z,6.83
2018-03-08T05:40:59.788Z,6.17
2018-03-08T05:43:27.416Z,6.80
2018-03-08T05:45:55.116Z,6.40
2018-03-08T05:48:23.563Z,6.47
2018-03-08T05:50:51.231Z,7.30
2018-03-08T05:53:18.891Z,7.37
2018-03-08T05:55:47.315Z,6.93
2018-03-08T05:58:14.948Z,7.37
2018-03-08T06:00:42.596Z,7.23
2018-03-08T06:03:10.257Z,7.43
2018-03-08T06:05:38.651Z,7.40
2018-03-08T06:08:07.080Z,7.37
2018-03-08T06:10:34.737Z,7.30
2018-03-08T06:13:03.128Z,7.53
2018-03-08T06:15:30.799Z,7.20
2018-03-08T06:17:58.431Z,7.00
2018-03-08T06:20:26.845Z,7.40
2018-03-08T06:22:54.476Z,7.43
2018-03-08T06:25:22.134Z,7.40
2018-03-08T06:27:49.763Z,7.80
2018-03-08T06:30:17.435Z,7.83
2018-03-08T06:32:45.090Z,6.50
2018-03-08T06:35:12.812Z,7.07
2018-03-08T06:37:40.467Z,6.80
2018-03-08T06:40:08.102Z,6.73
2018-03-08T06:42:36.576Z,7.43
2018-03-08T06:45:04.223Z,6.33
2018-03-08T06:47:31.945Z,7.07
2018-03-08T06:49:59.566Z,6.13
2018-03-08T06:52:27.232Z,6.17
2018-03-08T06:54:54.884Z,5.90
2018-03-08T06:57:22.512Z,5.73
2018-03-08T06:59:50.569Z,5.60
2018-03-08T07:02:18.195Z,5.57
2018-03-08T07:04:45.872Z,4.90
2018-03-08T07:07:13.507Z,5.20
2018-03-08T07:09:41.935Z,4.30
2018-03-08T07:12:09.613Z,4.70
2018-03-08T07:14:37.215Z,4.33
2018-03-08T07:17:04.864Z,4.60
2018-03-08T07:19:33.254Z,4.70
2018-03-08T07:22:00.924Z,4.63
2018-03-08T07:24:28.572Z,4.70
2018-03-08T07:26:56.231Z,4.60
2018-03-08T07:29:24.671Z,4.80
2018-03-08T07:31:52.319Z,4.50
2018-03-08T07:34:20.836Z,4.67
2018-03-08T07:36:49.231Z,4.53
2018-03-08T07:39:17.667Z,4.70
2018-03-08T07:41:45.299Z,4.20
2018-03-08T07:44:12.960Z,4.40
2018-03-08T07:46:40.587Z,4.23
2018-03-08T07:49:08.235Z,4.30
2018-03-08T07:51:35.883Z,4.87
2018-03-08T07:54:03.523Z,4.63
2018-03-08T07:56:31.175Z,4.67
2018-03-08T07:58:58.806Z,4.43
2018-03-08T08:01:26.448Z,4.80
2018-03-08T08:03:54.064Z,4.77
2018-03-08T08:06:33.628Z,4.50
2018-03-08T08:09:08.245Z,4.83
2018-03-08T08:11:35.972Z,4.23
2018-03-08T08:14:03.657Z,4.33
2018-03-08T08:16:31.316Z,4.40
2018-03-08T08:18:58.994Z,4.00
2018-03-08T08:21:26.611Z,4.40
2018-03-08T08:23:55.031Z,4.00
2018-03-08T08:26:22.680Z,4.20
2018-03-08T08:28:51.174Z,4.50
2018-03-08T08:31:19.077Z,4.50
2018-03-08T08:33:46.756Z,4.20
2018-03-08T08:36:14.441Z,4.43
2018-03-08T08:38:42.071Z,4.33
2018-03-08T08:41:10.508Z,4.60
2018-03-08T08:43:38.871Z,4.30
2018-03-08T08:46:06.558Z,3.80
2018-03-08T08:48:34.205Z,4.17
2018-03-08T08:51:01.854Z,4.13
2018-03-08T08:53:29.509Z,3.90
2018-03-08T08:55:57.152Z,4.30
2018-03-08T08:58:25.574Z,4.43
2018-03-08T09:00:57.061Z,4.20
2018-03-08T09:03:24.718Z,4.13
2018-03-08T09:05:52.352Z,3.90
2018-03-08T09:08:20.033Z,3.57
2018-03-08T09:10:48.217Z,3.70
2018-03-08T09:13:16.744Z,3.73
2018-03-08T09:15:44.385Z,4.10
2018-03-08T09:18:12.804Z,3.60
2018-03-08T09:20:40.458Z,3.50
2018-03-08T09:23:08.078Z,4.10
2018-03-08T09:25:35.737Z,3.80
2018-03-08T09:28:03.388Z,3.73
2018-03-08T09:30:31.065Z,3.63
2018-03-08T09:32:58.868Z,3.40
2018-03-08T09:35:26.487Z,3.70
2018-03-08T09:37:54.939Z,3.50
2018-03-08T09:40:22.579Z,3.50
2018-03-08T09:42:51.015Z,3.97
2018-03-08T09:45:18.723Z,3.70
2018-03-08T09:47:46.381Z,4.03
2018-03-08T09:50:14.812Z,3.80
2018-03-08T09:52:42.428Z,3.60
2018-03-08T09:55:10.083Z,3.20
2018-03-08T09:57:37.691Z,3.10
2018-03-08T10:00:05.384Z,3.10
2018-03-08T10:02:33.055Z,2.93
2018-03-08T10:05:00.685Z,3.00
2018-03-08T10:07:29.116Z,2.87
2018-03-08T10:09:56.750Z,3.10
2018-03-08T10:12:24.431Z,2.97
2018-03-08T10:14:52.068Z,3.27
2018-03-08T10:17:19.715Z,3.10
2018-03-08T10:19:47.335Z,2.80
2018-03-08T10:22:14.980Z,2.70
2018-03-08T10:24:42.661Z,2.57
2018-03-08T10:27:10.295Z,2.77
2018-03-08T10:29:38.744Z,3.03
2018-03-08T10:32:06.360Z,2.33
2018-03-08T10:34:34.024Z,2.23
2018-03-08T10:37:02.550Z,1.77
2018-03-08T10:39:30.211Z,1.97
2018-03-08T10:41:57.821Z,2.00
2018-03-08T10:44:25.463Z,2.00
2018-03-08T10:46:53.135Z,2.00
2018-03-08T10:49:20.774Z,1.90
2018-03-08T10:51:48.434Z,1.80
2018-03-08T10:54:16.072Z,1.90
2018-03-08T10:56:43.715Z,1.70
2018-03-08T10:59:12.917Z,1.80
2018-03-08T11:01:44.346Z,1.77
2018-03-08T11:04:14.880Z,1.50
2018-03-08T11:06:43.336Z,1.50
2018-03-08T11:09:11.733Z,1.80
2018-03-08T11:11:40.164Z,1.40
2018-03-08T11:14:08.558Z,1.60
2018-03-08T11:16:36.986Z,1.60
2018-03-08T11:19:04.660Z,1.47
2018-03-08T11:21:33.063Z,1.70
2018-03-08T11:24:00.719Z,1.60
2018-03-08T11:26:28.363Z,1.87
2018-03-08T11:28:56.023Z,1.80
2018-03-08T11:31:24.407Z,1.57
2018-03-08T11:33:52.032Z,1.40
2018-03-08T11:36:19.669Z,1.57
2018-03-08T11:38:47.335Z,1.83
2018-03-08T11:41:15.748Z,2.13
2018-03-08T11:43:43.385Z,1.57
2018-03-08T11:46:11.095Z,1.73
2018-03-08T11:48:38.727Z,1.50
2018-03-08T11:51:06.374Z,1.67
2018-03-08T11:53:34.008Z,1.47
2018-03-08T11:56:01.635Z,1.47
2018-03-08T11:58:29.293Z,1.50
2018-03-08T12:00:57.687Z,1.57
2018-03-08T12:03:25.323Z,1.30
2018-03-08T12:05:52.985Z,1.20
2018-03-08T12:08:21.428Z,1.10
2018-03-08T12:10:49.054Z,1.20
2018-03-08T12:13:17.484Z,1.20
2018-03-08T12:15:45.088Z,1.03
2018-03-08T12:18:13.560Z,1.30
2018-03-08T12:20:41.930Z,1.37
2018-03-08T12:23:09.566Z,1.53
2018-03-08T12:25:37.231Z,1.60
2018-03-08T12:28:05.678Z,1.50
2018-03-08T12:30:33.316Z,1.40
2018-03-08T12:33:01.163Z,1.50
2018-03-08T12:35:30.308Z,1.50
2018-03-08T12:37:57.907Z,1.53
2018-03-08T12:40:25.571Z,1.43
2018-03-08T12:42:53.565Z,1.10
2018-03-08T12:45:21.287Z,1.30
2018-03-08T12:47:48.964Z,1.63
2018-03-08T12:50:16.597Z,1.40
2018-03-08T12:52:44.982Z,1.30
2018-03-08T12:55:12.643Z,1.10
2018-03-08T12:57:40.267Z,1.40
2018-03-08T13:00:07.961Z,1.77
2018-03-08T13:02:35.596Z,1.80
2018-03-08T13:05:03.272Z,1.40
2018-03-08T13:07:30.876Z,1.67
2018-03-08T13:09:58.520Z,1.20
2018-03-08T13:12:26.135Z,1.87
2018-03-08T13:14:53.815Z,1.53
2018-03-08T13:17:21.427Z,1.47
2018-03-08T13:19:49.074Z,1.30
2018-03-08T13:22:17.528Z,1.30
2018-03-08T13:24:45.155Z,1.20
2018-03-08T13:27:13.610Z,1.30
2018-03-08T13:29:41.262Z,1.00
2018-03-08T13:32:08.929Z,1.27
2018-03-08T13:34:36.611Z,1.03
2018-03-08T13:37:04.247Z,1.10
2018-03-08T13:39:31.948Z,1.87
2018-03-08T13:41:59.572Z,1.27
2018-03-08T13:44:27.209Z,0.93
2018-03-08T13:46:54.844Z,1.00
2018-03-08T13:49:37.444Z,1.60
2018-03-08T13:52:05.128Z,1.37
2018-03-08T13:54:32.795Z,1.20
2018-03-08T13:57:00.468Z,1.30
2018-03-08T13:59:28.900Z,1.20
2018-03-08T14:01:56.575Z,1.50
2018-03-08T14:04:24.209Z,1.73
2018-03-08T14:06:51.854Z,1.57
2018-03-08T14:09:19.492Z,1.43
2018-03-08T14:11:47.148Z,1.23
2018-03-08T14:14:14.813Z,1.60
2018-03-08T14:16:42.471Z,1.40
2018-03-08T14:19:10.900Z,0.90
2018-03-08T14:21:38.551Z,1.50
2018-03-08T14:24:06.236Z,1.60
2018-03-08T14:26:33.867Z,1.53
2018-03-08T14:29:01.553Z,1.40
2018-03-08T14:31:29.248Z,1.73
2018-03-08T14:33:56.881Z,1.30
2018-03-08T14:36:24.591Z,1.60
2018-03-08T14:38:52.964Z,1.40
2018-03-08T14:41:20.616Z,1.73
2018-03-08T14:43:48.306Z,1.47
2018-03-08T14:46:15.941Z,1.60
2018-03-08T14:48:43.599Z,1.50
2018-03-08T14:51:11.223Z,2.60
2018-03-08T14:53:39.638Z,2.93
2018-03-08T14:56:08.057Z,1.80
2018-03-08T14:58:36.542Z,1.43
2018-03-08T15:01:04.946Z,1.37
2018-03-08T15:03:33.372Z,1.30
2018-03-08T15:06:01.055Z,1.43
2018-03-08T15:08:28.691Z,1.77
2018-03-08T15:10:56.356Z,1.77
2018-03-08T15:13:23.978Z,1.87
2018-03-08T15:15:51.615Z,1.67
2018-03-08T15:18:19.235Z,1.77
2018-03-08T15:20:46.894Z,1.60
2018-03-08T15:23:14.580Z,1.30
2018-03-08T15:25:42.215Z,1.23
2018-03-08T15:28:09.860Z,1.50
2018-03-08T15:30:38.252Z,1.23
2018-03-08T15:33:05.901Z,1.37
2018-03-08T15:35:34.269Z,1.50
2018-03-08T15:38:01.935Z,1.40
2018-03-08T15:40:29.579Z,1.23
2018-03-08T15:42:58.006Z,1.30
2018-03-08T15:45:25.632Z,1.30
2018-03-08T15:47:53.304Z,1.23
2018-03-08T15:50:20.955Z,1.30
2018-03-08T15:52:49.330Z,1.57
2018-03-08T15:55:16.984Z,1.20
2018-03-08T15:57:44.611Z,1.47
2018-03-08T16:00:12.300Z,1.30
2018-03-08T16:02:39.928Z,1.57
2018-03-08T16:05:07.592Z,1.30
2018-03-08T16:08:02.595Z,1.37
2018-03-08T16:10:37.088Z,1.13
2018-03-08T16:13:04.780Z,1.40
2018-03-08T16:15:32.451Z,1.30
2018-03-08T16:18:00.846Z,1.60
2018-03-08T16:20:29.259Z,1.50
2018-03-08T16:22:57.153Z,1.47
2018-03-08T16:25:24.757Z,1.60
2018-03-08T16:27:52.455Z,1.80
2018-03-08T16:30:20.081Z,1.40
2018-03-08T16:32:47.774Z,1.40
2018-03-08T16:35:15.428Z,1.60
2018-03-08T16:37:43.184Z,1.70
2018-03-08T16:40:10.842Z,1.77
2018-03-08T16:42:39.226Z,1.27
2018-03-08T16:45:06.873Z,1.60
2018-03-08T16:47:34.491Z,1.30
2018-03-08T16:50:02.148Z,1.53
2018-03-08T16:52:29.809Z,1.10
2018-03-08T16:54:57.472Z,1.60
2018-03-08T16:57:25.167Z,2.37
2018-03-08T16:59:52.792Z,1.90
2018-03-08T17:02:20.403Z,1.53
2018-03-08T17:04:48.090Z,1.67
2018-03-08T17:07:15.736Z,1.67
2018-03-08T17:09:43.463Z,1.70
2018-03-08T17:12:11.097Z,1.97
2018-03-08T17:14:38.717Z,2.10
2018-03-08T17:17:07.095Z,1.90
2018-03-08T17:19:34.675Z,2.00
2018-03-08T17:22:02.302Z,1.80
2018-03-08T17:24:30.712Z,2.30
2018-03-08T17:26:59.078Z,1.90
2018-03-08T17:29:26.642Z,1.90
2018-03-08T17:31:54.247Z,2.00
2018-03-08T17:34:24.898Z,1.80
2018-03-08T17:36:52.640Z,1.83
2018-03-08T17:39:20.234Z,2.30
2018-03-08T17:41:48.655Z,1.90
2018-03-08T17:44:16.423Z,2.10
2018-03-08T17:46:44.838Z,1.90
2018-03-08T17:49:13.239Z,1.77
2018-03-08T17:51:42.007Z,1.90
2018-03-08T17:54:09.780Z,1.80
2018-03-08T17:56:37.468Z,1.70
2018-03-08T17:59:05.105Z,1.70
2018-03-08T18:01:32.772Z,1.67
2018-03-08T18:04:00.447Z,1.80
2018-03-08T18:06:28.123Z,1.77
2018-03-08T18:08:56.308Z,1.70
2018-03-08T18:11:23.989Z,1.73
2018-03-08T18:13:51.652Z,2.60
2018-03-08T18:16:20.064Z,2.70
2018-03-08T18:18:49.435Z,2.37
2018-03-08T18:21:17.075Z,2.20
2018-03-08T18:23:45.488Z,1.97
2018-03-08T18:26:13.881Z,1.97
2018-03-08T18:28:42.419Z,2.00
2018-03-08T18:31:10.104Z,2.50
2018-03-08T18:33:37.705Z,2.10
2018-03-08T18:36:05.362Z,2.27
2018-03-08T18:38:33.002Z,2.03
2018-03-08T18:41:01.396Z,2.07
2018-03-08T18:43:30.037Z,1.80
2018-03-08T18:45:57.723Z,1.80
2018-03-08T18:48:25.355Z,1.90
2018-03-08T18:50:53.876Z,1.57
2018-03-08T18:53:22.284Z,2.20
2018-03-08T18:55:50.568Z,2.50
2018-03-08T18:58:26.091Z,3.37
2018-03-08T19:00:53.725Z,4.37
2018-03-08T19:03:21.688Z,3.60
2018-03-08T19:05:49.326Z,3.40
2018-03-08T19:08:16.984Z,2.57
2018-03-08T19:10:44.875Z,2.23
2018-03-08T19:13:13.367Z,2.03
2018-03-08T19:15:40.998Z,1.90
2018-03-08T19:18:09.540Z,1.77
2018-03-08T19:20:37.572Z,1.60
2018-03-08T19:23:05.227Z,1.63
2018-03-08T19:28:32.849Z,1.63
2018-03-08T19:31:00.487Z,1.60
2018-03-08T19:33:28.319Z,1.70
2018-03-08T19:35:56.152Z,1.40
2018-03-08T19:38:25.149Z,1.50
2018-03-08T19:40:53.072Z,1.73
2018-03-08T19:43:21.195Z,1.73
2018-03-08T19:45:50.001Z,1.90
2018-03-08T19:48:17.711Z,2.00
2018-03-08T19:50:45.404Z,1.80
2018-03-08T19:53:13.058Z,2.00
2018-03-08T19:55:41.574Z,2.17
2018-03-08T19:58:09.184Z,1.90
2018-03-08T20:00:37.633Z,1.90
2018-03-08T20:03:05.227Z,1.70
2018-03-08T20:05:32.871Z,2.00
2018-03-08T20:08:00.512Z,1.80
2018-03-08T20:10:28.177Z,1.87
2018-03-08T20:12:56.588Z,2.50
2018-03-08T20:15:24.276Z,2.10
2018-03-08T20:17:51.925Z,1.37
2018-03-08T20:20:20.296Z,1.67
2018-03-08T20:22:48.733Z,1.80
2018-03-08T20:25:16.396Z,1.97
2018-03-08T20:27:44.850Z,1.57
2018-03-08T20:30:12.496Z,1.70
2018-03-08T20:32:40.997Z,1.90
2018-03-08T20:35:08.712Z,2.00
2018-03-08T20:37:36.375Z,1.80
2018-03-08T20:40:04.059Z,1.80
2018-03-08T20:42:31.727Z,2.00
2018-03-08T20:44:59.396Z,1.73
2018-03-08T20:47:27.079Z,1.50
2018-03-08T20:49:54.739Z,1.80
2018-03-08T20:52:22.355Z,1.60
2018-03-08T20:54:50.057Z,1.80
2018-03-08T20:57:17.729Z,1.70
2018-03-08T20:59:45.415Z,1.70
2018-03-08T21:02:13.070Z,1.60
2018-03-08T21:04:41.516Z,1.80
2018-03-08T21:07:09.161Z,1.60
2018-03-08T21:09:37.575Z,1.60
2018-03-08T21:12:05.942Z,1.53
2018-03-08T21:14:33.691Z,1.80
2018-03-08T21:17:01.332Z,1.60
2018-03-08T21:19:29.017Z,1.80
2018-03-08T21:21:56.656Z,1.87
2018-03-08T21:24:24.319Z,1.70
2018-03-08T21:26:52.351Z,1.60
2018-03-08T21:29:20.025Z,1.77
2018-03-08T21:31:47.683Z,1.60
2018-03-08T21:34:16.085Z,1.70
2018-03-08T21:36:44.479Z,1.60
2018-03-08T21:39:12.875Z,1.70
2018-03-08T21:41:40.567Z,1.90
2018-03-08T21:44:19.301Z,1.70
2018-03-08T21:46:46.962Z,1.80
2018-03-08T21:49:14.604Z,1.77
2018-03-08T21:51:43.060Z,1.50
2018-03-08T21:54:10.684Z,2.03
2018-03-08T21:56:38.348Z,1.63
2018-03-08T21:59:06.001Z,2.07
2018-03-08T22:01:33.677Z,1.90
2018-03-08T22:04:01.336Z,2.30
2018-03-08T22:06:28.996Z,1.80
2018-03-08T22:08:57.421Z,1.70
2018-03-08T22:11:25.068Z,1.40
2018-03-08T22:13:52.843Z,1.00
2018-03-08T22:16:20.454Z,0.83
2018-03-08T22:18:48.111Z,0.50
2018-03-08T22:21:15.724Z,0.80
2018-03-08T22:23:43.354Z,0.43
2018-03-08T22:26:11.818Z,0.60
2018-03-08T22:28:39.451Z,0.47
2018-03-08T22:31:07.873Z,0.40
2018-03-08T22:33:35.516Z,1.00
2018-03-08T22:36:03.297Z,0.53
2018-03-08T22:38:30.819Z,0.40
2018-03-08T22:40:59.264Z,0.40
2018-03-08T22:43:26.887Z,0.40
2018-03-08T22:45:54.546Z,0.47
2018-03-08T22:48:22.202Z,0.50
2018-03-08T22:50:49.857Z,0.37
2018-03-08T22:53:17.506Z,0.50
2018-03-08T22:55:45.133Z,0.50
2018-03-08T22:58:12.787Z,0.40
2018-03-08T23:00:40.431Z,0.40
2018-03-08T23:03:14.432Z,0.50
2018-03-08T23:05:42.083Z,0.40
2018-03-08T23:08:09.940Z,0.60
2018-03-08T23:10:38.342Z,0.60
2018-03-08T23:13:06.002Z,0.50
2018-03-08T23:15:33.639Z,0.60
2018-03-08T23:18:02.065Z,0.63
2018-03-08T23:20:29.703Z,0.63
2018-03-08T23:22:57.348Z,0.97
2018-03-08T23:25:24.989Z,0.83
2018-03-08T23:27:53.420Z,0.70
2018-03-08T23:30:21.095Z,0.70
2018-03-08T23:32:48.712Z,0.47
2018-03-08T23:35:16.378Z,0.63
2018-03-08T23:37:44.027Z,0.90
2018-03-08T23:40:11.727Z,0.70
2018-03-08T23:42:40.120Z,1.10
2018-03-08T23:45:07.808Z,1.00
2018-03-08T23:47:35.428Z,0.80
2018-03-08T23:50:03.098Z,1.20
2018-03-08T23:52:31.492Z,0.70
2018-03-08T23:57:56.844Z,0.73
