createdAt,value
2023-03-21T00:00:03.760Z,0.00
2023-03-21T00:01:02.042Z,0.00
2023-03-21T00:02:02.252Z,0.00
2023-03-21T00:03:03.029Z,0.00
2023-03-21T00:04:02.603Z,0.00
2023-03-21T00:05:15.001Z,0.00
2023-03-21T00:06:04.884Z,0.00
2023-03-21T00:07:02.986Z,0.00
2023-03-21T00:08:03.140Z,0.00
2023-03-21T00:09:03.545Z,0.00
2023-03-21T00:10:14.346Z,0.00
2023-03-21T00:11:05.691Z,0.00
2023-03-21T00:12:03.833Z,0.00
2023-03-21T00:13:04.543Z,0.00
2023-03-21T00:14:04.221Z,0.00
2023-03-21T00:15:04.409Z,0.00
2023-03-21T00:16:04.571Z,0.00
2023-03-21T00:17:05.726Z,0.00
2023-03-21T00:18:05.499Z,0.00
2023-03-21T00:19:05.027Z,0.00
2023-03-21T00:20:05.218Z,0.00
2023-03-21T00:21:37.697Z,0.00
2023-03-21T00:22:08.771Z,0.00
2023-03-21T00:23:06.660Z,0.00
2023-03-21T00:24:05.793Z,0.00
2023-03-21T00:25:06.538Z,0.00
2023-03-21T00:26:06.196Z,0.00
2023-03-21T00:27:33.711Z,0.00
2023-03-21T00:28:09.495Z,0.00
2023-03-21T00:29:07.844Z,0.00
2023-03-21T00:30:06.991Z,0.00
2023-03-21T00:31:07.999Z,0.00
2023-03-21T00:32:07.997Z,0.00
2023-03-21T00:33:21.734Z,0.00
2023-03-21T00:35:43.955Z,0.00
2023-03-21T00:36:10.260Z,0.00
2023-03-21T00:37:08.547Z,0.00
2023-03-21T00:38:09.364Z,0.00
2023-03-21T00:39:08.748Z,0.00
2023-03-21T00:40:16.249Z,0.00
2023-03-21T00:41:23.247Z,0.00
2023-03-21T00:42:11.338Z,0.00
2023-03-21T00:43:09.443Z,0.00
2023-03-21T00:44:10.502Z,0.00
2023-03-21T00:45:09.753Z,0.00
2023-03-21T00:46:11.547Z,0.00
2023-03-21T00:47:10.050Z,0.00
2023-03-21T00:48:11.124Z,0.00
2023-03-21T00:49:10.591Z,0.00
2023-03-21T00:50:10.510Z,0.00
2023-03-21T00:51:10.687Z,0.00
2023-03-21T00:52:20.076Z,0.00
2023-03-21T00:53:13.108Z,0.00
2023-03-21T00:54:11.999Z,0.00
2023-03-21T00:55:11.447Z,0.00
2023-03-21T00:56:13.499Z,0.00
2023-03-21T00:57:11.738Z,0.00
2023-03-21T00:58:11.879Z,0.00
2023-03-21T00:59:12.998Z,0.00
2023-03-21T01:00:12.269Z,0.00
2023-03-21T01:01:12.531Z,0.00
2023-03-21T01:02:12.670Z,0.00
2023-03-21T01:03:23.813Z,0.00
2023-03-21T01:04:15.556Z,0.00
2023-03-21T01:05:13.276Z,0.00
2023-03-21T01:06:13.439Z,0.00
2023-03-21T01:07:14.370Z,0.00
2023-03-21T01:08:25.118Z,0.00
2023-03-21T01:09:17.115Z,0.00
2023-03-21T01:10:14.216Z,0.00
2023-03-21T01:11:14.361Z,0.00
2023-03-21T01:12:14.510Z,0.00
2023-03-21T01:13:14.664Z,0.00
2023-03-21T01:14:23.564Z,0.00
2023-03-21T01:15:17.551Z,0.00
2023-03-21T01:16:15.191Z,0.00
2023-03-21T01:17:15.396Z,0.00
2023-03-21T01:18:15.567Z,0.00
2023-03-21T01:19:26.270Z,0.00
2023-03-21T01:20:17.924Z,0.00
2023-03-21T01:21:16.164Z,0.00
2023-03-21T01:22:16.362Z,0.00
2023-03-21T01:23:16.565Z,0.00
2023-03-21T01:24:17.505Z,0.00
2023-03-21T01:25:22.203Z,0.00
2023-03-21T01:26:20.007Z,0.00
2023-03-21T01:27:17.223Z,0.00
2023-03-21T01:28:19.007Z,0.00
2023-03-21T01:29:17.608Z,0.00
2023-03-21T01:30:22.736Z,0.00
2023-03-21T01:31:20.586Z,0.00
2023-03-21T01:32:18.092Z,0.00
2023-03-21T01:33:20.015Z,0.00
2023-03-21T01:34:18.512Z,0.00
2023-03-21T01:35:20.375Z,0.00
2023-03-21T01:36:22.667Z,0.00
2023-03-21T01:37:20.079Z,0.00
2023-03-21T01:38:19.238Z,0.00
2023-03-21T01:39:20.061Z,0.00
2023-03-21T01:40:19.585Z,0.00
2023-03-21T01:41:20.343Z,0.00
2023-03-21T01:42:21.512Z,0.00
2023-03-21T01:43:21.010Z,0.00
2023-03-21T01:44:20.306Z,0.00
2023-03-21T01:45:20.513Z,0.00
2023-03-21T01:46:20.791Z,0.00
2023-03-21T01:47:20.949Z,0.00
2023-03-21T01:48:21.133Z,0.00
2023-03-21T01:49:21.334Z,0.00
2023-03-21T01:50:21.522Z,0.00
2023-03-21T01:51:22.511Z,0.00
2023-03-21T01:52:35.503Z,0.00
2023-03-21T01:53:24.152Z,0.00
2023-03-21T01:54:23.012Z,0.00
2023-03-21T01:55:22.534Z,0.00
2023-03-21T01:56:22.690Z,0.00
2023-03-21T01:57:25.910Z,0.00
2023-03-21T01:58:23.048Z,0.00
2023-03-21T01:59:23.185Z,0.00
2023-03-21T02:00:23.356Z,0.00
2023-03-21T02:01:23.522Z,0.00
2023-03-21T02:02:23.711Z,0.00
2023-03-21T02:03:35.289Z,0.00
2023-03-21T02:04:26.233Z,0.00
2023-03-21T02:05:24.341Z,0.00
2023-03-21T02:06:25.513Z,0.00
2023-03-21T02:07:25.513Z,0.00
2023-03-21T02:08:38.127Z,0.00
2023-03-21T02:09:27.523Z,0.00
2023-03-21T02:10:25.118Z,0.00
2023-03-21T02:11:25.282Z,0.00
2023-03-21T02:12:25.439Z,0.00
2023-03-21T02:13:25.609Z,0.00
2023-03-21T02:14:29.321Z,0.00
2023-03-21T02:15:26.998Z,0.00
2023-03-21T02:16:26.194Z,0.00
2023-03-21T02:17:26.381Z,0.00
2023-03-21T02:18:26.554Z,0.00
2023-03-21T02:19:34.199Z,0.00
2023-03-21T02:20:28.889Z,0.00
2023-03-21T02:21:27.129Z,0.00
2023-03-21T02:22:27.299Z,0.00
2023-03-21T02:23:27.446Z,0.00
2023-03-21T02:24:28.578Z,0.00
2023-03-21T02:25:29.385Z,0.00
2023-03-21T02:26:36.151Z,0.00
2023-03-21T02:27:30.166Z,0.00
2023-03-21T02:28:28.294Z,0.00
2023-03-21T02:29:29.523Z,0.00
2023-03-21T02:30:33.569Z,0.00
2023-03-21T02:31:30.899Z,0.00
2023-03-21T02:32:37.354Z,0.00
2023-03-21T02:33:32.526Z,0.00
2023-03-21T02:34:30.023Z,0.00
2023-03-21T02:35:29.536Z,0.00
2023-03-21T02:36:29.733Z,0.00
2023-03-21T02:37:37.670Z,0.00
2023-03-21T02:38:34.532Z,0.00
2023-03-21T02:39:30.373Z,0.00
2023-03-21T02:40:30.567Z,0.00
2023-03-21T02:41:38.256Z,0.00
2023-03-21T02:42:32.899Z,0.00
2023-03-21T02:43:31.034Z,0.00
2023-03-21T02:44:32.090Z,0.00
2023-03-21T02:45:31.369Z,0.00
2023-03-21T02:46:41.849Z,0.00
2023-03-21T02:47:34.084Z,0.00
2023-03-21T02:48:41.309Z,0.00
2023-03-21T02:49:34.525Z,0.00
2023-03-21T02:50:32.131Z,0.00
2023-03-21T02:51:32.308Z,0.00
2023-03-21T02:52:39.133Z,0.00
2023-03-21T02:53:34.633Z,0.00
2023-03-21T02:54:47.245Z,0.00
2023-03-21T02:55:34.866Z,0.00
2023-03-21T02:56:34.036Z,0.00
2023-03-21T02:57:42.134Z,0.00
2023-03-21T02:58:35.465Z,0.00
2023-03-21T02:59:35.778Z,0.00
2023-03-21T03:00:34.818Z,0.00
2023-03-21T03:01:34.554Z,0.00
2023-03-21T03:02:34.094Z,0.00
2023-03-21T03:03:34.996Z,0.00
2023-03-21T03:04:35.579Z,0.00
2023-03-21T03:05:35.577Z,0.00
2023-03-21T03:06:35.010Z,0.00
2023-03-21T03:07:36.035Z,0.00
2023-03-21T03:08:43.288Z,0.00
2023-03-21T03:09:37.482Z,0.00
2023-03-21T03:10:36.799Z,0.00
2023-03-21T03:11:36.543Z,0.00
2023-03-21T03:12:35.953Z,0.00
2023-03-21T03:13:36.138Z,0.00
2023-03-21T03:14:49.813Z,0.00
2023-03-21T03:15:38.522Z,0.00
2023-03-21T03:16:37.088Z,0.00
2023-03-21T03:17:36.882Z,0.00
2023-03-21T03:18:37.066Z,0.00
2023-03-21T03:19:49.529Z,0.00
2023-03-21T03:20:40.361Z,0.00
2023-03-21T03:21:37.557Z,0.00
2023-03-21T03:22:37.759Z,0.00
2023-03-21T03:23:38.916Z,0.00
2023-03-21T03:24:38.198Z,0.00
2023-03-21T03:25:42.957Z,0.00
2023-03-21T03:26:40.620Z,0.00
2023-03-21T03:27:38.747Z,0.00
2023-03-21T03:28:38.928Z,0.00
2023-03-21T03:29:39.134Z,0.00
2023-03-21T03:30:46.570Z,0.00
2023-03-21T03:31:41.534Z,0.00
2023-03-21T03:32:41.035Z,0.00
2023-03-21T03:33:40.600Z,0.00
2023-03-21T03:34:40.110Z,0.00
2023-03-21T03:35:41.053Z,0.00
2023-03-21T03:36:40.501Z,0.00
2023-03-21T03:37:41.634Z,0.00
2023-03-21T03:38:40.786Z,0.00
2023-03-21T03:39:40.986Z,0.00
2023-03-21T03:40:41.748Z,0.00
2023-03-21T03:42:04.308Z,0.00
2023-03-21T03:42:43.629Z,0.00
2023-03-21T03:43:41.882Z,0.00
2023-03-21T03:44:42.081Z,0.00
2023-03-21T03:45:44.039Z,0.00
2023-03-21T03:46:43.081Z,0.00
2023-03-21T03:47:56.042Z,0.00
2023-03-21T03:48:44.815Z,0.00
2023-03-21T03:49:43.051Z,0.00
2023-03-21T03:50:43.592Z,0.00
2023-03-21T03:51:44.540Z,0.00
2023-03-21T03:52:55.349Z,0.00
2023-03-21T03:53:45.675Z,0.00
2023-03-21T03:54:44.580Z,0.00
2023-03-21T03:55:43.993Z,0.00
2023-03-21T03:56:45.097Z,0.00
2023-03-21T03:57:44.356Z,0.00
2023-03-21T03:58:46.190Z,0.00
2023-03-21T03:59:46.568Z,0.00
2023-03-21T04:00:44.937Z,0.00
2023-03-21T04:01:45.141Z,0.00
2023-03-21T04:02:45.336Z,0.00
2023-03-21T04:03:50.451Z,0.00
2023-03-21T04:04:47.653Z,0.00
2023-03-21T04:05:45.791Z,0.00
2023-03-21T04:06:45.947Z,0.00
2023-03-21T04:07:48.046Z,0.00
2023-03-21T04:08:46.274Z,0.00
2023-03-21T04:09:46.449Z,0.00
2023-03-21T04:10:48.416Z,0.00
2023-03-21T04:11:48.051Z,0.00
2023-03-21T04:12:46.977Z,0.00
2023-03-21T04:13:47.122Z,0.00
2023-03-21T04:14:49.051Z,0.00
2023-03-21T04:15:48.597Z,0.00
2023-03-21T04:16:47.634Z,0.00
2023-03-21T04:17:47.790Z,0.00
2023-03-21T04:18:47.950Z,0.00
2023-03-21T04:19:50.809Z,0.00
2023-03-21T04:20:48.958Z,0.00
2023-03-21T04:21:49.558Z,0.00
2023-03-21T04:22:48.550Z,0.00
2023-03-21T04:23:48.700Z,0.00
2023-03-21T04:24:48.848Z,0.00
2023-03-21T04:25:56.298Z,0.00
2023-03-21T04:26:51.604Z,0.00
2023-03-21T04:27:49.319Z,0.00
2023-03-21T04:28:49.461Z,0.00
2023-03-21T04:29:49.601Z,0.00
2023-03-21T04:31:01.314Z,0.00
2023-03-21T04:31:52.011Z,0.00
2023-03-21T04:32:50.134Z,0.00
2023-03-21T04:33:50.276Z,0.00
2023-03-21T04:34:50.427Z,0.00
2023-03-21T04:35:51.603Z,0.00
2023-03-21T04:36:51.615Z,0.00
2023-03-21T04:37:50.866Z,0.00
2023-03-21T04:38:51.560Z,0.00
2023-03-21T04:39:51.220Z,0.00
2023-03-21T04:40:51.925Z,0.00
2023-03-21T04:41:51.580Z,0.00
2023-03-21T04:42:51.736Z,0.00
2023-03-21T04:43:52.544Z,0.00
2023-03-21T04:44:53.101Z,0.00
2023-03-21T04:45:52.282Z,0.00
2023-03-21T04:46:52.439Z,0.00
2023-03-21T04:47:53.618Z,0.00
2023-03-21T04:48:52.796Z,0.00
2023-03-21T04:49:52.979Z,0.00
2023-03-21T04:50:53.149Z,4.00
2023-03-21T04:51:53.310Z,0.00
2023-03-21T04:52:53.457Z,0.00
2023-03-21T04:53:54.103Z,0.00
2023-03-21T04:54:53.749Z,4.00
2023-03-21T04:55:55.523Z,0.00
2023-03-21T04:56:55.045Z,0.00
2023-03-21T04:57:54.294Z,4.00
2023-03-21T04:58:54.428Z,4.00
2023-03-21T04:59:54.580Z,4.00
2023-03-21T05:00:54.823Z,0.00
2023-03-21T05:01:55.568Z,4.00
2023-03-21T05:02:55.103Z,8.00
2023-03-21T05:03:55.306Z,4.00
2023-03-21T05:04:56.059Z,4.00
2023-03-21T05:05:55.698Z,8.00
2023-03-21T05:06:56.123Z,8.00
2023-03-21T05:07:56.025Z,8.00
2023-03-21T05:08:56.159Z,12.00
2023-03-21T05:09:56.292Z,12.00
2023-03-21T05:10:56.572Z,12.00
2023-03-21T05:11:57.631Z,16.00
2023-03-21T05:12:56.770Z,20.00
2023-03-21T05:13:58.447Z,24.00
2023-03-21T05:14:57.077Z,24.00
2023-03-21T05:15:58.111Z,24.00
2023-03-21T05:16:57.467Z,32.00
2023-03-21T05:17:57.534Z,32.00
2023-03-21T05:18:57.693Z,36.00
2023-03-21T05:19:57.876Z,40.00
2023-03-21T05:20:58.029Z,40.00
2023-03-21T05:21:58.175Z,48.00
2023-03-21T05:22:58.338Z,52.00
2023-03-21T05:23:58.578Z,60.00
2023-03-21T05:24:59.610Z,68.00
2023-03-21T05:25:59.574Z,76.00
2023-03-21T05:27:01.545Z,80.00
2023-03-21T05:28:00.125Z,88.00
2023-03-21T05:28:59.277Z,104.00
2023-03-21T05:29:59.439Z,112.00
2023-03-21T05:31:00.595Z,124.00
2023-03-21T05:32:00.566Z,140.00
2023-03-21T05:33:00.569Z,156.00
2023-03-21T05:34:00.133Z,172.00
2023-03-21T05:35:01.072Z,192.00
2023-03-21T05:36:01.140Z,208.00
2023-03-21T05:37:00.686Z,220.00
2023-03-21T05:38:00.819Z,232.00
2023-03-21T05:39:01.124Z,252.00
2023-03-21T05:40:02.115Z,272.00
2023-03-21T05:41:01.357Z,292.00
2023-03-21T05:42:02.072Z,308.00
2023-03-21T05:43:01.734Z,328.00
2023-03-21T05:44:01.905Z,356.00
2023-03-21T05:45:02.633Z,400.00
2023-03-21T05:46:02.299Z,444.00
2023-03-21T05:47:02.456Z,496.00
2023-03-21T05:48:02.689Z,564.00
2023-03-21T05:49:03.575Z,620.00
2023-03-21T05:50:03.087Z,680.00
2023-03-21T05:51:03.241Z,752.00
2023-03-21T05:52:04.078Z,824.00
2023-03-21T05:53:04.436Z,892.00
2023-03-21T05:54:04.611Z,900.00
2023-03-21T05:55:03.999Z,868.00
2023-03-21T05:56:04.138Z,832.00
2023-03-21T05:57:05.078Z,804.00
2023-03-21T05:58:04.505Z,732.00
2023-03-21T05:59:05.574Z,672.00
2023-03-21T06:00:04.824Z,600.00
2023-03-21T06:01:06.582Z,504.00
2023-03-21T06:02:05.188Z,456.00
2023-03-21T06:03:05.405Z,440.00
2023-03-21T06:04:05.622Z,428.00
2023-03-21T06:05:05.766Z,420.00
2023-03-21T06:06:06.948Z,416.00
2023-03-21T06:07:07.048Z,408.00
2023-03-21T06:08:06.171Z,408.00
2023-03-21T06:09:07.148Z,412.00
2023-03-21T06:10:06.532Z,420.00
2023-03-21T06:11:06.712Z,424.00
2023-03-21T06:12:08.954Z,428.00
2023-03-21T06:13:07.055Z,440.00
2023-03-21T06:14:07.220Z,448.00
2023-03-21T06:15:07.393Z,468.00
2023-03-21T06:16:07.624Z,488.00
2023-03-21T06:17:07.786Z,516.00
2023-03-21T06:18:07.949Z,544.00
2023-03-21T06:19:08.110Z,580.00
2023-03-21T06:20:08.282Z,620.00
2023-03-21T06:21:08.482Z,664.00
2023-03-21T06:22:08.628Z,712.00
2023-03-21T06:23:09.621Z,764.00
2023-03-21T06:24:08.889Z,820.00
2023-03-21T06:25:09.032Z,872.00
2023-03-21T06:26:10.105Z,920.00
2023-03-21T06:27:09.384Z,968.00
2023-03-21T06:28:09.548Z,1016.00
2023-03-21T06:29:09.700Z,1056.00
2023-03-21T06:30:09.861Z,1084.00
2023-03-21T06:31:10.172Z,1092.00
2023-03-21T06:32:11.089Z,1092.00
2023-03-21T06:33:10.348Z,1100.00
2023-03-21T06:34:10.504Z,1120.00
2023-03-21T06:35:10.668Z,1152.00
2023-03-21T06:36:11.590Z,1184.00
2023-03-21T06:37:11.004Z,1216.00
2023-03-21T06:38:12.092Z,1252.00
2023-03-21T06:39:11.337Z,1304.00
2023-03-21T06:40:11.500Z,1368.00
2023-03-21T06:41:12.624Z,1448.00
2023-03-21T06:42:11.873Z,1528.00
2023-03-21T06:43:12.041Z,1596.00
2023-03-21T06:44:12.635Z,1652.00
2023-03-21T06:45:12.429Z,1688.00
2023-03-21T06:46:12.633Z,1704.00
2023-03-21T06:47:13.648Z,1708.00
2023-03-21T06:48:13.650Z,1716.00
2023-03-21T06:49:13.205Z,1732.00
2023-03-21T06:50:13.401Z,1752.00
2023-03-21T06:51:13.630Z,1772.00
2023-03-21T06:52:13.822Z,1796.00
2023-03-21T06:53:14.660Z,1816.00
2023-03-21T06:54:14.194Z,1836.00
2023-03-21T06:55:14.956Z,1852.00
2023-03-21T06:56:16.106Z,1872.00
2023-03-21T06:57:14.749Z,1888.00
2023-03-21T06:58:14.933Z,1892.00
2023-03-21T06:59:15.102Z,1912.00
2023-03-21T07:00:15.365Z,1952.00
2023-03-21T07:01:15.585Z,1988.00
2023-03-21T07:02:15.759Z,2012.00
2023-03-21T07:03:15.955Z,2028.00
2023-03-21T07:04:16.654Z,2036.00
2023-03-21T07:05:16.341Z,2024.00
2023-03-21T07:06:16.501Z,1992.00
2023-03-21T07:07:16.723Z,1964.00
2023-03-21T07:08:16.902Z,1952.00
2023-03-21T07:09:17.087Z,1940.00
2023-03-21T07:10:17.303Z,1904.00
2023-03-21T07:11:18.592Z,1852.00
2023-03-21T07:12:18.590Z,1784.00
2023-03-21T07:13:18.635Z,1740.00
2023-03-21T07:14:17.904Z,1664.00
2023-03-21T07:15:18.068Z,1552.00
2023-03-21T07:16:18.345Z,1480.00
2023-03-21T07:17:18.466Z,1448.00
2023-03-21T07:18:18.656Z,1436.00
2023-03-21T07:19:19.643Z,1436.00
2023-03-21T07:20:19.078Z,1460.00
2023-03-21T07:21:19.283Z,1480.00
2023-03-21T07:22:19.667Z,1516.00
2023-03-21T07:23:19.591Z,1552.00
2023-03-21T07:24:19.772Z,1580.00
2023-03-21T07:25:20.739Z,1604.00
2023-03-21T07:26:20.203Z,1608.00
2023-03-21T07:27:20.409Z,1612.00
2023-03-21T07:28:20.585Z,1620.00
2023-03-21T07:29:20.812Z,1620.00
2023-03-21T07:30:22.599Z,1608.00
2023-03-21T07:31:21.185Z,1584.00
2023-03-21T07:32:21.317Z,1568.00
2023-03-21T07:33:21.523Z,1556.00
2023-03-21T07:34:21.745Z,1548.00
2023-03-21T07:35:21.951Z,1532.00
2023-03-21T07:36:22.161Z,1504.00
2023-03-21T07:37:23.138Z,1472.00
2023-03-21T07:38:23.599Z,1428.00
2023-03-21T07:39:22.813Z,1368.00
2023-03-21T07:40:23.674Z,1300.00
2023-03-21T07:41:23.252Z,1236.00
2023-03-21T07:42:23.978Z,1176.00
2023-03-21T07:43:23.645Z,1124.00
2023-03-21T07:44:23.864Z,1096.00
2023-03-21T07:45:24.032Z,1084.00
2023-03-21T07:46:24.270Z,1072.00
2023-03-21T07:47:24.408Z,1072.00
2023-03-21T07:48:24.576Z,1072.00
2023-03-21T07:49:24.794Z,1080.00
2023-03-21T07:50:24.970Z,1092.00
2023-03-21T07:51:28.600Z,1104.00
2023-03-21T07:52:25.337Z,1120.00
2023-03-21T07:53:25.497Z,1140.00
2023-03-21T07:54:25.675Z,1164.00
2023-03-21T07:55:25.856Z,1184.00
2023-03-21T07:56:26.056Z,1212.00
2023-03-21T07:57:27.151Z,1240.00
2023-03-21T07:58:26.455Z,1268.00
2023-03-21T07:59:26.639Z,1296.00
2023-03-21T08:00:26.796Z,1336.00
2023-03-21T08:01:26.992Z,1364.00
2023-03-21T08:02:27.238Z,1388.00
2023-03-21T08:03:28.135Z,1412.00
2023-03-21T08:04:27.657Z,1416.00
2023-03-21T08:05:28.610Z,1436.00
2023-03-21T08:06:28.642Z,1480.00
2023-03-21T08:07:28.035Z,1544.00
2023-03-21T08:08:29.102Z,1604.00
2023-03-21T08:09:30.699Z,1688.00
2023-03-21T08:10:29.104Z,1768.00
2023-03-21T08:11:30.103Z,1824.00
2023-03-21T08:12:29.618Z,1880.00
2023-03-21T08:13:29.169Z,1952.00
2023-03-21T08:14:29.972Z,2004.00
2023-03-21T08:15:29.455Z,2084.00
2023-03-21T08:16:29.648Z,2136.00
2023-03-21T08:17:30.651Z,2128.00
2023-03-21T08:18:29.938Z,2084.00
2023-03-21T08:19:30.101Z,2020.00
2023-03-21T08:20:30.268Z,1972.00
2023-03-21T08:21:31.149Z,1976.00
2023-03-21T08:22:30.574Z,2036.00
2023-03-21T08:23:30.788Z,2148.00
2023-03-21T08:24:31.014Z,2264.00
2023-03-21T08:25:31.182Z,2376.00
2023-03-21T08:26:32.152Z,2500.00
2023-03-21T08:27:32.110Z,2640.00
2023-03-21T08:28:31.738Z,2780.00
2023-03-21T08:29:31.910Z,2892.00
2023-03-21T08:30:32.173Z,2976.00
2023-03-21T08:31:33.615Z,3064.00
2023-03-21T08:32:32.483Z,3148.00
2023-03-21T08:33:32.617Z,3228.00
2023-03-21T08:34:32.736Z,3300.00
2023-03-21T08:35:32.953Z,3336.00
2023-03-21T08:36:33.060Z,3372.00
2023-03-21T08:37:34.164Z,3452.00
2023-03-21T08:38:34.152Z,3512.00
2023-03-21T08:39:34.157Z,3544.00
2023-03-21T08:40:33.654Z,3548.00
2023-03-21T08:41:34.174Z,3556.00
2023-03-21T08:42:33.950Z,3604.00
2023-03-21T08:43:35.484Z,3676.00
2023-03-21T08:44:35.117Z,3752.00
2023-03-21T08:45:34.351Z,3820.00
2023-03-21T08:46:34.555Z,3916.00
2023-03-21T08:47:34.680Z,3972.00
2023-03-21T08:48:34.866Z,3964.00
2023-03-21T08:49:35.043Z,3948.00
2023-03-21T08:50:35.186Z,3972.00
2023-03-21T08:51:36.160Z,3960.00
2023-03-21T08:52:35.670Z,3888.00
2023-03-21T08:53:35.696Z,3776.00
2023-03-21T08:54:37.485Z,3612.00
2023-03-21T08:55:36.879Z,3492.00
2023-03-21T08:56:38.141Z,3452.00
2023-03-21T08:57:36.516Z,3420.00
2023-03-21T08:58:37.567Z,3400.00
2023-03-21T08:59:37.633Z,3484.00
2023-03-21T09:00:36.883Z,3688.00
2023-03-21T09:01:37.160Z,3936.00
2023-03-21T09:02:37.300Z,4192.00
2023-03-21T09:03:38.186Z,4388.00
2023-03-21T09:04:38.751Z,4392.00
2023-03-21T09:05:38.338Z,4356.00
2023-03-21T09:06:39.645Z,4404.00
2023-03-21T09:07:38.314Z,4448.00
2023-03-21T09:08:38.520Z,4380.00
2023-03-21T09:09:38.709Z,4340.00
2023-03-21T09:10:38.938Z,4168.00
2023-03-21T09:11:39.124Z,4012.00
2023-03-21T09:12:39.329Z,3868.00
2023-03-21T09:13:39.536Z,3676.00
2023-03-21T09:14:39.720Z,3532.00
2023-03-21T09:15:40.357Z,3408.00
2023-03-21T09:16:40.070Z,3220.00
2023-03-21T09:17:40.245Z,3040.00
2023-03-21T09:18:40.677Z,2932.00
2023-03-21T09:19:40.622Z,2876.00
2023-03-21T09:20:41.673Z,2852.00
2023-03-21T09:21:43.128Z,2844.00
2023-03-21T09:22:42.769Z,2856.00
2023-03-21T09:23:42.424Z,2980.00
2023-03-21T09:24:42.137Z,3132.00
2023-03-21T09:25:41.789Z,3268.00
2023-03-21T09:26:43.626Z,3376.00
2023-03-21T09:27:43.689Z,3448.00
2023-03-21T09:28:42.291Z,3432.00
2023-03-21T09:29:42.445Z,3336.00
2023-03-21T09:30:42.622Z,3192.00
2023-03-21T09:31:44.013Z,3040.00
2023-03-21T09:32:42.938Z,2924.00
2023-03-21T09:33:43.680Z,2884.00
2023-03-21T09:34:43.326Z,2896.00
2023-03-21T09:35:43.538Z,2936.00
2023-03-21T09:36:44.643Z,2936.00
2023-03-21T09:37:44.669Z,2884.00
2023-03-21T09:38:44.075Z,2832.00
2023-03-21T09:39:44.251Z,2788.00
2023-03-21T09:40:44.477Z,2756.00
2023-03-21T09:41:44.649Z,2708.00
2023-03-21T09:42:44.801Z,2668.00
2023-03-21T09:43:44.962Z,2644.00
2023-03-21T09:44:45.149Z,2652.00
2023-03-21T09:45:45.315Z,2664.00
2023-03-21T09:46:45.655Z,2688.00
2023-03-21T09:47:46.643Z,2712.00
2023-03-21T09:48:54.437Z,2720.00
2023-03-21T09:49:47.909Z,2736.00
2023-03-21T09:50:46.213Z,2740.00
2023-03-21T09:51:48.138Z,2748.00
2023-03-21T09:52:47.144Z,2768.00
2023-03-21T09:53:47.175Z,2784.00
2023-03-21T09:54:46.713Z,2816.00
2023-03-21T09:55:46.904Z,2856.00
2023-03-21T09:56:47.083Z,2908.00
2023-03-21T09:57:47.245Z,2964.00
2023-03-21T09:58:47.394Z,3056.00
2023-03-21T09:59:47.689Z,3152.00
2023-03-21T10:00:47.736Z,3248.00
2023-03-21T10:01:47.930Z,3332.00
2023-03-21T10:02:48.646Z,3368.00
2023-03-21T10:03:48.327Z,3348.00
2023-03-21T10:04:48.556Z,3288.00
2023-03-21T10:05:48.624Z,3240.00
2023-03-21T10:06:48.807Z,3188.00
2023-03-21T10:07:49.010Z,3148.00
2023-03-21T10:08:50.133Z,3116.00
2023-03-21T10:09:50.138Z,3100.00
2023-03-21T10:10:51.632Z,3112.00
2023-03-21T10:11:49.762Z,3124.00
2023-03-21T10:12:49.944Z,3124.00
2023-03-21T10:13:50.114Z,3104.00
2023-03-21T10:14:51.181Z,3072.00
2023-03-21T10:15:50.494Z,3044.00
2023-03-21T10:16:50.732Z,3020.00
2023-03-21T10:17:52.135Z,2996.00
2023-03-21T10:18:51.036Z,2984.00
2023-03-21T10:19:51.262Z,2956.00
2023-03-21T10:20:51.406Z,2924.00
2023-03-21T10:22:06.973Z,2904.00
2023-03-21T10:22:53.840Z,2892.00
2023-03-21T10:23:52.714Z,2896.00
2023-03-21T10:24:52.685Z,2928.00
2023-03-21T10:25:53.251Z,2920.00
2023-03-21T10:26:53.140Z,2868.00
2023-03-21T10:27:52.710Z,2820.00
2023-03-21T10:28:53.777Z,2832.00
2023-03-21T10:29:55.138Z,2872.00
2023-03-21T10:30:53.253Z,2908.00
2023-03-21T10:31:53.477Z,2928.00
2023-03-21T10:32:53.737Z,2920.00
2023-03-21T10:33:54.681Z,2912.00
2023-03-21T10:35:54.280Z,2816.00
2023-03-21T10:36:54.436Z,2780.00
2023-03-21T10:37:54.594Z,2752.00
2023-03-21T10:38:54.793Z,2692.00
2023-03-21T10:39:56.638Z,2628.00
2023-03-21T10:40:55.145Z,2576.00
2023-03-21T10:41:55.320Z,2548.00
2023-03-21T10:42:55.488Z,2588.00
2023-03-21T10:43:55.645Z,2656.00
2023-03-21T10:44:55.840Z,2720.00
2023-03-21T10:45:56.143Z,2780.00
2023-03-21T10:46:56.581Z,2820.00
2023-03-21T10:47:57.307Z,2832.00
2023-03-21T10:48:57.273Z,2844.00
2023-03-21T10:50:07.345Z,2888.00
2023-03-21T10:50:59.698Z,2936.00
2023-03-21T10:51:57.717Z,3000.00
2023-03-21T10:52:57.698Z,3092.00
2023-03-21T10:53:57.497Z,3172.00
2023-03-21T10:54:57.664Z,3220.00
2023-03-21T10:55:57.873Z,3280.00
2023-03-21T10:56:58.047Z,3344.00
2023-03-21T10:57:59.144Z,3396.00
2023-03-21T10:58:59.647Z,3424.00
2023-03-21T10:59:58.543Z,3444.00
2023-03-21T11:00:58.738Z,3484.00
2023-03-21T11:02:00.204Z,3508.00
2023-03-21T11:02:59.114Z,3504.00
2023-03-21T11:03:59.292Z,3520.00
2023-03-21T11:04:59.462Z,3556.00
2023-03-21T11:05:59.625Z,3580.00
2023-03-21T11:07:00.639Z,3684.00
2023-03-21T11:08:00.200Z,3784.00
2023-03-21T11:09:00.119Z,3872.00
2023-03-21T11:10:00.262Z,3904.00
2023-03-21T11:11:00.443Z,3968.00
2023-03-21T11:12:01.208Z,4064.00
2023-03-21T11:13:00.722Z,4120.00
2023-03-21T11:14:02.653Z,4136.00
2023-03-21T11:15:01.120Z,4128.00
2023-03-21T11:16:01.273Z,4152.00
2023-03-21T11:17:01.506Z,4172.00
2023-03-21T11:18:02.194Z,4216.00
2023-03-21T11:19:01.884Z,4268.00
2023-03-21T11:20:02.014Z,4372.00
2023-03-21T11:21:02.141Z,4528.00
2023-03-21T11:22:02.306Z,4640.00
2023-03-21T11:23:02.473Z,4648.00
2023-03-21T11:24:02.634Z,4480.00
2023-03-21T11:25:03.232Z,4200.00
2023-03-21T11:26:03.002Z,3924.00
2023-03-21T11:27:03.176Z,3732.00
2023-03-21T11:28:03.322Z,3632.00
2023-03-21T11:29:04.209Z,3636.00
2023-03-21T11:30:04.674Z,3696.00
2023-03-21T11:31:03.986Z,3796.00
2023-03-21T11:32:05.526Z,3864.00
2023-03-21T11:33:04.293Z,3832.00
2023-03-21T11:34:04.489Z,3780.00
2023-03-21T11:35:04.735Z,3792.00
2023-03-21T11:36:05.589Z,3844.00
2023-03-21T11:37:05.728Z,3864.00
2023-03-21T11:38:06.175Z,3908.00
2023-03-21T11:39:06.180Z,4044.00
2023-03-21T11:40:05.592Z,4204.00
2023-03-21T11:41:05.753Z,4304.00
2023-03-21T11:42:05.930Z,4448.00
2023-03-21T11:43:06.706Z,4516.00
2023-03-21T11:44:07.670Z,4520.00
2023-03-21T11:45:06.521Z,4556.00
2023-03-21T11:46:06.748Z,4560.00
2023-03-21T11:47:07.671Z,4612.00
2023-03-21T11:48:07.086Z,4684.00
2023-03-21T11:49:07.298Z,4760.00
2023-03-21T11:50:08.166Z,4824.00
2023-03-21T11:51:08.671Z,4728.00
2023-03-21T11:52:08.681Z,4568.00
2023-03-21T11:53:08.126Z,4484.00
2023-03-21T11:54:08.328Z,4488.00
2023-03-21T11:55:08.526Z,4500.00
2023-03-21T11:56:08.735Z,4544.00
2023-03-21T11:57:08.927Z,4592.00
2023-03-21T11:58:14.594Z,4696.00
2023-03-21T11:59:11.321Z,4872.00
2023-03-21T12:00:10.206Z,5044.00
2023-03-21T12:01:09.614Z,4988.00
2023-03-21T12:02:09.822Z,5012.00
2023-03-21T12:03:10.534Z,5064.00
2023-03-21T12:04:10.244Z,5156.00
2023-03-21T12:05:10.333Z,5164.00
2023-03-21T12:06:11.169Z,5104.00
2023-03-21T12:07:10.697Z,4984.00
2023-03-21T12:08:10.872Z,4900.00
2023-03-21T12:09:11.679Z,4896.00
2023-03-21T12:10:11.243Z,5020.00
2023-03-21T12:11:11.460Z,5040.00
2023-03-21T12:12:12.211Z,5156.00
2023-03-21T12:13:11.850Z,5036.00
2023-03-21T12:14:11.991Z,4940.00
2023-03-21T12:15:12.152Z,4788.00
2023-03-21T12:16:12.407Z,4552.00
2023-03-21T12:17:13.183Z,4604.00
2023-03-21T12:18:13.193Z,4520.00
2023-03-21T12:19:12.709Z,4120.00
2023-03-21T12:20:12.852Z,3932.00
2023-03-21T12:21:13.047Z,3924.00
2023-03-21T12:22:15.184Z,3956.00
2023-03-21T12:23:13.523Z,4100.00
2023-03-21T12:24:13.600Z,4472.00
2023-03-21T12:25:14.678Z,4828.00
2023-03-21T12:26:13.991Z,5296.00
2023-03-21T12:27:14.717Z,5504.00
2023-03-21T12:28:16.916Z,5832.00
2023-03-21T12:29:17.175Z,5960.00
2023-03-21T12:30:14.849Z,6040.00
2023-03-21T12:31:15.731Z,6236.00
2023-03-21T12:32:16.042Z,6264.00
2023-03-21T12:33:16.195Z,6108.00
2023-03-21T12:34:15.502Z,5932.00
2023-03-21T12:35:16.229Z,5740.00
2023-03-21T12:36:16.718Z,5608.00
2023-03-21T12:37:16.677Z,5488.00
2023-03-21T12:38:16.221Z,5248.00
2023-03-21T12:39:17.188Z,5096.00
2023-03-21T12:40:17.216Z,5036.00