createdAt,value
2023-03-07T05:40:58.826Z,0.70
2023-03-07T05:43:37.598Z,0.76
2023-03-07T05:46:05.297Z,0.85
2023-03-07T05:48:32.871Z,0.94
2023-03-07T05:51:00.573Z,1.04
2023-03-07T05:53:27.912Z,1.14
2023-03-07T05:56:00.495Z,1.24
2023-03-07T05:58:28.507Z,1.32
2023-03-07T06:00:55.312Z,1.41
2023-03-07T06:03:22.656Z,1.50
2023-03-07T06:05:55.381Z,1.58
2023-03-07T06:08:25.536Z,1.65
2023-03-07T06:10:52.934Z,1.72
2023-03-07T06:13:23.495Z,1.79
2023-03-07T06:15:51.809Z,1.86
2023-03-07T06:18:19.761Z,1.93
2023-03-07T06:21:01.046Z,2.00
2023-03-07T06:23:34.034Z,2.10
2023-03-07T06:26:01.507Z,2.21
2023-03-07T06:28:32.933Z,2.29
2023-03-07T06:31:14.982Z,2.32
2023-03-07T06:34:30.678Z,2.36
2023-03-07T06:37:52.944Z,2.47
2023-03-07T06:40:37.719Z,2.55
2023-03-07T06:43:10.501Z,2.61
2023-03-07T06:45:37.414Z,2.66
2023-03-07T06:48:12.129Z,2.70
2023-03-07T06:50:40.764Z,2.76
2023-03-07T06:53:07.778Z,2.80
2023-03-07T06:55:34.700Z,2.83
2023-03-07T06:58:02.408Z,2.84
2023-03-07T07:00:32.111Z,2.87
2023-03-07T07:02:59.087Z,2.92
2023-03-07T07:05:25.946Z,2.99
2023-03-07T07:07:52.794Z,3.08
2023-03-07T07:10:20.555Z,3.16
2023-03-07T07:12:48.756Z,3.27
2023-03-07T07:15:18.735Z,3.37
2023-03-07T07:17:50.594Z,3.50
2023-03-07T07:20:52.715Z,3.63
2023-03-07T07:23:51.901Z,3.84
2023-03-07T07:27:01.614Z,4.01
2023-03-07T07:30:37.090Z,4.05
2023-03-07T07:33:12.518Z,4.12
2023-03-07T07:35:44.111Z,4.19
2023-03-07T07:38:13.141Z,4.31
2023-03-07T07:40:40.174Z,4.45
2023-03-07T07:43:36.252Z,4.61
2023-03-07T07:46:38.351Z,4.83
2023-03-07T07:49:07.561Z,4.94
2023-03-07T07:51:34.645Z,4.98
2023-03-07T07:54:01.643Z,5.05
2023-03-07T07:56:31.814Z,5.11
2023-03-07T07:58:58.654Z,5.16
2023-03-07T08:01:30.175Z,5.21
2023-03-07T08:04:00.450Z,5.26
2023-03-07T08:06:32.385Z,5.28
2023-03-07T08:09:01.318Z,5.27
2023-03-07T08:11:38.741Z,5.26
2023-03-07T08:14:16.507Z,5.27
2023-03-07T08:16:47.928Z,5.33
2023-03-07T08:19:20.372Z,5.38
2023-03-07T08:21:56.421Z,5.43
2023-03-07T08:24:39.761Z,5.48
2023-03-07T08:27:35.171Z,5.52
2023-03-07T08:30:28.672Z,5.58
2023-03-07T08:33:28.726Z,5.67
2023-03-07T08:36:01.828Z,5.73
2023-03-07T08:38:31.578Z,5.81
2023-03-07T08:41:00.292Z,5.88
2023-03-07T08:43:30.005Z,5.99
2023-03-07T08:45:57.164Z,6.14
2023-03-07T08:48:24.346Z,6.24
2023-03-07T08:50:52.354Z,6.26
2023-03-07T08:53:21.311Z,6.22
2023-03-07T08:55:48.297Z,6.19
2023-03-07T08:58:15.427Z,6.16
2023-03-07T09:00:42.318Z,6.10
2023-03-07T09:03:09.006Z,6.02
2023-03-07T09:05:36.551Z,5.97
2023-03-07T09:08:03.407Z,5.98
2023-03-07T09:10:32.436Z,6.04
2023-03-07T09:13:00.052Z,6.12
2023-03-07T09:15:26.948Z,6.22
2023-03-07T09:17:53.738Z,6.33
2023-03-07T09:20:21.593Z,6.44
2023-03-07T09:22:51.067Z,6.53
2023-03-07T09:25:18.119Z,6.58
2023-03-07T09:27:45.066Z,6.63
2023-03-07T09:30:12.962Z,6.66
2023-03-07T09:32:40.586Z,6.67
2023-03-07T09:35:09.753Z,6.71
2023-03-07T09:37:36.773Z,6.81
2023-03-07T09:40:07.715Z,6.96
2023-03-07T09:42:39.618Z,7.09
2023-03-07T09:45:09.948Z,7.29
2023-03-07T09:47:56.764Z,7.56
2023-03-07T09:50:47.621Z,7.73
2023-03-07T09:53:38.395Z,7.85
2023-03-07T09:56:07.777Z,7.94
2023-03-07T09:58:34.946Z,7.99
2023-03-07T10:01:01.767Z,7.98
2023-03-07T10:04:03.876Z,8.04
2023-03-07T10:06:58.418Z,8.12
2023-03-07T10:09:28.517Z,8.17
2023-03-07T10:12:26.496Z,8.23
2023-03-07T10:15:12.824Z,8.30
2023-03-07T10:18:04.349Z,8.34
2023-03-07T10:20:53.706Z,8.40
2023-03-07T10:23:28.350Z,8.46
2023-03-07T10:26:09.504Z,8.49
2023-03-07T10:28:42.718Z,8.52
2023-03-07T10:31:24.107Z,8.57
2023-03-07T10:33:52.891Z,8.64
2023-03-07T10:36:26.666Z,8.73
2023-03-07T10:39:11.961Z,8.79
2023-03-07T10:41:38.698Z,8.79
2023-03-07T10:44:12.799Z,8.74
2023-03-07T10:46:54.980Z,8.67
2023-03-07T10:49:29.496Z,8.60
2023-03-07T10:52:06.601Z,8.54
2023-03-07T10:54:36.365Z,8.46
2023-03-07T10:57:07.088Z,8.41
2023-03-07T10:59:34.343Z,8.35
2023-03-07T11:02:01.777Z,8.28
2023-03-07T11:04:29.735Z,8.23
2023-03-07T11:06:57.689Z,8.19
2023-03-07T11:09:34.119Z,8.16
2023-03-07T11:12:04.577Z,8.15
2023-03-07T11:14:49.801Z,8.15
2023-03-07T11:17:21.439Z,8.17
2023-03-07T11:19:51.668Z,8.21
2023-03-07T11:22:21.143Z,8.23
2023-03-07T11:24:58.696Z,8.22
2023-03-07T11:27:38.940Z,8.17
2023-03-07T11:30:26.043Z,8.14
2023-03-07T11:33:00.439Z,8.14
2023-03-07T11:35:46.165Z,8.17
2023-03-07T11:38:39.507Z,8.18
2023-03-07T11:41:09.104Z,8.16
2023-03-07T11:44:00.214Z,8.15
2023-03-07T11:47:08.006Z,8.18
2023-03-07T11:50:00.592Z,8.22
2023-03-07T11:52:54.117Z,8.20
2023-03-07T11:55:29.056Z,8.18
2023-03-07T11:58:14.281Z,8.14
2023-03-07T12:01:13.130Z,8.10
2023-03-07T12:04:00.816Z,8.07
2023-03-07T12:06:35.033Z,8.06
2023-03-07T12:09:31.398Z,8.07
2023-03-07T12:12:21.554Z,8.09
2023-03-07T12:15:04.790Z,8.13
2023-03-07T12:17:42.361Z,8.20
2023-03-07T12:20:30.157Z,8.31
2023-03-07T12:23:02.454Z,8.40
2023-03-07T12:26:06.201Z,8.48
2023-03-07T12:28:38.804Z,8.52
2023-03-07T12:31:27.408Z,8.56
2023-03-07T12:34:11.194Z,8.59
2023-03-07T12:36:48.444Z,8.63
2023-03-07T12:39:15.257Z,8.70
2023-03-07T12:41:52.628Z,8.78
2023-03-07T12:44:41.992Z,8.86
2023-03-07T12:47:11.624Z,8.93
2023-03-07T12:49:53.281Z,9.02
2023-03-07T12:52:47.845Z,9.08
2023-03-07T12:55:30.951Z,9.15
2023-03-07T12:58:20.129Z,9.17
2023-03-07T13:00:49.833Z,9.19
2023-03-07T13:03:36.988Z,9.21
2023-03-07T13:06:03.751Z,9.24
2023-03-07T13:08:30.478Z,9.25
2023-03-07T13:10:57.499Z,9.27
2023-03-07T13:13:45.953Z,9.29
2023-03-07T13:16:30.644Z,9.30
