createdAt,value
2019-05-19T00:02:01.564Z,88.94
2019-05-19T00:17:01.801Z,89.35
2019-05-19T00:32:02.003Z,91.27
2019-05-19T00:47:02.205Z,91.83
2019-05-19T01:02:02.425Z,92.79
2019-05-19T01:17:02.704Z,94.12
2019-05-19T01:32:02.747Z,94.27
2019-05-19T01:47:02.864Z,94.17
2019-05-19T02:02:03.472Z,95.95
2019-05-19T02:17:03.570Z,96.57
2019-05-19T02:32:03.769Z,96.82
2019-05-19T02:47:03.912Z,96.47
2019-05-19T03:02:04.082Z,96.78
2019-05-19T03:17:04.208Z,96.88
2019-05-19T03:32:11.289Z,96.07
2019-05-19T03:47:09.536Z,93.47
2019-05-19T04:02:09.721Z,91.05
2019-05-19T04:17:09.859Z,89.23
2019-05-19T04:32:10.043Z,87.82
2019-05-19T04:47:10.198Z,84.74
2019-05-19T05:02:11.307Z,81.43
2019-05-19T05:17:11.475Z,79.35
2019-05-19T05:32:11.623Z,75.31
2019-05-19T05:47:11.789Z,73.15
2019-05-19T06:02:11.959Z,69.21
2019-05-19T06:17:12.080Z,67.80
2019-05-19T06:32:12.251Z,62.24
2019-05-19T06:47:12.391Z,55.47
2019-05-19T07:02:12.513Z,53.44
2019-05-19T07:17:12.723Z,48.14
2019-05-19T07:32:12.919Z,43.08
2019-05-19T07:47:13.033Z,40.61
2019-05-19T08:02:13.239Z,37.27
2019-05-19T08:17:13.424Z,36.66
2019-05-19T08:32:13.628Z,35.82
2019-05-19T08:47:13.839Z,34.94
2019-05-19T09:02:13.949Z,31.28
2019-05-19T09:17:14.165Z,33.56
2019-05-19T09:32:14.352Z,33.59
2019-05-19T09:47:14.582Z,34.67
2019-05-19T10:02:14.780Z,33.29
2019-05-19T10:17:14.994Z,33.49
2019-05-19T10:32:16.619Z,34.05
2019-05-19T10:47:16.342Z,32.65
2019-05-19T11:02:16.949Z,36.67
2019-05-19T11:17:17.165Z,34.17
2019-05-19T11:32:17.279Z,34.31
2019-05-19T11:47:17.497Z,34.18
2019-05-19T12:02:17.595Z,33.74
2019-05-19T12:17:17.723Z,36.80
2019-05-19T12:32:17.792Z,31.16
2019-05-19T12:47:18.216Z,30.42
2019-05-19T13:02:18.395Z,32.48
2019-05-19T13:17:18.531Z,31.83
2019-05-19T13:32:18.738Z,32.42
2019-05-19T13:47:18.856Z,35.83
2019-05-19T14:02:19.156Z,37.76
2019-05-19T14:17:19.380Z,40.68
2019-05-19T14:32:19.482Z,39.62
2019-05-19T14:47:19.684Z,37.14
2019-05-19T15:02:20.090Z,35.80
2019-05-19T15:17:20.116Z,35.43
2019-05-19T15:32:20.323Z,37.07
2019-05-19T15:47:21.058Z,36.87
2019-05-19T16:02:21.246Z,39.23
2019-05-19T16:17:22.377Z,43.83
2019-05-19T16:32:22.496Z,45.00
2019-05-19T16:47:22.695Z,47.75
2019-05-19T17:02:22.907Z,50.70
2019-05-19T17:17:23.097Z,54.33
2019-05-19T17:32:23.211Z,56.10
2019-05-19T17:47:23.336Z,58.48
2019-05-19T18:02:23.540Z,61.66
2019-05-19T18:17:23.642Z,62.22
2019-05-19T18:32:23.734Z,64.15
2019-05-19T18:47:23.980Z,66.22
2019-05-19T19:02:24.143Z,68.49
2019-05-19T19:17:24.268Z,69.32
2019-05-19T19:32:24.955Z,71.20
2019-05-19T19:47:25.078Z,71.73
2019-05-19T20:02:25.210Z,72.81
2019-05-19T20:17:25.478Z,72.71
2019-05-19T20:32:25.627Z,73.75
2019-05-19T20:47:25.858Z,75.19
2019-05-19T21:02:25.947Z,75.23
2019-05-19T21:17:26.132Z,75.93
2019-05-19T21:32:26.331Z,77.08
2019-05-19T21:47:26.508Z,78.02
2019-05-19T22:02:26.659Z,77.86
2019-05-19T22:17:26.800Z,80.72
2019-05-19T22:32:26.928Z,81.40
2019-05-19T22:47:27.107Z,83.96
2019-05-19T23:02:27.334Z,84.85
2019-05-19T23:17:27.419Z,86.10
2019-05-19T23:32:27.588Z,87.56
2019-05-19T23:47:27.766Z,88.31
