createdAt,value
2022-09-04T00:01:45.355Z,46.19
2022-09-04T00:07:01.578Z,46.51
2022-09-04T00:12:08.746Z,46.44
2022-09-04T00:17:20.903Z,46.84
2022-09-04T00:22:34.461Z,46.92
2022-09-04T00:27:44.738Z,46.97
2022-09-04T00:32:55.852Z,47.29
2022-09-04T00:38:10.317Z,47.21
2022-09-04T00:43:50.357Z,47.35
2022-09-04T00:49:22.768Z,46.80
2022-09-04T00:54:42.223Z,47.19
2022-09-04T01:00:04.713Z,47.22
2022-09-04T01:05:19.602Z,47.23
2022-09-04T01:10:36.663Z,47.36
2022-09-04T01:15:45.209Z,47.27
2022-09-04T01:21:14.496Z,47.15
2022-09-04T01:26:25.057Z,47.29
2022-09-04T01:31:37.532Z,47.32
2022-09-04T01:36:48.436Z,47.50
2022-09-04T01:42:01.864Z,47.38
2022-09-04T01:47:12.420Z,47.88
2022-09-04T01:52:33.356Z,47.89
2022-09-04T01:57:47.261Z,47.71
2022-09-04T02:03:02.271Z,49.91
2022-09-04T02:08:21.906Z,50.49
2022-09-04T02:13:40.278Z,51.11
2022-09-04T02:18:55.872Z,50.99
2022-09-04T02:24:14.407Z,51.01
2022-09-04T02:29:26.670Z,51.04
2022-09-04T02:34:41.030Z,50.63
2022-09-04T02:39:56.224Z,50.56
2022-09-04T02:45:12.395Z,50.98
2022-09-04T02:50:33.917Z,51.37
2022-09-04T02:55:54.798Z,51.91
2022-09-04T03:01:08.020Z,52.00
2022-09-04T03:06:13.484Z,52.41
2022-09-04T03:11:22.001Z,51.96
2022-09-04T03:16:33.597Z,52.22
2022-09-04T03:21:42.201Z,52.30
2022-09-04T03:26:50.776Z,53.02
2022-09-04T03:32:15.390Z,53.48
2022-09-04T03:37:45.397Z,53.70
2022-09-04T03:43:06.517Z,53.33
2022-09-04T03:48:23.665Z,52.96
2022-09-04T03:53:34.193Z,53.18
2022-09-04T03:58:51.247Z,53.29
2022-09-04T04:04:21.593Z,53.30
2022-09-04T04:09:48.550Z,53.27
2022-09-04T04:15:04.415Z,53.48
2022-09-04T04:20:31.299Z,53.38
2022-09-04T04:25:52.333Z,53.42
2022-09-04T04:31:05.451Z,53.48
2022-09-04T04:36:15.372Z,53.50
2022-09-04T04:41:31.749Z,54.35
2022-09-04T04:46:52.769Z,54.12
2022-09-04T04:52:16.873Z,54.06
2022-09-04T04:57:32.841Z,53.98
2022-09-04T05:02:43.344Z,53.77
2022-09-04T05:07:54.332Z,53.85
2022-09-04T05:13:08.986Z,54.04
2022-09-04T05:18:19.470Z,54.32
2022-09-04T05:23:33.163Z,54.28
2022-09-04T05:28:46.507Z,53.86
2022-09-04T05:33:57.539Z,53.95
2022-09-04T05:39:10.701Z,55.15
2022-09-04T05:44:27.918Z,55.02
2022-09-04T05:49:47.723Z,54.60
2022-09-04T05:55:21.249Z,54.13
2022-09-04T06:00:24.432Z,53.25
2022-09-04T06:05:34.180Z,52.62
2022-09-04T06:10:53.524Z,52.46
2022-09-04T06:16:13.972Z,52.22
2022-09-04T06:21:37.472Z,51.92
2022-09-04T06:27:05.513Z,51.52
2022-09-04T06:32:49.319Z,51.03
2022-09-04T06:38:14.081Z,50.58
2022-09-04T06:43:29.655Z,49.92
2022-09-04T06:48:46.878Z,49.16
2022-09-04T06:54:00.836Z,47.70
2022-09-04T06:59:24.576Z,48.07
2022-09-04T07:04:46.824Z,47.29
2022-09-04T07:09:55.928Z,46.59
2022-09-04T07:15:40.002Z,45.82
2022-09-04T07:20:51.741Z,45.42
2022-09-04T07:26:03.769Z,45.17
2022-09-04T07:31:13.036Z,44.99
2022-09-04T07:36:21.020Z,44.06
2022-09-04T07:41:32.354Z,43.04
2022-09-04T07:46:47.932Z,42.72
2022-09-04T07:51:59.476Z,42.90
2022-09-04T07:57:26.195Z,41.90
2022-09-04T08:02:46.509Z,41.67
2022-09-04T08:08:29.354Z,41.24
2022-09-04T08:13:47.171Z,40.41
2022-09-04T08:19:18.244Z,40.49
2022-09-04T08:24:42.641Z,40.38
2022-09-04T08:30:05.038Z,39.67
2022-09-04T08:35:22.634Z,40.15
2022-09-04T08:40:52.430Z,39.78
2022-09-04T08:46:37.018Z,39.28
2022-09-04T08:52:06.622Z,38.86
2022-09-04T08:57:43.007Z,38.64
2022-09-04T09:03:18.424Z,38.53
2022-09-04T09:08:57.125Z,38.16
2022-09-04T09:14:17.968Z,37.42
2022-09-04T09:19:29.107Z,37.11
2022-09-04T09:25:16.097Z,37.18
2022-09-04T09:30:21.080Z,37.05
2022-09-04T09:36:04.686Z,36.73
2022-09-04T09:41:35.204Z,37.04
2022-09-04T09:47:11.165Z,36.26
2022-09-04T09:52:44.409Z,36.58
2022-09-04T09:58:19.191Z,35.70
2022-09-04T10:03:49.807Z,35.51
2022-09-04T10:09:26.454Z,34.50
2022-09-04T10:15:10.091Z,34.32
2022-09-04T10:20:54.287Z,34.90
2022-09-04T10:26:20.793Z,33.65
2022-09-04T10:31:49.457Z,34.38
2022-09-04T10:37:05.941Z,33.39
2022-09-04T10:42:23.178Z,34.81
2022-09-04T10:47:48.707Z,34.58
2022-09-04T10:53:15.470Z,32.74
2022-09-04T10:58:48.520Z,31.57
2022-09-04T11:04:13.963Z,30.67
2022-09-04T11:10:04.317Z,31.95
2022-09-04T11:15:34.320Z,29.94
2022-09-04T11:21:21.070Z,29.00
2022-09-04T11:27:04.806Z,30.86
2022-09-04T11:32:31.909Z,30.13
2022-09-04T11:37:59.454Z,31.17
2022-09-04T11:43:26.439Z,30.19
2022-09-04T11:49:09.268Z,31.12
2022-09-04T11:54:31.208Z,29.49
2022-09-04T11:59:45.369Z,31.37
2022-09-04T12:05:04.483Z,32.66
2022-09-04T12:10:27.068Z,30.78
2022-09-04T12:16:10.223Z,31.63
2022-09-04T12:21:53.713Z,33.75
2022-09-04T12:27:27.135Z,32.90
2022-09-04T12:32:58.952Z,29.85
2022-09-04T12:38:16.248Z,30.16
2022-09-04T12:43:42.956Z,27.85
2022-09-04T12:48:57.846Z,26.70
2022-09-04T12:54:23.203Z,27.50
2022-09-04T12:59:45.795Z,28.29
2022-09-04T13:04:59.773Z,29.30
2022-09-04T13:10:17.535Z,32.20
2022-09-04T13:15:30.946Z,32.63
2022-09-04T13:20:42.485Z,29.51
2022-09-04T13:25:57.315Z,29.46
2022-09-04T13:31:28.847Z,29.49
2022-09-04T13:36:35.978Z,27.89
2022-09-04T13:41:54.126Z,27.30
2022-09-04T13:47:08.129Z,28.93
2022-09-04T13:52:17.675Z,30.12
2022-09-04T13:57:26.435Z,32.03
2022-09-04T14:02:31.783Z,32.69
2022-09-04T14:07:38.863Z,30.82
2022-09-04T14:13:06.265Z,32.33
2022-09-04T14:18:37.200Z,32.97
2022-09-04T14:23:56.022Z,32.29
2022-09-04T14:29:08.324Z,31.89
2022-09-04T14:34:23.124Z,32.37
2022-09-04T14:39:31.591Z,31.55
2022-09-04T14:44:48.050Z,31.80
2022-09-04T14:49:55.736Z,32.66
2022-09-04T14:54:58.806Z,31.55
2022-09-04T15:00:11.182Z,30.75
2022-09-04T15:05:23.433Z,29.52
2022-09-04T15:10:31.576Z,29.47
2022-09-04T15:15:39.600Z,31.04
2022-09-04T15:20:53.867Z,31.72
2022-09-04T15:26:07.182Z,30.92
2022-09-04T15:31:16.227Z,30.02
2022-09-04T15:36:24.567Z,29.42
2022-09-04T15:41:37.933Z,29.05
2022-09-04T15:46:47.305Z,29.17
2022-09-04T15:51:56.160Z,29.45
2022-09-04T15:57:08.419Z,29.77
2022-09-04T16:02:24.475Z,30.72
2022-09-04T16:07:40.707Z,30.79
2022-09-04T16:12:52.117Z,31.40
2022-09-04T16:17:56.799Z,31.57
2022-09-04T16:23:04.215Z,31.59
2022-09-04T16:28:13.186Z,31.97
2022-09-04T16:33:28.509Z,32.69
2022-09-04T16:38:47.343Z,33.80
2022-09-04T16:44:12.120Z,34.39
2022-09-04T16:49:23.079Z,35.62
2022-09-04T16:54:35.458Z,35.54
2022-09-04T16:59:43.338Z,36.38
2022-09-04T17:04:53.515Z,37.06
2022-09-04T17:10:03.973Z,37.27
2022-09-04T17:15:17.266Z,37.89
2022-09-04T17:20:55.036Z,38.30
2022-09-04T17:29:15.039Z,38.51
2022-09-04T17:31:28.567Z,38.46
2022-09-04T17:40:34.984Z,38.90
2022-09-04T17:42:10.795Z,40.07
2022-09-04T17:47:29.881Z,40.23
2022-09-04T17:52:54.065Z,40.00
2022-09-04T17:58:04.857Z,40.37
2022-09-04T18:03:22.495Z,41.20
2022-09-04T18:08:33.801Z,41.26
2022-09-04T18:13:45.077Z,41.21
2022-09-04T18:18:51.886Z,41.63
2022-09-04T18:24:01.957Z,41.72
2022-09-04T18:30:11.831Z,42.15
2022-09-04T18:37:15.972Z,42.28
2022-09-04T18:40:50.378Z,42.76
2022-09-04T18:50:52.242Z,42.65
2022-09-04T18:51:31.027Z,42.70
2022-09-04T18:56:42.558Z,42.90
2022-09-04T19:01:57.966Z,43.26
2022-09-04T19:07:08.169Z,43.47
2022-09-04T19:12:16.391Z,43.50
2022-09-04T19:17:25.429Z,43.43
2022-09-04T19:22:36.149Z,43.89
2022-09-04T19:27:42.170Z,44.04
2022-09-04T19:33:02.557Z,44.39
2022-09-04T19:42:16.945Z,44.38
2022-09-04T19:46:06.997Z,44.68
2022-09-04T19:52:10.516Z,44.44
2022-09-04T19:54:57.802Z,44.83
2022-09-04T20:00:42.737Z,44.93
2022-09-04T20:05:53.129Z,45.13
2022-09-04T20:11:03.922Z,45.18
2022-09-04T20:16:21.403Z,45.05
2022-09-04T20:21:27.882Z,45.01
2022-09-04T20:26:35.005Z,45.69
2022-09-04T20:31:49.291Z,45.35
2022-09-04T20:37:00.397Z,45.72
2022-09-04T20:42:07.363Z,45.87
2022-09-04T20:52:40.935Z,47.02
2022-09-04T20:53:09.198Z,48.49
2022-09-04T21:02:11.125Z,49.23
2022-09-04T21:04:42.610Z,49.63
2022-09-04T21:09:58.504Z,50.09
2022-09-04T21:15:11.253Z,49.72
2022-09-04T21:20:32.614Z,49.07
2022-09-04T21:25:50.724Z,48.90
2022-09-04T21:31:04.434Z,48.63
2022-09-04T21:36:26.357Z,48.85
2022-09-04T21:41:55.769Z,48.48
2022-09-04T21:47:08.378Z,48.79
2022-09-04T21:52:24.698Z,48.59
2022-09-04T22:02:27.350Z,48.70
2022-09-04T22:03:31.529Z,49.31
2022-09-04T22:13:27.648Z,49.11
2022-09-04T22:14:20.019Z,49.69
2022-09-04T22:19:49.029Z,50.78
2022-09-04T22:25:25.327Z,51.78
2022-09-04T22:30:34.350Z,52.91
2022-09-04T22:36:18.606Z,53.08
2022-09-04T22:41:52.539Z,52.71
2022-09-04T22:47:28.370Z,53.02
2022-09-04T22:52:56.258Z,52.86
2022-09-04T22:58:17.199Z,52.96
2022-09-04T23:03:41.486Z,52.46
2022-09-04T23:13:46.475Z,52.07
2022-09-04T23:14:36.118Z,51.29
2022-09-04T23:26:32.531Z,51.24
2022-09-04T23:26:44.143Z,51.27
2022-09-04T23:31:29.663Z,51.38
2022-09-04T23:37:06.398Z,51.20
2022-09-04T23:42:29.466Z,51.42
2022-09-04T23:47:47.611Z,51.36
2022-09-04T23:53:12.062Z,51.64
2022-09-04T23:58:35.749Z,52.42
