createdAt,value
2024-03-22T00:02:09.776Z,12.5
2024-03-22T00:05:09.238Z,12.4
2024-03-22T00:08:09.315Z,12.7
2024-03-22T00:11:09.233Z,13.2
2024-03-22T00:14:09.306Z,13.1
2024-03-22T00:17:09.225Z,12.8
2024-03-22T00:20:09.193Z,12.7
2024-03-22T00:23:09.316Z,12.6
2024-03-22T00:26:09.253Z,12.6
2024-03-22T00:29:09.245Z,12.7
2024-03-22T00:32:09.595Z,12.7
2024-03-22T00:35:09.193Z,12.7
2024-03-22T00:38:09.354Z,12.7
2024-03-22T00:41:09.477Z,12.7
2024-03-22T00:44:09.318Z,12.7
2024-03-22T00:47:09.255Z,12.8
2024-03-22T00:50:09.168Z,12.8
2024-03-22T00:53:09.250Z,12.7
2024-03-22T00:56:09.189Z,12.8
2024-03-22T00:59:09.154Z,12.8
2024-03-22T01:02:09.397Z,12.9
2024-03-22T01:05:09.288Z,13.0
2024-03-22T01:08:09.204Z,13.1
2024-03-22T01:11:09.550Z,13.0
2024-03-22T01:14:09.298Z,12.9
2024-03-22T01:17:09.315Z,12.8
2024-03-22T01:20:09.308Z,12.9
2024-03-22T01:23:09.177Z,13.0
2024-03-22T01:26:09.317Z,13.1
2024-03-22T01:29:10.960Z,13.1
2024-03-22T01:32:09.322Z,13.0
2024-03-22T01:35:09.226Z,13.0
2024-03-22T01:38:09.152Z,13.0
2024-03-22T01:41:09.294Z,13.2
2024-03-22T01:44:09.284Z,13.3
2024-03-22T01:47:09.331Z,13.2
2024-03-22T01:50:09.195Z,13.3
2024-03-22T01:53:09.223Z,13.2
2024-03-22T01:56:09.233Z,13.2
2024-03-22T01:59:09.162Z,13.3
2024-03-22T02:02:09.349Z,13.4
2024-03-22T02:05:09.155Z,13.5
2024-03-22T02:08:09.239Z,13.4
2024-03-22T02:11:09.255Z,13.4
2024-03-22T02:14:09.070Z,13.3
2024-03-22T02:17:10.904Z,13.3
2024-03-22T02:20:09.121Z,13.2
2024-03-22T02:23:09.208Z,13.3
2024-03-22T02:26:09.146Z,13.5
2024-03-22T02:29:09.372Z,13.6
2024-03-22T02:32:09.447Z,13.5
2024-03-22T02:38:09.120Z,13.3
2024-03-22T02:41:09.293Z,13.3
2024-03-22T02:44:09.140Z,13.3
2024-03-22T02:47:09.155Z,13.3
2024-03-22T02:50:09.303Z,13.3
2024-03-22T02:53:09.383Z,13.3
2024-03-22T02:56:09.121Z,13.4
2024-03-22T02:59:09.211Z,13.4
2024-03-22T03:02:11.290Z,13.4
2024-03-22T03:05:09.186Z,13.3
2024-03-22T03:08:09.224Z,13.4
2024-03-22T03:11:09.373Z,13.6
2024-03-22T03:14:09.206Z,13.8
2024-03-22T03:17:09.184Z,13.7
2024-03-22T03:20:09.246Z,13.5
2024-03-22T03:23:09.127Z,13.5
2024-03-22T03:26:09.267Z,13.5
2024-03-22T03:29:09.149Z,13.5
2024-03-22T03:32:09.279Z,13.6
2024-03-22T03:35:09.314Z,13.8
2024-03-22T03:38:09.123Z,13.8
2024-03-22T03:41:09.421Z,13.6
2024-03-22T03:44:09.108Z,13.7
2024-03-22T03:47:09.285Z,14.0
2024-03-22T03:50:09.459Z,13.9
2024-03-22T03:53:09.623Z,13.5
2024-03-22T03:56:09.379Z,13.1
2024-03-22T03:59:09.160Z,12.7
2024-03-22T04:02:09.483Z,12.7
2024-03-22T04:05:12.291Z,12.7
2024-03-22T04:08:09.365Z,13.2
2024-03-22T04:11:09.341Z,13.2
2024-03-22T04:14:09.121Z,12.9
2024-03-22T04:17:10.064Z,12.8
2024-03-22T04:20:09.208Z,12.6
2024-03-22T04:23:09.190Z,12.4
2024-03-22T04:26:09.539Z,12.5
2024-03-22T04:29:09.263Z,12.6
2024-03-22T04:32:09.422Z,12.8
2024-03-22T04:35:09.184Z,12.8
2024-03-22T04:38:09.151Z,12.7
2024-03-22T04:41:09.119Z,12.5
2024-03-22T04:44:09.193Z,12.4
2024-03-22T04:47:09.169Z,12.4
2024-03-22T04:50:09.136Z,12.3
2024-03-22T04:53:09.338Z,12.2
2024-03-22T04:56:09.169Z,12.2
2024-03-22T04:59:09.164Z,12.4
2024-03-22T05:02:09.491Z,12.4
2024-03-22T05:05:10.810Z,12.1
2024-03-22T05:08:09.166Z,11.9
2024-03-22T05:11:09.210Z,11.7
2024-03-22T05:14:09.101Z,11.7
2024-03-22T05:17:09.236Z,11.6
2024-03-22T05:20:10.000Z,11.5
2024-03-22T05:23:09.161Z,11.5
2024-03-22T05:26:09.311Z,11.5
2024-03-22T05:29:09.216Z,11.6
2024-03-22T05:32:09.394Z,11.6
2024-03-22T05:35:09.186Z,11.6
2024-03-22T05:38:09.233Z,11.6
2024-03-22T05:41:09.475Z,11.6
2024-03-22T05:44:09.362Z,11.5
2024-03-22T05:47:09.547Z,11.5
2024-03-22T05:50:09.169Z,11.3
2024-03-22T05:53:09.179Z,11.4
2024-03-22T05:56:09.144Z,11.4
2024-03-22T05:59:09.196Z,11.4
2024-03-22T06:02:09.423Z,11.5
2024-03-22T06:05:09.153Z,11.5
2024-03-22T06:08:09.141Z,11.6
2024-03-22T06:11:12.641Z,11.5
2024-03-22T06:14:09.178Z,11.5
2024-03-22T06:17:11.810Z,11.5
2024-03-22T06:20:09.219Z,11.5
2024-03-22T06:23:11.038Z,11.7
2024-03-22T06:26:09.089Z,11.7
2024-03-22T06:29:09.143Z,11.9
2024-03-22T06:32:09.248Z,11.9
2024-03-22T06:35:09.162Z,11.9
2024-03-22T06:38:09.141Z,12.0
2024-03-22T06:41:09.281Z,12.2
2024-03-22T06:44:09.821Z,12.3
2024-03-22T06:47:09.292Z,12.3
2024-03-22T06:50:11.847Z,12.2
2024-03-22T06:53:09.104Z,12.1
2024-03-22T06:56:10.697Z,12.1
2024-03-22T06:59:09.099Z,12.0
2024-03-22T07:02:09.390Z,12.0
2024-03-22T07:05:09.301Z,12.1
2024-03-22T07:08:11.714Z,12.1
2024-03-22T07:11:09.409Z,12.1
2024-03-22T07:14:09.121Z,12.0
2024-03-22T07:17:10.636Z,12.0
2024-03-22T07:20:09.142Z,12.2
2024-03-22T07:23:09.197Z,12.4
2024-03-22T07:26:11.530Z,12.5
2024-03-22T07:29:09.173Z,12.5
2024-03-22T07:32:10.979Z,12.6
2024-03-22T07:35:09.182Z,12.7
2024-03-22T07:38:18.806Z,12.6
2024-03-22T07:41:09.375Z,12.5
2024-03-22T07:44:09.230Z,12.4
2024-03-22T07:47:09.434Z,12.5
2024-03-22T07:50:09.584Z,12.5
2024-03-22T07:53:09.354Z,12.5
2024-03-22T07:56:09.274Z,12.4
2024-03-22T07:59:10.864Z,12.3
2024-03-22T08:02:09.660Z,12.4
2024-03-22T08:05:12.355Z,12.4
2024-03-22T08:08:09.296Z,12.4
2024-03-22T08:11:09.501Z,12.4
2024-03-22T08:14:09.545Z,12.2
2024-03-22T08:17:09.200Z,12.2
2024-03-22T08:20:09.461Z,12.2
2024-03-22T08:23:10.128Z,12.2
2024-03-22T08:26:09.691Z,12.1
2024-03-22T08:32:12.544Z,12.2
2024-03-22T08:35:09.723Z,12.1
2024-03-22T08:38:09.383Z,12.1
2024-03-22T08:41:09.514Z,12.1
2024-03-22T08:44:09.224Z,12.0
2024-03-22T08:47:09.675Z,12.1
2024-03-22T08:50:10.113Z,12.5
2024-03-22T08:53:12.120Z,12.7
2024-03-22T08:56:10.728Z,12.6
2024-03-22T08:59:21.965Z,12.4
2024-03-22T09:02:09.688Z,12.3
2024-03-22T09:05:09.730Z,12.2
2024-03-22T09:08:20.318Z,12.1
2024-03-22T09:11:09.393Z,12.1
2024-03-22T09:14:11.203Z,12.2
2024-03-22T09:17:10.103Z,12.1
2024-03-22T09:20:09.778Z,12.2
2024-03-22T09:23:09.691Z,12.1
2024-03-22T09:26:12.364Z,12.1
2024-03-22T09:29:09.385Z,12.1
2024-03-22T09:32:19.394Z,12.1
2024-03-22T09:35:09.618Z,12.0
2024-03-22T09:38:10.329Z,12.2
2024-03-22T09:41:09.244Z,12.2
2024-03-22T09:44:09.309Z,12.2
2024-03-22T09:47:09.067Z,12.2
2024-03-22T09:50:09.111Z,12.2
2024-03-22T09:53:09.831Z,12.3
2024-03-22T09:56:09.035Z,12.4
2024-03-22T09:59:09.234Z,12.4
2024-03-22T10:02:09.063Z,12.3
2024-03-22T10:05:10.860Z,12.2
2024-03-22T10:08:09.029Z,12.2
2024-03-22T10:11:09.145Z,12.2
2024-03-22T10:14:12.987Z,12.1
2024-03-22T10:17:12.204Z,12.2
2024-03-22T10:20:09.173Z,12.2
2024-03-22T10:23:09.009Z,12.2
2024-03-22T10:26:09.000Z,12.1
2024-03-22T10:29:09.621Z,12.0
2024-03-22T10:32:09.572Z,12.1
2024-03-22T10:35:09.300Z,12.1
2024-03-22T10:38:09.456Z,12.5
2024-03-22T10:41:09.451Z,12.7
2024-03-22T10:44:09.630Z,12.4
2024-03-22T10:47:09.746Z,12.5
2024-03-22T10:50:09.795Z,12.7
2024-03-22T10:53:09.474Z,12.8
2024-03-22T10:56:10.329Z,12.8
2024-03-22T10:59:09.124Z,12.6
2024-03-22T11:02:09.852Z,12.4
2024-03-22T11:05:09.150Z,12.4
2024-03-22T11:08:10.895Z,12.2
2024-03-22T11:11:09.237Z,12.2
2024-03-22T11:14:09.372Z,12.4
2024-03-22T11:17:09.245Z,12.8
2024-03-22T11:20:09.350Z,13.3
2024-03-22T11:23:09.197Z,13.3
2024-03-22T11:26:09.236Z,13.2
2024-03-22T11:29:09.234Z,13.1
2024-03-22T11:32:09.429Z,13.0
2024-03-22T11:35:09.820Z,12.9
2024-03-22T11:38:09.273Z,12.9
2024-03-22T11:41:09.336Z,12.7
2024-03-22T11:44:09.299Z,12.6
2024-03-22T11:47:09.229Z,12.4
2024-03-22T11:50:09.313Z,12.2
2024-03-22T11:53:09.221Z,12.2
2024-03-22T11:56:09.224Z,12.1
2024-03-22T11:59:09.194Z,11.9
2024-03-22T12:05:09.258Z,12.1
2024-03-22T12:08:09.240Z,12.0
2024-03-22T12:11:09.324Z,11.9
2024-03-22T12:14:09.692Z,11.9
2024-03-22T12:17:09.236Z,12.0
2024-03-22T12:20:09.255Z,12.1
2024-03-22T12:23:09.238Z,12.2
2024-03-22T12:26:09.312Z,12.2
2024-03-22T12:29:16.624Z,12.2
2024-03-22T12:32:09.505Z,12.3
2024-03-22T12:35:09.313Z,12.3
2024-03-22T12:38:09.271Z,12.3
2024-03-22T12:41:09.321Z,12.3
2024-03-22T12:47:09.422Z,12.3
2024-03-22T12:50:10.406Z,12.4
2024-03-22T12:53:09.250Z,12.4
2024-03-22T12:56:10.648Z,12.4
2024-03-22T12:59:09.226Z,12.4
2024-03-22T13:02:09.489Z,12.4
2024-03-22T13:05:09.275Z,12.4
2024-03-22T13:08:09.310Z,12.3
2024-03-22T13:11:09.927Z,12.0
2024-03-22T13:14:09.377Z,11.9
2024-03-22T13:20:09.367Z,11.8
2024-03-22T13:23:09.278Z,11.8
2024-03-22T13:26:09.261Z,11.9
2024-03-22T13:29:11.651Z,11.9
2024-03-22T13:32:15.247Z,11.8
2024-03-22T13:35:10.385Z,11.9
2024-03-22T13:38:09.239Z,11.8
2024-03-22T13:41:09.279Z,11.9
2024-03-22T13:44:09.282Z,12.1
2024-03-22T13:47:10.887Z,12.0
2024-03-22T13:50:09.201Z,11.9
2024-03-22T13:53:10.453Z,11.9
2024-03-22T13:56:09.398Z,11.7
2024-03-22T13:59:20.885Z,11.4
2024-03-22T14:02:09.710Z,11.3
2024-03-22T14:05:09.509Z,11.4
2024-03-22T14:08:09.614Z,11.4
2024-03-22T14:11:09.525Z,11.5
2024-03-22T14:14:09.467Z,11.6
2024-03-22T14:17:09.626Z,11.8
2024-03-22T14:20:09.514Z,11.9
2024-03-22T14:23:09.398Z,12.0
2024-03-22T14:26:09.489Z,11.9
2024-03-22T14:29:09.404Z,12.0
2024-03-22T14:32:10.127Z,12.1
2024-03-22T14:35:09.401Z,12.3
2024-03-22T14:38:09.383Z,12.2
2024-03-22T14:41:09.649Z,12.3
2024-03-22T14:44:09.278Z,12.3
2024-03-22T14:47:09.310Z,12.2
2024-03-22T14:50:09.442Z,12.3
2024-03-22T14:53:09.439Z,12.3
2024-03-22T14:56:09.439Z,12.4
2024-03-22T14:59:09.724Z,12.4
2024-03-22T15:02:09.627Z,12.4
2024-03-22T15:05:11.712Z,12.5
2024-03-22T15:08:09.150Z,12.6
2024-03-22T15:11:10.188Z,12.6
2024-03-22T15:14:09.190Z,12.6
2024-03-22T15:17:10.178Z,12.7
2024-03-22T15:20:09.348Z,12.6
2024-03-22T15:23:09.465Z,12.6
2024-03-22T15:26:09.546Z,12.6
2024-03-22T15:29:09.339Z,12.6
2024-03-22T15:32:11.767Z,12.7
2024-03-22T15:35:09.726Z,12.7
2024-03-22T15:38:09.542Z,12.7
2024-03-22T15:41:09.684Z,12.8
2024-03-22T15:44:09.633Z,12.9
2024-03-22T15:47:09.662Z,13.0
2024-03-22T15:50:09.554Z,12.9
2024-03-22T15:53:09.631Z,12.8
2024-03-22T15:56:09.385Z,12.7
2024-03-22T15:59:09.363Z,12.7
2024-03-22T16:05:09.682Z,13.0
2024-03-22T16:11:13.755Z,13.1
2024-03-22T16:14:10.064Z,12.9
2024-03-22T16:17:09.714Z,12.5
2024-03-22T16:20:09.348Z,12.0
2024-03-22T16:23:10.917Z,11.8
2024-03-22T16:26:09.254Z,11.6
2024-03-22T16:29:09.368Z,11.6
2024-03-22T16:32:09.866Z,11.5
2024-03-22T16:35:09.272Z,11.5
2024-03-22T16:38:09.242Z,11.5
2024-03-22T16:41:09.508Z,11.5
2024-03-22T16:44:09.242Z,11.5
2024-03-22T16:47:10.022Z,11.3
2024-03-22T16:50:09.247Z,11.3
2024-03-22T16:53:09.909Z,11.3
2024-03-22T16:56:09.200Z,11.2
2024-03-22T16:59:10.391Z,11.3
2024-03-22T17:02:09.471Z,11.1
2024-03-22T17:05:10.222Z,11.2
2024-03-22T17:08:14.695Z,11.3
2024-03-22T17:11:09.322Z,11.3
2024-03-22T17:14:13.932Z,11.5
2024-03-22T17:17:09.166Z,11.7
2024-03-22T17:20:09.403Z,11.6
2024-03-22T17:23:09.129Z,11.7
2024-03-22T17:26:09.314Z,11.7
2024-03-22T17:29:09.236Z,11.7
2024-03-22T17:35:10.112Z,11.8
2024-03-22T17:38:09.713Z,11.8
2024-03-22T17:41:09.719Z,11.9
2024-03-22T17:44:09.799Z,11.9
2024-03-22T17:47:11.491Z,12.1
2024-03-22T17:50:10.294Z,12.4
2024-03-22T17:53:09.966Z,12.7
2024-03-22T17:56:09.701Z,12.8
2024-03-22T17:59:09.363Z,12.6
2024-03-22T18:02:09.945Z,12.5
2024-03-22T18:05:09.538Z,12.3
2024-03-22T18:08:17.014Z,12.3
2024-03-22T18:11:10.632Z,12.3
2024-03-22T18:14:09.451Z,12.3
2024-03-22T18:17:09.730Z,12.3
2024-03-22T18:20:09.392Z,12.4
2024-03-22T18:23:09.281Z,12.3
2024-03-22T18:26:13.363Z,12.2
2024-03-22T18:29:09.136Z,12.2
2024-03-22T18:32:09.471Z,12.1
2024-03-22T18:35:09.148Z,12.1
2024-03-22T18:38:09.248Z,12.0
2024-03-22T18:41:09.904Z,12.0
2024-03-22T18:44:09.151Z,12.0
2024-03-22T18:47:09.278Z,11.9
2024-03-22T18:50:09.236Z,12.0
2024-03-22T18:53:09.106Z,12.0
2024-03-22T18:56:09.238Z,12.0
2024-03-22T18:59:09.140Z,12.0
2024-03-22T19:02:09.246Z,12.0
2024-03-22T19:05:13.060Z,12.1
2024-03-22T19:08:09.139Z,12.1
2024-03-22T19:11:09.366Z,12.2
2024-03-22T19:14:09.145Z,12.2
2024-03-22T19:17:09.077Z,12.1
2024-03-22T19:20:09.274Z,12.1
2024-03-22T19:23:09.079Z,12.2
2024-03-22T19:26:09.235Z,12.2
2024-03-22T19:29:09.083Z,12.2
2024-03-22T19:32:09.556Z,12.2
2024-03-22T19:35:09.117Z,12.2
2024-03-22T19:38:09.212Z,12.3
2024-03-22T19:41:09.277Z,12.2
2024-03-22T19:44:09.143Z,12.2
2024-03-22T19:47:11.156Z,12.3
2024-03-22T19:50:09.131Z,12.3
2024-03-22T19:53:09.247Z,12.2
2024-03-22T19:56:09.172Z,12.3
2024-03-22T19:59:09.174Z,12.3
2024-03-22T20:02:09.553Z,12.3
2024-03-22T20:05:09.219Z,12.3
2024-03-22T20:08:09.191Z,12.3
2024-03-22T20:11:09.326Z,12.3
2024-03-22T20:14:09.359Z,12.3
2024-03-22T20:17:09.292Z,12.3
2024-03-22T20:20:09.167Z,12.2
2024-03-22T20:23:11.431Z,12.1
2024-03-22T20:26:09.160Z,12.0
2024-03-22T20:29:09.392Z,11.9
2024-03-22T20:32:09.452Z,11.9
2024-03-22T20:35:09.251Z,11.9
2024-03-22T20:38:09.168Z,12.0
2024-03-22T20:41:09.969Z,12.0
2024-03-22T20:44:09.190Z,12.1
2024-03-22T20:47:09.277Z,12.1
2024-03-22T20:50:11.375Z,12.0
2024-03-22T20:53:09.236Z,12.1
2024-03-22T20:56:09.123Z,12.2
2024-03-22T20:59:12.653Z,12.4
2024-03-22T21:02:09.511Z,12.5
2024-03-22T21:05:10.264Z,12.4
2024-03-22T21:08:09.162Z,12.4
2024-03-22T21:11:09.382Z,12.2
2024-03-22T21:14:09.200Z,12.4
2024-03-22T21:17:09.329Z,12.7
2024-03-22T21:20:10.807Z,12.8
2024-03-22T21:23:09.526Z,12.8
2024-03-22T21:26:09.116Z,12.6
2024-03-22T21:29:17.391Z,12.5
2024-03-22T21:32:09.276Z,12.4
2024-03-22T21:35:09.446Z,12.3
2024-03-22T21:38:09.306Z,12.3
2024-03-22T21:41:09.301Z,12.2
2024-03-22T21:44:09.195Z,12.2
2024-03-22T21:47:11.048Z,12.2
2024-03-22T21:50:09.287Z,12.1
2024-03-22T21:53:09.226Z,12.1
2024-03-22T21:56:09.200Z,12.0
2024-03-22T21:59:09.205Z,12.0
2024-03-22T22:02:11.251Z,12.0
2024-03-22T22:05:09.173Z,12.0
2024-03-22T22:08:09.216Z,12.0
2024-03-22T22:11:09.271Z,12.0
2024-03-22T22:14:09.400Z,12.0
2024-03-22T22:17:12.688Z,12.1
2024-03-22T22:20:09.398Z,12.1
2024-03-22T22:23:09.130Z,12.1
2024-03-22T22:26:09.205Z,12.0
2024-03-22T22:29:09.260Z,12.0
2024-03-22T22:32:09.441Z,11.9
2024-03-22T22:35:09.120Z,11.9
2024-03-22T22:38:09.125Z,11.8
2024-03-22T22:41:10.880Z,11.8
2024-03-22T22:44:09.209Z,11.9
2024-03-22T22:47:09.339Z,12.1
2024-03-22T22:50:09.188Z,12.2
2024-03-22T22:53:09.064Z,12.1
2024-03-22T22:56:09.177Z,12.1
2024-03-22T22:59:09.190Z,12.0
2024-03-22T23:02:09.889Z,12.0
2024-03-22T23:05:09.207Z,11.9
2024-03-22T23:08:09.444Z,11.9
2024-03-22T23:11:09.311Z,11.9
2024-03-22T23:14:10.394Z,11.8
2024-03-22T23:17:10.039Z,11.8
2024-03-22T23:20:09.151Z,11.7
2024-03-22T23:23:09.958Z,11.6
2024-03-22T23:26:09.207Z,11.6
2024-03-22T23:29:09.171Z,11.5
2024-03-22T23:32:09.620Z,11.5
2024-03-22T23:35:09.063Z,11.5
2024-03-22T23:38:09.191Z,11.5
2024-03-22T23:41:09.255Z,11.5
2024-03-22T23:44:09.103Z,11.4
2024-03-22T23:47:09.310Z,11.4
2024-03-22T23:50:09.356Z,11.4
2024-03-22T23:53:09.258Z,11.3
2024-03-22T23:56:09.267Z,11.3
2024-03-22T23:59:09.270Z,11.3
