createdAt,value
2022-09-01T00:00:01.049Z,50.80
2022-09-01T00:01:05.945Z,50.80
2022-09-01T00:02:10.155Z,50.80
2022-09-01T00:03:12.553Z,50.80
2022-09-01T00:04:16.065Z,50.80
2022-09-01T00:05:19.069Z,50.80
2022-09-01T00:06:23.826Z,50.90
2022-09-01T00:07:27.151Z,50.90
2022-09-01T00:08:29.538Z,50.90
2022-09-01T00:09:32.114Z,51.00
2022-09-01T00:10:34.412Z,51.10
2022-09-01T00:11:37.900Z,51.00
2022-09-01T00:12:40.333Z,51.00
2022-09-01T00:13:42.631Z,51.10
2022-09-01T00:14:44.806Z,51.00
2022-09-01T00:15:47.228Z,51.00
2022-09-01T00:16:51.743Z,51.00
2022-09-01T00:17:54.078Z,51.10
2022-09-01T00:18:56.422Z,51.20
2022-09-01T00:19:58.881Z,51.30
2022-09-01T00:21:01.107Z,51.30
2022-09-01T00:22:04.037Z,51.50
2022-09-01T00:23:06.230Z,51.50
2022-09-01T00:24:08.897Z,51.60
2022-09-01T00:25:11.424Z,51.60
2022-09-01T00:26:13.725Z,51.70
2022-09-01T00:27:16.145Z,51.80
2022-09-01T00:28:18.497Z,51.80
2022-09-01T00:29:21.131Z,51.90
2022-09-01T00:30:23.351Z,52.10
2022-09-01T00:31:25.906Z,52.10
2022-09-01T00:32:28.581Z,52.10
2022-09-01T00:33:30.788Z,52.10
2022-09-01T00:34:33.094Z,52.10
2022-09-01T00:35:37.202Z,52.10
2022-09-01T00:36:39.803Z,52.20
2022-09-01T00:37:42.141Z,52.20
2022-09-01T00:38:44.550Z,52.70
2022-09-01T00:39:46.882Z,52.30
2022-09-01T00:40:50.110Z,52.40
2022-09-01T00:41:52.494Z,52.60
2022-09-01T00:42:55.086Z,52.70
2022-09-01T00:43:59.275Z,52.90
2022-09-01T00:45:01.604Z,53.20
2022-09-01T00:46:14.972Z,53.30
2022-09-01T00:47:20.794Z,53.40
2022-09-01T00:48:25.006Z,53.30
2022-09-01T00:49:35.206Z,53.20
2022-09-01T00:50:37.931Z,53.30
2022-09-01T00:51:42.121Z,53.40
2022-09-01T00:52:46.303Z,53.50
2022-09-01T00:53:49.507Z,53.60
2022-09-01T00:54:54.568Z,53.60
2022-09-01T00:55:57.419Z,53.50
2022-09-01T00:57:00.249Z,53.60
2022-09-01T00:58:03.549Z,53.50
2022-09-01T00:59:06.998Z,53.50
2022-09-01T01:00:21.085Z,53.50
2022-09-01T01:01:23.997Z,53.50
2022-09-01T01:02:26.440Z,53.50
2022-09-01T01:03:30.232Z,53.70
2022-09-01T01:04:32.499Z,53.60
2022-09-01T01:05:37.118Z,53.80
2022-09-01T01:06:40.877Z,53.80
2022-09-01T01:07:45.961Z,53.70
2022-09-01T01:08:57.845Z,53.80
2022-09-01T01:10:00.148Z,54.00
2022-09-01T01:11:03.569Z,54.10
2022-09-01T01:12:13.663Z,54.10
2022-09-01T01:13:17.047Z,54.20
2022-09-01T01:14:20.105Z,54.30
2022-09-01T01:15:22.304Z,54.30
2022-09-01T01:16:27.331Z,54.20
2022-09-01T01:17:29.638Z,54.20
2022-09-01T01:18:31.831Z,54.20
2022-09-01T01:20:03.481Z,54.30
2022-09-01T01:21:25.310Z,54.30
2022-09-01T01:22:55.025Z,54.40
2022-09-01T01:24:11.136Z,54.40
2022-09-01T01:25:13.602Z,54.60
2022-09-01T01:26:15.818Z,54.60
2022-09-01T01:27:21.753Z,54.60
2022-09-01T01:28:26.969Z,54.50
2022-09-01T01:29:33.279Z,54.70
2022-09-01T01:30:37.019Z,54.70
2022-09-01T01:31:39.549Z,54.60
2022-09-01T01:32:43.076Z,54.80
2022-09-01T01:33:46.737Z,54.90
2022-09-01T01:34:49.174Z,55.00
2022-09-01T01:35:52.584Z,55.00
2022-09-01T01:36:55.156Z,55.20
2022-09-01T01:37:57.821Z,55.30
2022-09-01T01:39:03.262Z,55.60
2022-09-01T01:40:07.001Z,55.60
2022-09-01T01:41:10.332Z,55.80
2022-09-01T01:42:12.782Z,55.70
2022-09-01T01:43:23.074Z,55.70
2022-09-01T01:44:28.231Z,55.70
2022-09-01T01:45:33.917Z,55.70
2022-09-01T01:46:37.213Z,55.80
2022-09-01T01:47:39.423Z,55.80
2022-09-01T01:48:42.875Z,55.80
2022-09-01T01:49:45.198Z,55.90
2022-09-01T01:50:49.272Z,56.00
2022-09-01T01:51:55.933Z,56.00
2022-09-01T01:53:01.310Z,56.00
2022-09-01T01:54:05.730Z,56.10
2022-09-01T01:55:12.463Z,56.30
2022-09-01T01:56:20.113Z,56.20
2022-09-01T01:57:22.316Z,56.10
2022-09-01T01:58:25.436Z,56.10
2022-09-01T01:59:29.559Z,56.20
2022-09-01T02:00:34.548Z,56.30
2022-09-01T02:01:39.250Z,56.40
2022-09-01T02:02:41.778Z,56.50
2022-09-01T02:03:44.086Z,56.50
2022-09-01T02:04:46.237Z,56.60
2022-09-01T02:05:50.564Z,56.50
2022-09-01T02:06:55.854Z,56.50
2022-09-01T02:08:00.025Z,56.50
2022-09-01T02:09:04.181Z,56.50
2022-09-01T02:10:06.776Z,56.60
2022-09-01T02:11:09.200Z,56.50
2022-09-01T02:12:11.973Z,56.40
2022-09-01T02:13:20.885Z,56.50
2022-09-01T02:14:23.565Z,56.50
2022-09-01T02:15:26.947Z,56.50
2022-09-01T02:16:30.234Z,56.50
2022-09-01T02:17:32.610Z,56.40
2022-09-01T02:18:41.961Z,56.30
2022-09-01T02:19:44.173Z,56.30
2022-09-01T02:20:47.664Z,56.30
2022-09-01T02:21:54.286Z,56.30
2022-09-01T02:22:56.499Z,56.10
2022-09-01T02:24:01.071Z,56.00
2022-09-01T02:25:06.257Z,56.00
2022-09-01T02:26:18.541Z,56.00
2022-09-01T02:27:26.829Z,55.90
2022-09-01T02:28:31.993Z,55.70
2022-09-01T02:29:37.097Z,55.60
2022-09-01T02:30:46.731Z,55.40
2022-09-01T02:31:50.237Z,55.20
2022-09-01T02:32:52.457Z,55.10
2022-09-01T02:33:54.742Z,55.00
2022-09-01T02:35:01.117Z,54.70
2022-09-01T02:36:08.356Z,54.60
2022-09-01T02:37:10.649Z,54.50
2022-09-01T02:38:14.030Z,54.30
2022-09-01T02:39:42.550Z,54.10
2022-09-01T02:40:45.409Z,54.00
2022-09-01T02:41:47.764Z,54.00
2022-09-01T02:42:53.077Z,53.80
2022-09-01T02:43:55.398Z,53.70
2022-09-01T02:44:58.615Z,53.60
2022-09-01T02:46:02.187Z,53.60
2022-09-01T02:47:09.763Z,53.60
2022-09-01T02:48:12.009Z,53.60
2022-09-01T02:49:19.736Z,54.20
2022-09-01T02:50:22.498Z,53.70
2022-09-01T02:51:27.649Z,53.60
2022-09-01T02:52:35.468Z,53.60
2022-09-01T02:53:39.388Z,53.60
2022-09-01T02:54:46.984Z,53.60
2022-09-01T02:55:49.223Z,53.60
2022-09-01T02:56:54.462Z,53.60
2022-09-01T02:57:58.555Z,53.50
2022-09-01T02:59:03.004Z,53.50
2022-09-01T03:00:20.575Z,53.40
2022-09-01T03:01:25.436Z,53.30
2022-09-01T03:02:28.808Z,53.20
2022-09-01T03:03:31.116Z,53.20
2022-09-01T03:04:35.102Z,53.20
2022-09-01T03:05:39.151Z,53.10
2022-09-01T03:06:41.553Z,53.10
2022-09-01T03:07:43.986Z,53.10
2022-09-01T03:08:46.781Z,53.00
2022-09-01T03:09:49.072Z,53.10
2022-09-01T03:10:52.047Z,53.20
2022-09-01T03:11:54.562Z,53.40
2022-09-01T03:13:02.311Z,53.40
2022-09-01T03:14:05.583Z,53.40
2022-09-01T03:15:08.973Z,53.40
2022-09-01T03:16:16.275Z,53.50
2022-09-01T03:17:19.572Z,53.50
2022-09-01T03:18:21.966Z,53.50
2022-09-01T03:19:24.288Z,53.40
2022-09-01T03:20:28.146Z,53.40
2022-09-01T03:21:32.203Z,53.40
2022-09-01T03:22:34.459Z,53.40
2022-09-01T03:23:38.083Z,53.30
2022-09-01T03:24:40.428Z,53.30
2022-09-01T03:25:43.736Z,53.40
2022-09-01T03:26:50.045Z,53.40
2022-09-01T03:27:53.232Z,53.40
2022-09-01T03:28:55.643Z,53.20
2022-09-01T03:29:58.112Z,53.20
2022-09-01T03:31:00.528Z,53.20
2022-09-01T03:32:03.227Z,53.20
2022-09-01T03:33:05.957Z,53.20
2022-09-01T03:34:10.980Z,53.20
2022-09-01T03:35:17.893Z,53.10
2022-09-01T03:36:20.297Z,53.10
2022-09-01T03:37:23.356Z,53.10
2022-09-01T03:38:29.540Z,53.10
2022-09-01T03:39:32.001Z,53.10
2022-09-01T03:40:36.695Z,53.10
2022-09-01T03:41:38.986Z,53.20
2022-09-01T03:42:41.725Z,53.20
2022-09-01T03:43:45.828Z,53.10
2022-09-01T03:44:49.740Z,53.20
2022-09-01T03:45:52.193Z,53.20
2022-09-01T03:46:54.787Z,53.20
2022-09-01T03:47:57.204Z,53.40
2022-09-01T03:49:02.018Z,53.50
2022-09-01T03:50:07.344Z,53.50
2022-09-01T03:51:09.664Z,53.80
2022-09-01T03:52:12.230Z,54.10
2022-09-01T03:53:15.639Z,54.10
2022-09-01T03:54:18.206Z,54.20
2022-09-01T03:55:26.754Z,54.40
2022-09-01T03:56:29.516Z,54.70
2022-09-01T03:57:32.510Z,54.60
2022-09-01T03:58:35.378Z,54.50
2022-09-01T03:59:43.282Z,54.40
2022-09-01T04:00:49.245Z,54.40
2022-09-01T04:01:51.861Z,54.20
2022-09-01T04:02:57.535Z,54.10
2022-09-01T04:04:01.582Z,54.20
2022-09-01T04:05:08.546Z,54.10
2022-09-01T04:06:10.902Z,54.10
2022-09-01T04:07:18.918Z,53.90
2022-09-01T04:08:25.531Z,53.80
2022-09-01T04:09:27.729Z,53.90
2022-09-01T04:10:32.536Z,53.80
2022-09-01T04:11:35.108Z,54.20
2022-09-01T04:12:38.649Z,53.80
2022-09-01T04:13:41.476Z,53.90
2022-09-01T04:14:43.838Z,54.00
2022-09-01T04:15:46.074Z,53.90
2022-09-01T04:17:06.931Z,54.00
2022-09-01T04:18:10.622Z,54.20
2022-09-01T04:19:20.474Z,54.10
2022-09-01T04:20:23.506Z,54.00
2022-09-01T04:21:26.244Z,54.00
2022-09-01T04:22:31.914Z,53.80
2022-09-01T04:23:34.983Z,53.80
2022-09-01T04:24:45.583Z,53.90
2022-09-01T04:25:50.344Z,54.10
2022-09-01T04:26:54.511Z,54.10
2022-09-01T04:27:57.230Z,54.10
2022-09-01T04:29:01.005Z,54.10
2022-09-01T04:30:03.779Z,54.00
2022-09-01T04:31:10.613Z,54.10
2022-09-01T04:32:13.553Z,54.20
2022-09-01T04:33:26.487Z,54.40
2022-09-01T04:34:30.837Z,54.50
2022-09-01T04:35:38.101Z,54.60
2022-09-01T04:36:42.116Z,54.60
2022-09-01T04:37:47.560Z,54.60
2022-09-01T04:38:54.558Z,54.50
2022-09-01T04:39:57.810Z,54.40
2022-09-01T04:41:10.183Z,54.50
2022-09-01T04:42:12.706Z,54.40
2022-09-01T04:43:15.151Z,54.30
2022-09-01T04:44:19.002Z,54.20
2022-09-01T04:45:27.351Z,54.10
2022-09-01T04:46:31.175Z,53.90
2022-09-01T04:47:35.991Z,54.10
2022-09-01T04:48:46.017Z,54.10
2022-09-01T04:49:49.674Z,54.00
2022-09-01T04:50:53.834Z,53.80
2022-09-01T04:52:01.586Z,53.70
2022-09-01T04:53:05.959Z,53.70
2022-09-01T04:54:14.213Z,53.70
2022-09-01T04:55:18.263Z,53.80
2022-09-01T04:56:22.899Z,53.80
2022-09-01T04:57:39.768Z,54.10
2022-09-01T04:58:42.057Z,54.20
2022-09-01T04:59:44.278Z,54.70
2022-09-01T05:00:52.344Z,54.20
2022-09-01T05:01:57.567Z,54.20
2022-09-01T05:03:04.677Z,54.20
2022-09-01T05:04:33.870Z,54.10
2022-09-01T05:05:43.002Z,54.10
2022-09-01T05:06:49.271Z,54.20
2022-09-01T05:07:52.758Z,54.90
2022-09-01T05:08:57.941Z,54.50
2022-09-01T05:10:15.467Z,54.60
2022-09-01T05:11:38.778Z,54.70
2022-09-01T05:12:52.304Z,54.70
2022-09-01T05:13:57.565Z,54.80
2022-09-01T05:15:02.056Z,54.80
2022-09-01T05:16:06.340Z,54.90
2022-09-01T05:17:10.786Z,54.90
2022-09-01T05:18:23.262Z,55.00
2022-09-01T05:19:28.971Z,55.10
2022-09-01T05:20:35.211Z,55.10
2022-09-01T05:21:38.644Z,55.20
2022-09-01T05:22:41.031Z,55.30
2022-09-01T05:23:44.426Z,55.50
2022-09-01T05:24:46.809Z,55.50
2022-09-01T05:25:54.726Z,55.60
2022-09-01T05:27:00.427Z,55.60
2022-09-01T05:28:03.307Z,55.80
2022-09-01T05:29:10.550Z,56.00
2022-09-01T05:30:13.090Z,56.00
2022-09-01T05:31:19.811Z,56.00
2022-09-01T05:32:25.929Z,56.10
2022-09-01T05:33:28.738Z,56.10
2022-09-01T05:34:33.177Z,56.20
2022-09-01T05:35:37.093Z,56.30
2022-09-01T05:36:41.875Z,56.10
2022-09-01T05:37:44.216Z,56.00
2022-09-01T05:38:48.329Z,55.90
2022-09-01T05:39:52.394Z,55.90
2022-09-01T05:41:00.681Z,56.00
2022-09-01T05:42:04.699Z,55.90
2022-09-01T05:43:12.554Z,56.00
2022-09-01T05:44:15.622Z,56.10
2022-09-01T05:45:20.371Z,56.00
2022-09-01T05:46:23.843Z,56.10
2022-09-01T05:47:26.310Z,56.20
2022-09-01T05:48:31.525Z,56.40
2022-09-01T05:49:33.739Z,56.40
2022-09-01T05:50:41.285Z,56.50
2022-09-01T05:51:46.035Z,56.30
2022-09-01T05:52:51.052Z,56.60
2022-09-01T05:53:56.439Z,56.90
2022-09-01T05:55:00.874Z,57.00
2022-09-01T05:56:07.856Z,57.10
2022-09-01T05:57:30.740Z,57.10
2022-09-01T05:59:56.782Z,57.10
2022-09-01T06:01:01.729Z,57.00
2022-09-01T06:02:08.767Z,57.00
2022-09-01T06:03:11.717Z,57.10
2022-09-01T06:04:17.383Z,57.10
2022-09-01T06:05:20.872Z,57.20
2022-09-01T06:06:26.510Z,57.20
2022-09-01T06:07:28.877Z,57.20
2022-09-01T06:08:33.318Z,57.20
2022-09-01T06:09:39.363Z,57.20
2022-09-01T06:10:42.003Z,57.30
2022-09-01T06:11:46.840Z,57.40
2022-09-01T06:12:53.966Z,57.40
2022-09-01T06:13:58.704Z,57.40
2022-09-01T06:15:01.711Z,57.50
2022-09-01T06:16:04.841Z,57.50
2022-09-01T06:17:10.034Z,57.40
2022-09-01T06:18:12.580Z,57.50
2022-09-01T06:19:24.117Z,57.40
2022-09-01T06:20:27.542Z,57.40
2022-09-01T06:21:29.713Z,57.30
2022-09-01T06:22:32.483Z,57.40
2022-09-01T06:23:36.010Z,57.30
2022-09-01T06:24:39.903Z,57.40
2022-09-01T06:25:46.723Z,57.40
2022-09-01T06:26:52.048Z,57.50
2022-09-01T06:27:54.239Z,57.60
2022-09-01T06:28:58.182Z,57.50
2022-09-01T06:30:01.725Z,57.60
2022-09-01T06:31:10.172Z,57.70
2022-09-01T06:32:13.067Z,58.00
2022-09-01T06:33:15.418Z,58.10
2022-09-01T06:34:22.850Z,58.20
2022-09-01T06:35:29.570Z,58.00
2022-09-01T06:36:35.158Z,58.00
2022-09-01T06:37:38.723Z,57.90
2022-09-01T06:38:42.999Z,57.90
2022-09-01T06:39:45.726Z,57.80
2022-09-01T06:40:48.499Z,57.90
2022-09-01T06:41:54.759Z,57.60
2022-09-01T06:43:07.857Z,57.80
2022-09-01T06:44:14.537Z,57.40
2022-09-01T06:45:23.416Z,57.60
2022-09-01T06:46:28.078Z,57.70
2022-09-01T06:47:31.708Z,57.60
2022-09-01T06:48:34.642Z,57.50
2022-09-01T06:49:41.085Z,57.50
2022-09-01T06:52:16.007Z,57.50
2022-09-01T06:54:43.993Z,57.80
2022-09-01T06:55:50.235Z,59.20
2022-09-01T06:56:53.515Z,59.90
2022-09-01T06:58:06.524Z,60.30
2022-09-01T06:59:10.073Z,60.70
2022-09-01T07:00:21.017Z,60.10
2022-09-01T07:01:27.524Z,59.80
2022-09-01T07:02:30.830Z,59.70
2022-09-01T07:04:12.744Z,60.10
2022-09-01T07:08:23.575Z,58.20
2022-09-01T07:09:49.665Z,57.90
2022-09-01T07:12:08.261Z,57.90
2022-09-01T07:14:18.201Z,56.60
2022-09-01T07:16:51.830Z,56.80
2022-09-01T07:18:06.926Z,56.70
2022-09-01T07:19:13.122Z,56.40
2022-09-01T07:20:23.929Z,56.60
2022-09-01T07:22:06.940Z,56.90
2022-09-01T07:23:07.623Z,57.00
2022-09-01T07:24:11.711Z,56.80
2022-09-01T07:25:20.608Z,56.60
2022-09-01T07:26:35.542Z,56.20
2022-09-01T07:27:40.617Z,56.50
2022-09-01T07:28:47.808Z,56.60
2022-09-01T07:29:54.040Z,56.60
2022-09-01T07:30:56.798Z,56.60
2022-09-01T07:42:31.733Z,55.90
2022-09-01T07:42:57.997Z,57.60
2022-09-01T07:42:59.098Z,55.80
2022-09-01T07:44:18.036Z,55.80
2022-09-01T07:45:59.251Z,55.40
2022-09-01T07:50:24.270Z,55.30
2022-09-01T07:52:35.893Z,55.00
2022-09-01T07:53:38.105Z,54.60
2022-09-01T07:54:45.488Z,54.50
2022-09-01T07:55:50.788Z,54.40
2022-09-01T07:56:55.453Z,54.50
2022-09-01T07:57:59.154Z,54.50
2022-09-01T07:59:03.333Z,55.50
2022-09-01T08:00:06.501Z,54.50
2022-09-01T08:01:18.996Z,54.20
2022-09-01T08:02:24.611Z,54.20
2022-09-01T08:03:27.145Z,54.10
2022-09-01T08:04:29.569Z,54.30
2022-09-01T08:05:32.983Z,54.10
2022-09-01T08:06:38.451Z,54.10
2022-09-01T08:07:57.404Z,53.90
2022-09-01T08:09:07.112Z,53.90
2022-09-01T08:10:20.119Z,53.80
2022-09-01T08:11:58.262Z,53.60
2022-09-01T08:12:56.215Z,53.60
2022-09-01T08:13:59.572Z,53.60
2022-09-01T08:16:27.826Z,53.60
2022-09-01T08:17:51.491Z,53.30
2022-09-01T08:18:56.354Z,55.10
2022-09-01T08:20:03.203Z,53.50
2022-09-01T08:21:28.798Z,53.30
2022-09-01T08:22:35.319Z,53.60
2022-09-01T08:23:45.458Z,53.20
2022-09-01T08:24:50.792Z,52.80
2022-09-01T08:25:53.553Z,52.50
2022-09-01T08:26:55.961Z,52.50
2022-09-01T08:28:01.361Z,52.50
2022-09-01T08:29:04.487Z,52.30
2022-09-01T08:30:13.899Z,52.40
2022-09-01T08:31:18.404Z,52.50
2022-09-01T08:32:22.457Z,52.30
2022-09-01T08:33:26.023Z,52.40
2022-09-01T08:34:28.543Z,52.30
2022-09-01T08:35:31.142Z,52.70
2022-09-01T08:36:33.628Z,52.80
2022-09-01T08:37:36.926Z,52.80
2022-09-01T08:38:39.941Z,53.00
2022-09-01T08:39:42.559Z,53.00
2022-09-01T08:40:56.252Z,53.00
2022-09-01T08:42:06.266Z,53.00
2022-09-01T08:43:20.057Z,52.90
2022-09-01T08:44:29.964Z,53.30
2022-09-01T08:45:37.732Z,53.30
2022-09-01T08:46:42.219Z,53.20
2022-09-01T08:48:20.298Z,53.20
2022-09-01T08:49:28.305Z,53.10
2022-09-01T08:50:45.245Z,53.50
2022-09-01T08:52:25.619Z,53.60
2022-09-01T08:53:42.679Z,53.70
2022-09-01T08:54:53.696Z,53.70
2022-09-01T08:55:58.518Z,53.50
2022-09-01T08:57:02.051Z,53.50
2022-09-01T08:58:24.615Z,53.40
2022-09-01T08:59:50.171Z,53.30
2022-09-01T09:01:09.457Z,53.30
2022-09-01T09:02:20.685Z,53.40
2022-09-01T09:03:25.766Z,53.40
2022-09-01T09:04:40.904Z,53.30
2022-09-01T09:06:04.249Z,53.10
2022-09-01T09:07:21.822Z,53.00
2022-09-01T09:08:33.527Z,53.40
2022-09-01T09:09:58.129Z,55.50
2022-09-01T09:11:18.851Z,55.40
2022-09-01T09:12:23.987Z,54.30
2022-09-01T09:13:43.031Z,53.40
2022-09-01T09:15:04.035Z,53.10
2022-09-01T09:16:11.975Z,53.00
2022-09-01T09:17:15.850Z,52.50
2022-09-01T09:18:40.632Z,52.50
2022-09-01T09:19:44.373Z,54.60
2022-09-01T09:20:46.883Z,55.00
2022-09-01T09:21:50.167Z,55.20
2022-09-01T09:22:53.479Z,52.60
2022-09-01T09:24:00.879Z,52.20
2022-09-01T09:25:03.110Z,52.00
2022-09-01T09:26:07.937Z,51.70
2022-09-01T09:27:11.166Z,51.80
2022-09-01T09:28:15.291Z,51.60
2022-09-01T09:29:18.618Z,51.60
2022-09-01T09:30:26.507Z,51.90
2022-09-01T09:31:33.918Z,51.90
2022-09-01T09:33:15.333Z,52.00
2022-09-01T09:34:18.742Z,52.60
2022-09-01T09:35:20.920Z,52.30
2022-09-01T09:36:29.446Z,51.80
2022-09-01T09:37:31.744Z,51.80
2022-09-01T09:38:33.971Z,53.00
2022-09-01T09:39:37.806Z,51.50
2022-09-01T09:41:16.107Z,51.10
2022-09-01T09:42:18.044Z,51.00
2022-09-01T09:43:20.677Z,50.80
2022-09-01T09:44:26.899Z,51.00
2022-09-01T09:45:34.364Z,51.00
2022-09-01T09:46:43.632Z,51.10
2022-09-01T09:47:49.598Z,51.40
2022-09-01T09:49:10.868Z,51.40
2022-09-01T09:50:20.074Z,51.60
2022-09-01T09:51:22.789Z,51.30
2022-09-01T09:52:25.004Z,51.20
2022-09-01T09:53:28.682Z,51.10
2022-09-01T09:54:34.645Z,51.40
2022-09-01T09:55:36.979Z,51.30
2022-09-01T09:56:41.600Z,51.10
2022-09-01T09:57:45.028Z,51.70
2022-09-01T09:58:48.138Z,52.80
2022-09-01T10:00:01.416Z,51.70
2022-09-01T10:01:14.674Z,51.20
2022-09-01T10:02:36.548Z,52.80
2022-09-01T10:03:42.311Z,50.80
2022-09-01T10:04:44.618Z,50.90
2022-09-01T10:05:53.944Z,51.60
2022-09-01T10:06:56.254Z,50.90
2022-09-01T10:07:58.610Z,50.30
2022-09-01T10:09:05.517Z,49.80
2022-09-01T10:10:29.337Z,49.90
2022-09-01T10:11:40.869Z,49.70
2022-09-01T10:12:43.968Z,49.50
2022-09-01T10:13:46.209Z,49.40
2022-09-01T10:15:12.808Z,49.30
2022-09-01T10:16:22.060Z,49.30
2022-09-01T10:17:35.912Z,49.20
2022-09-01T10:18:40.458Z,49.40
2022-09-01T10:19:49.533Z,49.40
2022-09-01T10:20:55.250Z,49.20
2022-09-01T10:21:57.505Z,49.40
2022-09-01T10:23:03.787Z,49.40
2022-09-01T10:24:31.003Z,49.30
2022-09-01T10:25:34.843Z,49.10
2022-09-01T10:26:38.784Z,51.00
2022-09-01T10:27:46.274Z,50.50
2022-09-01T10:28:54.654Z,50.30
2022-09-01T10:30:12.505Z,50.80
2022-09-01T10:31:15.953Z,49.90
2022-09-01T10:32:35.213Z,49.50
2022-09-01T10:33:39.801Z,49.40
2022-09-01T10:34:43.488Z,49.30
2022-09-01T10:35:48.049Z,49.10
2022-09-01T10:36:56.815Z,50.90
2022-09-01T10:38:00.449Z,49.00
2022-09-01T10:39:08.836Z,48.70
2022-09-01T10:40:14.852Z,48.80
2022-09-01T10:41:35.892Z,49.00
2022-09-01T10:42:39.029Z,48.80
2022-09-01T10:43:48.829Z,48.60
2022-09-01T10:44:58.299Z,48.70
2022-09-01T10:46:06.054Z,48.50
2022-09-01T10:47:24.157Z,48.50
2022-09-01T10:48:31.187Z,48.70
2022-09-01T10:49:34.755Z,48.60
2022-09-01T10:50:37.140Z,48.60
2022-09-01T10:51:50.415Z,48.70
2022-09-01T10:52:55.790Z,48.70
2022-09-01T10:54:02.173Z,48.70
2022-09-01T10:55:06.349Z,48.60
2022-09-01T10:56:18.759Z,48.50
2022-09-01T10:57:42.324Z,48.70
2022-09-01T11:00:35.108Z,48.70
2022-09-01T11:01:48.323Z,48.30
2022-09-01T11:04:32.490Z,48.30
2022-09-01T11:06:05.103Z,48.50
2022-09-01T11:07:43.772Z,48.30
2022-09-01T11:08:51.062Z,48.30
2022-09-01T11:10:12.142Z,48.30
2022-09-01T11:11:40.212Z,48.10
2022-09-01T11:12:57.631Z,47.90
2022-09-01T11:14:00.185Z,47.90
2022-09-01T11:15:22.600Z,48.20
2022-09-01T11:17:50.190Z,48.30
2022-09-01T11:18:52.722Z,48.60
2022-09-01T11:19:58.029Z,48.40
2022-09-01T11:21:25.768Z,48.50
2022-09-01T11:22:32.714Z,48.40
2022-09-01T11:23:35.124Z,48.50
2022-09-01T11:24:38.315Z,48.50
2022-09-01T11:25:45.079Z,48.20
2022-09-01T11:26:48.559Z,48.30
2022-09-01T11:27:51.779Z,48.10
2022-09-01T11:28:53.972Z,48.10
2022-09-01T11:29:57.240Z,48.10
2022-09-01T11:31:01.635Z,47.90
2022-09-01T11:32:05.212Z,47.90
2022-09-01T11:33:28.137Z,47.90
2022-09-01T11:34:31.479Z,47.90
2022-09-01T11:35:33.702Z,47.90
2022-09-01T11:36:48.584Z,47.80
2022-09-01T11:37:52.650Z,47.40
2022-09-01T11:39:06.389Z,47.60
2022-09-01T11:40:10.339Z,47.80
2022-09-01T11:41:28.909Z,47.90
2022-09-01T11:42:36.073Z,47.90
2022-09-01T11:43:39.507Z,47.70
2022-09-01T11:44:54.106Z,47.70
2022-09-01T11:46:06.995Z,47.40
2022-09-01T11:47:17.066Z,47.60
2022-09-01T11:48:19.395Z,47.60
2022-09-01T11:49:29.461Z,47.70
2022-09-01T11:50:33.619Z,47.90
2022-09-01T11:51:45.696Z,47.10
2022-09-01T11:52:55.395Z,47.20
2022-09-01T11:54:00.486Z,46.80
2022-09-01T11:55:03.776Z,47.50
2022-09-01T11:56:15.337Z,47.10
2022-09-01T11:57:37.810Z,47.20
2022-09-01T11:58:41.753Z,47.30
2022-09-01T11:59:44.010Z,46.90
2022-09-01T12:00:47.523Z,47.10
2022-09-01T12:01:56.462Z,47.50
2022-09-01T12:03:00.121Z,47.20
2022-09-01T12:04:39.969Z,46.70
2022-09-01T12:05:42.236Z,46.60
2022-09-01T12:06:51.304Z,47.10
2022-09-01T12:07:54.124Z,46.90
2022-09-01T12:09:02.211Z,47.30
2022-09-01T12:10:04.704Z,46.90
2022-09-01T12:11:11.487Z,46.90
2022-09-01T12:12:30.711Z,46.70
2022-09-01T12:13:33.073Z,46.70
2022-09-01T12:15:02.082Z,46.10
2022-09-01T12:16:18.292Z,46.40
2022-09-01T12:17:21.334Z,46.30
2022-09-01T12:18:27.797Z,46.10
2022-09-01T12:19:32.874Z,46.00
2022-09-01T12:20:38.506Z,46.60
2022-09-01T12:21:45.407Z,46.10
2022-09-01T12:22:48.021Z,45.60
2022-09-01T12:23:50.551Z,46.70
2022-09-01T12:24:54.761Z,46.80
2022-09-01T12:25:58.876Z,46.50
2022-09-01T12:27:01.223Z,46.60
2022-09-01T12:28:04.458Z,46.80
2022-09-01T12:29:07.494Z,46.70
2022-09-01T12:30:10.217Z,46.70
2022-09-01T12:31:14.689Z,46.70
2022-09-01T12:32:17.219Z,47.90
2022-09-01T12:33:23.877Z,46.50
2022-09-01T12:34:29.417Z,46.80
2022-09-01T12:35:31.676Z,46.30
2022-09-01T12:36:35.174Z,45.70
2022-09-01T12:37:37.832Z,46.40
2022-09-01T12:38:40.066Z,46.60
2022-09-01T12:39:44.804Z,46.50
2022-09-01T12:40:49.007Z,46.40
2022-09-01T12:42:06.550Z,46.60
2022-09-01T12:43:08.788Z,46.10
2022-09-01T12:44:30.354Z,46.50
2022-09-01T12:45:50.801Z,46.30
2022-09-01T12:46:53.308Z,46.20
2022-09-01T12:47:55.842Z,45.90
2022-09-01T12:50:25.817Z,47.20
2022-09-01T12:51:31.517Z,45.10
2022-09-01T12:52:34.870Z,45.50
2022-09-01T12:53:37.231Z,46.00
2022-09-01T12:54:39.919Z,45.90
2022-09-01T12:55:53.899Z,45.60
2022-09-01T12:56:56.590Z,45.00
2022-09-01T12:58:09.196Z,46.20
2022-09-01T12:59:26.294Z,45.70
2022-09-01T13:01:01.974Z,46.10
2022-09-01T13:02:23.428Z,46.10
2022-09-01T13:03:27.697Z,46.30
2022-09-01T13:04:34.197Z,45.00
2022-09-01T13:05:47.160Z,44.90
2022-09-01T13:06:50.122Z,44.90
2022-09-01T13:07:53.724Z,44.70
2022-09-01T13:08:57.209Z,45.10
2022-09-01T13:09:59.603Z,45.10
2022-09-01T13:11:09.108Z,44.70
2022-09-01T13:12:17.591Z,44.70
2022-09-01T13:13:21.166Z,44.50
2022-09-01T13:14:25.545Z,44.80
2022-09-01T13:15:27.942Z,44.90
2022-09-01T13:16:30.258Z,45.00
2022-09-01T13:17:32.632Z,45.40
2022-09-01T13:19:10.413Z,44.80
2022-09-01T13:19:57.207Z,44.00
2022-09-01T13:21:00.669Z,44.30
2022-09-01T13:22:03.052Z,44.50
2022-09-01T13:23:05.296Z,45.10
2022-09-01T13:24:07.626Z,43.90
2022-09-01T13:25:10.876Z,44.10
2022-09-01T13:26:13.171Z,44.40
2022-09-01T13:27:24.129Z,44.30
2022-09-01T13:28:26.975Z,44.70
2022-09-01T13:29:29.248Z,45.20
2022-09-01T13:30:31.573Z,44.60
2022-09-01T13:31:35.501Z,44.40
2022-09-01T13:33:19.325Z,44.60
2022-09-01T13:34:22.729Z,44.90
2022-09-01T13:35:24.490Z,45.00
2022-09-01T13:36:45.099Z,45.00
2022-09-01T13:37:49.421Z,45.10
2022-09-01T13:38:52.056Z,45.40
2022-09-01T13:39:58.134Z,45.80
2022-09-01T13:41:02.012Z,45.40
2022-09-01T13:42:04.338Z,45.50
2022-09-01T13:43:06.923Z,45.20
2022-09-01T13:44:10.475Z,45.40
2022-09-01T13:45:14.189Z,45.50
2022-09-01T13:46:16.950Z,45.20
2022-09-01T13:47:34.577Z,45.10
2022-09-01T13:50:09.949Z,45.30
2022-09-01T13:51:14.858Z,45.00
2022-09-01T13:52:17.710Z,45.10
2022-09-01T13:53:20.076Z,45.40
2022-09-01T13:54:22.567Z,45.60
2022-09-01T13:55:26.762Z,45.90
2022-09-01T13:56:29.184Z,45.50
2022-09-01T13:57:36.154Z,45.70
2022-09-01T13:58:38.976Z,45.90
2022-09-01T13:59:41.930Z,45.60
2022-09-01T14:00:46.312Z,45.80
2022-09-01T14:01:48.977Z,45.60
2022-09-01T14:02:53.267Z,45.70
2022-09-01T14:04:00.125Z,46.10
2022-09-01T14:05:02.754Z,45.90
2022-09-01T14:06:06.141Z,45.70
2022-09-01T14:07:08.432Z,45.30
2022-09-01T14:08:12.125Z,45.70
2022-09-01T14:09:17.605Z,45.70
2022-09-01T14:10:20.861Z,45.00
2022-09-01T14:11:23.391Z,44.80
2022-09-01T14:12:25.974Z,44.70
2022-09-01T14:13:28.353Z,44.30
2022-09-01T14:15:55.188Z,44.70
2022-09-01T14:16:57.523Z,44.70
2022-09-01T14:18:00.386Z,44.80
2022-09-01T14:19:02.698Z,45.00
2022-09-01T14:20:06.304Z,44.80
2022-09-01T14:21:15.393Z,45.10
2022-09-01T14:22:17.702Z,45.50
2022-09-01T14:23:20.251Z,45.90
2022-09-01T14:24:22.676Z,45.90
2022-09-01T14:25:25.390Z,45.60
2022-09-01T14:26:27.994Z,45.10
2022-09-01T14:27:30.523Z,45.70
2022-09-01T14:28:32.715Z,45.70
2022-09-01T14:29:36.396Z,45.30
2022-09-01T14:30:40.222Z,45.20
2022-09-01T14:31:43.404Z,45.20
2022-09-01T14:32:45.951Z,45.50
2022-09-01T14:33:49.075Z,44.90
2022-09-01T14:34:51.293Z,45.40
2022-09-01T14:35:54.309Z,44.80
2022-09-01T14:36:57.780Z,45.00
2022-09-01T14:38:00.861Z,45.30
2022-09-01T14:39:03.228Z,45.50
2022-09-01T14:40:06.672Z,45.70
2022-09-01T14:41:08.940Z,45.50
2022-09-01T14:42:11.737Z,45.20
2022-09-01T14:43:14.336Z,44.10
2022-09-01T14:44:16.691Z,44.80
2022-09-01T14:45:20.393Z,45.30
2022-09-01T14:46:23.178Z,45.40
2022-09-01T14:47:25.904Z,44.90
2022-09-01T14:48:28.101Z,45.50
2022-09-01T14:49:33.497Z,44.90
2022-09-01T14:50:40.008Z,44.70
2022-09-01T14:53:04.398Z,44.40