createdAt,value
2023-09-19T00:01:54.434Z,76.87
2023-09-19T00:11:54.384Z,76.92
2023-09-19T00:21:54.416Z,76.94
2023-09-19T00:31:55.105Z,76.99
2023-09-19T00:41:55.412Z,77.03
2023-09-19T00:51:55.566Z,77.03
2023-09-19T01:01:55.695Z,77.09
2023-09-19T01:11:55.604Z,77.11
2023-09-19T01:21:56.590Z,77.11
2023-09-19T01:31:57.409Z,77.12
2023-09-19T01:41:58.147Z,77.10
2023-09-19T01:51:58.590Z,77.04
2023-09-19T02:01:58.644Z,76.99
2023-09-19T02:11:59.351Z,76.96
2023-09-19T02:21:59.589Z,76.87
2023-09-19T02:31:59.718Z,76.78
2023-09-19T02:41:59.620Z,76.67
2023-09-19T02:51:59.918Z,76.55
2023-09-19T03:02:00.975Z,76.48
2023-09-19T03:12:01.188Z,76.38
2023-09-19T03:22:04.740Z,76.35
2023-09-19T03:32:05.172Z,76.26
2023-09-19T03:42:08.449Z,76.12
2023-09-19T03:52:08.787Z,76.04
2023-09-19T04:02:10.591Z,75.94
2023-09-19T04:12:10.730Z,75.92
2023-09-19T04:22:12.192Z,75.87
2023-09-19T04:32:13.997Z,75.85
2023-09-19T04:42:15.370Z,75.83
2023-09-19T04:52:16.547Z,75.79
2023-09-19T05:02:16.922Z,75.77
2023-09-19T05:12:18.659Z,75.73
2023-09-19T05:22:19.433Z,75.75
2023-09-19T05:32:20.358Z,75.75
2023-09-19T05:42:20.874Z,75.76
2023-09-19T05:52:22.728Z,75.81
2023-09-19T06:02:22.972Z,75.79
2023-09-19T06:12:22.884Z,75.73
2023-09-19T06:22:22.912Z,75.59
2023-09-19T06:32:22.969Z,75.46
2023-09-19T06:42:23.528Z,75.26
2023-09-19T06:52:23.955Z,75.07
2023-09-19T07:02:24.351Z,74.88
2023-09-19T07:12:24.979Z,74.76
2023-09-19T07:22:25.136Z,74.56
2023-09-19T07:32:25.156Z,74.41
2023-09-19T07:42:25.121Z,74.24
2023-09-19T07:52:28.339Z,73.94
2023-09-19T08:02:29.093Z,73.59
2023-09-19T08:12:29.071Z,73.12
2023-09-19T08:22:29.129Z,72.81
2023-09-19T08:32:29.136Z,72.29
2023-09-19T08:42:29.084Z,71.64
2023-09-19T08:52:29.155Z,70.64
2023-09-19T09:02:29.182Z,69.97
2023-09-19T09:12:29.152Z,69.07
2023-09-19T09:22:29.166Z,67.65
2023-09-19T09:32:29.786Z,66.60
2023-09-19T09:42:32.312Z,66.32
2023-09-19T09:52:32.405Z,64.94
2023-09-19T10:02:34.776Z,63.25
2023-09-19T10:12:36.108Z,62.65
2023-09-19T10:22:36.391Z,61.58
2023-09-19T10:32:36.439Z,61.06
2023-09-19T10:42:37.026Z,60.48
2023-09-19T10:52:38.735Z,60.49
2023-09-19T11:02:39.512Z,60.51
2023-09-19T11:12:41.405Z,60.18
2023-09-19T11:22:42.395Z,60.27
2023-09-19T11:32:42.484Z,60.34
2023-09-19T11:42:42.360Z,60.31
2023-09-19T11:52:42.433Z,60.10
2023-09-19T12:02:42.453Z,60.08
2023-09-19T12:12:42.428Z,59.58
2023-09-19T12:22:44.092Z,59.20
2023-09-19T12:32:44.765Z,58.80
2023-09-19T12:42:45.236Z,58.81
2023-09-19T12:52:48.026Z,58.66
2023-09-19T13:02:48.650Z,58.69
2023-09-19T13:12:48.511Z,58.30
2023-09-19T13:22:50.400Z,58.31
2023-09-19T13:32:50.948Z,58.21
2023-09-19T13:42:54.059Z,58.32
2023-09-19T13:52:54.578Z,58.15
2023-09-19T14:02:54.930Z,57.95
2023-09-19T14:12:54.588Z,57.85
2023-09-19T14:22:54.617Z,57.95
2023-09-19T14:32:54.727Z,58.03
2023-09-19T14:42:54.654Z,58.13
2023-09-19T14:52:54.849Z,58.29
2023-09-19T15:02:56.718Z,58.46
2023-09-19T15:12:56.778Z,58.57
2023-09-19T15:22:58.015Z,58.64
2023-09-19T15:32:57.826Z,58.77
2023-09-19T15:42:57.814Z,58.88
2023-09-19T15:52:58.542Z,59.02
2023-09-19T16:02:59.202Z,58.94
2023-09-19T16:12:59.742Z,58.94
2023-09-19T16:23:00.399Z,59.03
2023-09-19T16:33:00.892Z,59.00
2023-09-19T16:43:01.786Z,59.07
2023-09-19T16:53:01.890Z,59.12
2023-09-19T17:03:02.065Z,59.27
2023-09-19T17:13:03.959Z,59.48
2023-09-19T17:23:03.860Z,59.65
2023-09-19T17:33:05.220Z,59.77
2023-09-19T17:43:05.592Z,59.96
2023-09-19T17:53:06.224Z,60.14
2023-09-19T18:03:06.016Z,60.27
2023-09-19T18:13:06.661Z,60.37
2023-09-19T18:23:06.931Z,60.41
2023-09-19T18:33:07.027Z,60.51
2023-09-19T18:43:06.955Z,60.60
2023-09-19T18:53:07.000Z,60.71
2023-09-19T19:03:07.330Z,60.86
2023-09-19T19:13:08.985Z,60.95
2023-09-19T19:23:10.250Z,61.05
2023-09-19T19:33:10.631Z,61.20
2023-09-19T19:43:11.046Z,61.33
2023-09-19T19:53:11.079Z,61.46
2023-09-19T20:03:11.518Z,61.62
2023-09-19T20:13:13.800Z,61.79
2023-09-19T20:23:14.920Z,61.91
2023-09-19T20:33:15.128Z,62.03
2023-09-19T20:43:15.138Z,62.22
2023-09-19T20:53:15.164Z,62.41
2023-09-19T21:03:17.004Z,62.56
2023-09-19T21:13:17.172Z,62.72
2023-09-19T21:23:17.204Z,62.84
2023-09-19T21:33:18.624Z,63.00
2023-09-19T21:43:18.206Z,63.15
2023-09-19T21:53:19.672Z,63.31
2023-09-19T22:03:20.297Z,63.48
2023-09-19T22:13:21.331Z,63.63
2023-09-19T22:23:23.575Z,63.77
2023-09-19T22:33:23.400Z,63.87
2023-09-19T22:43:25.457Z,63.98
2023-09-19T22:53:27.844Z,64.16
2023-09-19T23:03:30.603Z,64.28
2023-09-19T23:13:33.330Z,64.43
2023-09-19T23:23:34.539Z,64.55
2023-09-19T23:33:36.820Z,64.66
2023-09-19T23:43:39.126Z,64.82
2023-09-19T23:53:39.583Z,65.01
