createdAt,value
2022-08-25T00:02:09.819Z,21.60
2022-08-25T00:04:37.543Z,25.80
2022-08-25T00:07:06.698Z,12.63
2022-08-25T00:09:35.341Z,14.75
2022-08-25T00:12:04.100Z,16.75
2022-08-25T00:14:35.271Z,10.27
2022-08-25T00:17:03.925Z,11.85
2022-08-25T00:19:35.677Z,15.52
2022-08-25T00:22:03.908Z,9.97
2022-08-25T00:24:31.151Z,19.52
2022-08-25T00:27:01.825Z,16.15
2022-08-25T00:29:32.963Z,13.88
2022-08-25T00:32:01.218Z,14.65
2022-08-25T00:34:34.468Z,13.73
2022-08-25T00:37:04.022Z,10.15
2022-08-25T00:39:31.292Z,15.88
2022-08-25T00:41:59.744Z,11.95
2022-08-25T00:44:32.258Z,11.27
2022-08-25T00:47:01.742Z,11.98
2022-08-25T00:49:32.210Z,10.25
2022-08-25T00:52:15.292Z,14.45
2022-08-25T00:54:53.120Z,11.52
2022-08-25T00:57:34.186Z,13.23
2022-08-25T01:00:08.203Z,11.32
2022-08-25T01:02:35.409Z,12.93
2022-08-25T01:05:03.046Z,13.00
2022-08-25T01:07:30.947Z,15.00
2022-08-25T01:09:58.039Z,10.95
2022-08-25T01:12:25.347Z,12.95
2022-08-25T01:14:53.896Z,13.13
2022-08-25T01:17:22.262Z,10.80
2022-08-25T01:19:49.278Z,9.23
2022-08-25T01:22:16.897Z,9.57
2022-08-25T01:24:54.918Z,9.35
2022-08-25T01:27:22.180Z,16.98
2022-08-25T01:29:49.354Z,12.77
2022-08-25T01:32:16.423Z,9.77
2022-08-25T01:34:45.562Z,12.48
2022-08-25T01:37:14.416Z,11.57
2022-08-25T01:39:42.934Z,14.57
2022-08-25T01:42:19.266Z,9.32
2022-08-25T01:44:48.042Z,12.18
2022-08-25T01:47:16.163Z,13.45
2022-08-25T01:49:46.618Z,10.37
2022-08-25T01:52:32.821Z,9.40
2022-08-25T01:55:00.142Z,16.83
2022-08-25T01:57:30.351Z,10.63
2022-08-25T01:59:58.831Z,12.55
2022-08-25T02:02:26.346Z,11.30
2022-08-25T02:04:53.962Z,13.60
2022-08-25T02:07:22.212Z,14.18
2022-08-25T02:09:49.648Z,12.32
2022-08-25T02:12:16.811Z,10.73
2022-08-25T02:15:07.792Z,11.75
2022-08-25T02:17:36.914Z,19.27
2022-08-25T02:20:09.185Z,9.27
2022-08-25T02:22:36.338Z,12.57
2022-08-25T02:25:04.318Z,12.63
2022-08-25T02:27:31.462Z,18.35
2022-08-25T02:29:58.526Z,11.25
2022-08-25T02:32:25.742Z,12.00
2022-08-25T02:34:53.251Z,12.35
2022-08-25T02:37:20.782Z,12.70
2022-08-25T02:39:47.977Z,18.58
2022-08-25T02:42:15.721Z,21.60
2022-08-25T02:44:42.951Z,20.65
2022-08-25T02:47:10.167Z,16.25
2022-08-25T02:49:37.295Z,11.95
2022-08-25T02:52:05.448Z,14.20
2022-08-25T02:54:32.570Z,20.40
2022-08-25T02:57:00.010Z,19.58
2022-08-25T02:59:27.541Z,20.65
2022-08-25T03:01:54.603Z,18.55
2022-08-25T03:04:21.897Z,19.83
2022-08-25T03:06:49.251Z,14.95
2022-08-25T03:09:17.137Z,19.50
2022-08-25T03:11:44.167Z,14.00
2022-08-25T03:14:11.551Z,13.40
2022-08-25T03:16:38.743Z,20.10
2022-08-25T03:19:06.144Z,14.23
2022-08-25T03:21:33.252Z,21.75
2022-08-25T03:24:00.914Z,12.45
2022-08-25T03:26:46.563Z,10.10
2022-08-25T03:29:14.444Z,13.73
2022-08-25T03:31:45.020Z,12.52
2022-08-25T03:34:13.909Z,12.73
2022-08-25T03:36:41.777Z,14.27
2022-08-25T03:39:09.870Z,18.10
2022-08-25T03:41:37.226Z,22.48
2022-08-25T03:44:06.404Z,12.63
2022-08-25T03:46:37.634Z,16.42
2022-08-25T03:49:08.099Z,17.20
2022-08-25T03:51:50.016Z,15.63
2022-08-25T03:54:21.183Z,12.60
2022-08-25T03:56:48.201Z,15.02
2022-08-25T03:59:15.544Z,12.23
2022-08-25T04:01:45.223Z,20.23
2022-08-25T04:04:15.095Z,15.70
2022-08-25T04:06:44.273Z,11.52
2022-08-25T04:09:11.771Z,14.63
2022-08-25T04:11:39.665Z,19.05
2022-08-25T04:14:09.849Z,11.30
2022-08-25T04:16:44.498Z,17.50
2022-08-25T04:19:12.255Z,18.23
2022-08-25T04:21:40.880Z,10.85
2022-08-25T04:24:10.389Z,8.80
2022-08-25T04:26:44.514Z,13.52
2022-08-25T04:29:13.923Z,13.15
2022-08-25T04:31:43.403Z,11.65
2022-08-25T04:34:14.766Z,13.32
2022-08-25T04:37:03.242Z,16.67
2022-08-25T04:39:30.695Z,14.20
2022-08-25T04:41:58.091Z,12.23
2022-08-25T04:44:25.690Z,12.98
2022-08-25T04:46:53.197Z,10.32
2022-08-25T04:49:20.370Z,10.52
2022-08-25T04:51:48.047Z,7.78
2022-08-25T04:54:22.410Z,7.72
2022-08-25T04:56:54.651Z,10.95
2022-08-25T04:59:29.542Z,10.35
2022-08-25T05:02:05.474Z,15.02
2022-08-25T05:04:38.012Z,12.18
2022-08-25T05:07:05.882Z,10.15
2022-08-25T05:09:33.647Z,10.30
2022-08-25T05:12:05.962Z,10.77
2022-08-25T05:14:34.480Z,7.28
2022-08-25T05:17:02.289Z,13.68
2022-08-25T05:19:30.376Z,16.77
2022-08-25T05:21:58.100Z,17.58
2022-08-25T05:24:26.353Z,11.18
2022-08-25T05:26:53.702Z,11.48
2022-08-25T05:29:21.030Z,14.10
2022-08-25T05:31:50.580Z,12.07
2022-08-25T05:34:19.753Z,16.63
2022-08-25T05:36:48.278Z,14.10
2022-08-25T05:39:15.777Z,13.60
2022-08-25T05:41:47.309Z,16.80
2022-08-25T05:44:18.003Z,16.75
2022-08-25T05:46:49.925Z,15.07
2022-08-25T05:49:29.067Z,15.07
2022-08-25T05:51:56.852Z,10.85
2022-08-25T05:54:24.716Z,11.00
2022-08-25T05:56:51.764Z,10.38
2022-08-25T05:59:18.918Z,11.65
2022-08-25T06:02:04.487Z,13.00
2022-08-25T06:04:32.673Z,10.52
2022-08-25T06:07:00.176Z,14.95
2022-08-25T06:09:27.995Z,12.50
2022-08-25T06:11:55.516Z,11.52
2022-08-25T06:14:24.161Z,12.63
2022-08-25T06:16:51.993Z,15.57
2022-08-25T06:19:19.740Z,11.52
2022-08-25T06:21:46.991Z,15.15
2022-08-25T06:24:15.681Z,16.02
2022-08-25T06:26:44.511Z,18.23
2022-08-25T06:29:14.245Z,9.50
2022-08-25T06:31:42.723Z,10.02
2022-08-25T06:34:11.593Z,14.20
2022-08-25T06:36:39.094Z,11.93
2022-08-25T06:39:06.880Z,13.82
2022-08-25T06:41:37.146Z,14.27
2022-08-25T06:44:05.771Z,11.50
2022-08-25T06:46:36.361Z,11.63
2022-08-25T06:49:06.443Z,16.02
2022-08-25T06:51:35.788Z,12.52
2022-08-25T06:54:03.663Z,19.08
2022-08-25T06:56:30.899Z,17.48
2022-08-25T06:58:58.390Z,13.93
2022-08-25T07:01:27.432Z,14.77
2022-08-25T07:03:57.708Z,15.35
2022-08-25T07:06:27.775Z,13.45
2022-08-25T07:08:55.275Z,15.43
2022-08-25T07:11:22.560Z,11.23
2022-08-25T07:13:50.632Z,14.32
2022-08-25T07:16:20.621Z,16.95
2022-08-25T07:18:48.937Z,17.35
2022-08-25T07:21:17.479Z,16.17
2022-08-25T07:23:48.112Z,18.73
2022-08-25T07:26:37.646Z,16.50
2022-08-25T07:29:31.986Z,11.90
2022-08-25T07:32:04.323Z,17.92
2022-08-25T07:34:51.962Z,19.43
2022-08-25T07:37:45.470Z,17.50
2022-08-25T07:40:14.377Z,13.63
2022-08-25T07:42:42.955Z,14.52
2022-08-25T07:45:11.726Z,15.73
2022-08-25T07:47:39.109Z,21.17
2022-08-25T07:50:08.877Z,17.67
2022-08-25T07:52:36.602Z,15.20
2022-08-25T07:55:08.407Z,16.58
2022-08-25T07:57:43.181Z,17.70
2022-08-25T08:00:11.523Z,15.32
2022-08-25T08:02:40.165Z,17.30
2022-08-25T08:05:09.725Z,17.40
2022-08-25T08:07:43.583Z,16.23
2022-08-25T08:13:02.361Z,14.05
2022-08-25T08:15:30.274Z,12.95
2022-08-25T08:17:59.174Z,9.75
2022-08-25T08:20:27.365Z,10.40
2022-08-25T08:22:55.786Z,11.60
2022-08-25T08:25:26.646Z,12.45
2022-08-25T08:27:55.977Z,13.50
2022-08-25T08:30:26.304Z,13.13
2022-08-25T08:33:11.663Z,13.82
2022-08-25T08:35:43.511Z,8.60
2022-08-25T08:38:17.199Z,10.65
2022-08-25T08:41:23.337Z,14.18
2022-08-25T08:43:56.717Z,13.02
2022-08-25T08:46:27.266Z,17.33
2022-08-25T08:48:57.333Z,16.67
2022-08-25T08:51:39.423Z,15.55
2022-08-25T08:54:20.678Z,12.50
2022-08-25T08:57:03.444Z,13.55
2022-08-25T08:59:41.953Z,14.48
2022-08-25T09:02:16.807Z,15.38
2022-08-25T09:05:17.001Z,9.95
2022-08-25T09:07:54.602Z,11.75
2022-08-25T09:10:24.860Z,12.38
2022-08-25T09:13:19.215Z,9.55
2022-08-25T09:16:31.742Z,8.50
2022-08-25T09:19:32.032Z,8.38
2022-08-25T09:22:34.938Z,9.55
2022-08-25T09:25:29.560Z,10.70
2022-08-25T09:28:26.185Z,7.35
2022-08-25T09:31:04.039Z,12.33
2022-08-25T09:33:35.714Z,11.75
2022-08-25T09:36:06.311Z,10.45
2022-08-25T09:38:36.810Z,9.75
2022-08-25T09:41:04.719Z,10.50
2022-08-25T09:43:40.442Z,7.70
2022-08-25T09:46:18.095Z,8.65
2022-08-25T09:48:56.937Z,7.68
2022-08-25T09:51:30.215Z,7.88
2022-08-25T09:54:18.260Z,15.40
2022-08-25T09:57:01.142Z,10.15
2022-08-25T09:59:37.348Z,10.95
2022-08-25T10:02:22.219Z,9.45
2022-08-25T10:04:49.822Z,10.10
2022-08-25T10:07:28.416Z,9.90
2022-08-25T10:10:01.883Z,11.75
2022-08-25T10:12:42.831Z,8.52
2022-08-25T10:15:30.145Z,8.95
2022-08-25T10:18:22.183Z,12.73
2022-08-25T10:21:03.213Z,7.93
2022-08-25T10:23:32.675Z,9.00
2022-08-25T10:26:06.695Z,7.72
2022-08-25T10:28:58.221Z,11.23
2022-08-25T10:31:37.125Z,9.23
2022-08-25T10:34:32.413Z,8.77
2022-08-25T10:37:27.526Z,8.45
2022-08-25T10:40:25.070Z,12.35
2022-08-25T10:43:16.495Z,11.82
2022-08-25T10:45:53.962Z,11.50
2022-08-25T10:48:34.142Z,8.25
2022-08-25T10:51:28.593Z,13.13
2022-08-25T10:54:20.463Z,10.98
2022-08-25T10:57:08.116Z,8.07
2022-08-25T10:59:57.790Z,7.80
2022-08-25T11:02:43.926Z,8.82
2022-08-25T11:05:30.577Z,14.23
2022-08-25T11:08:11.499Z,6.68
2022-08-25T11:10:47.944Z,12.00
2022-08-25T11:14:11.144Z,13.30
2022-08-25T11:16:48.772Z,6.97
2022-08-25T11:19:33.715Z,10.52
2022-08-25T11:22:20.426Z,12.70
2022-08-25T11:25:04.001Z,10.38
2022-08-25T11:27:41.924Z,7.85
2022-08-25T11:30:16.676Z,9.73
2022-08-25T11:32:49.495Z,9.43
2022-08-25T11:35:19.863Z,9.15
2022-08-25T11:38:19.480Z,16.55
2022-08-25T11:40:55.848Z,10.02
2022-08-25T11:43:41.162Z,8.50
2022-08-25T11:46:40.763Z,8.73
2022-08-25T11:49:58.338Z,10.25
2022-08-25T11:52:35.143Z,9.07
2022-08-25T11:55:22.747Z,13.35
2022-08-25T11:58:11.912Z,11.77
2022-08-25T12:00:43.836Z,10.95
2022-08-25T12:03:31.913Z,8.55
2022-08-25T12:06:23.578Z,8.93
2022-08-25T12:09:18.478Z,11.07
2022-08-25T12:11:54.727Z,14.23
2022-08-25T12:14:22.413Z,15.57
2022-08-25T12:16:56.954Z,9.93
2022-08-25T12:19:49.732Z,11.43
2022-08-25T12:22:37.263Z,8.40
2022-08-25T12:25:28.994Z,15.57
2022-08-25T12:28:35.039Z,16.55
2022-08-25T12:31:12.655Z,9.02
2022-08-25T12:33:48.967Z,15.23
2022-08-25T12:36:33.561Z,11.20
2022-08-25T12:39:28.589Z,13.23
2022-08-25T12:44:50.064Z,15.48
2022-08-25T12:47:23.438Z,8.77
2022-08-25T12:49:51.206Z,16.05
2022-08-25T12:52:25.174Z,10.93
2022-08-25T12:55:03.629Z,12.73
2022-08-25T12:57:40.629Z,8.25
2022-08-25T13:06:25.286Z,24.13
2022-08-25T13:08:58.434Z,9.25
2022-08-25T13:11:35.399Z,11.30
2022-08-25T13:14:14.899Z,9.60
2022-08-25T13:16:58.931Z,9.57
2022-08-25T13:19:28.091Z,12.35
2022-08-25T13:22:15.499Z,11.45
2022-08-25T13:24:47.314Z,13.77
2022-08-25T13:27:27.136Z,10.60
2022-08-25T13:29:58.338Z,13.07
2022-08-25T13:32:32.459Z,20.97
2022-08-25T13:35:26.583Z,10.65
2022-08-25T13:38:13.215Z,9.10
2022-08-25T13:40:41.034Z,8.50
2022-08-25T13:43:14.996Z,11.07
2022-08-25T13:45:50.553Z,14.93
2022-08-25T13:48:49.611Z,10.32
2022-08-25T13:51:23.177Z,9.52
2022-08-25T13:53:54.350Z,9.88
2022-08-25T13:56:39.952Z,11.40
2022-08-25T13:59:30.329Z,12.90
2022-08-25T14:01:57.855Z,11.45
2022-08-25T14:04:32.461Z,14.38
2022-08-25T14:07:19.642Z,10.77
2022-08-25T14:09:49.164Z,7.60
2022-08-25T14:12:57.520Z,11.25
2022-08-25T14:15:32.214Z,8.98
2022-08-25T14:18:02.435Z,10.43
2022-08-25T14:20:31.750Z,11.98
2022-08-25T14:23:02.680Z,13.15
2022-08-25T14:25:31.480Z,8.87
2022-08-25T14:28:10.618Z,10.77
2022-08-25T14:30:43.628Z,7.95
2022-08-25T14:33:15.196Z,12.27
2022-08-25T14:35:47.472Z,11.30
2022-08-25T14:38:15.855Z,13.63
2022-08-25T14:40:44.835Z,9.70
2022-08-25T14:43:12.669Z,11.25
2022-08-25T14:45:43.067Z,12.45
2022-08-25T14:48:22.256Z,10.35
2022-08-25T14:50:49.414Z,32.10
2022-08-25T14:53:17.942Z,8.77
2022-08-25T14:55:45.148Z,17.10
2022-08-25T14:58:12.194Z,13.63
2022-08-25T15:00:44.506Z,10.60
2022-08-25T15:03:34.311Z,23.10
2022-08-25T15:06:03.107Z,10.15
2022-08-25T15:08:50.521Z,18.55
2022-08-25T15:11:17.752Z,10.25
2022-08-25T15:13:49.403Z,8.57
2022-08-25T15:16:35.339Z,37.15
2022-08-25T15:19:06.964Z,16.27
2022-08-25T15:21:36.339Z,17.63
2022-08-25T15:24:05.695Z,17.42
2022-08-25T15:26:40.186Z,16.65
2022-08-25T15:29:07.423Z,14.05
2022-08-25T15:31:36.125Z,31.48
2022-08-25T15:34:03.525Z,15.85
2022-08-25T15:36:34.782Z,20.52
2022-08-25T15:39:03.346Z,20.48
2022-08-25T15:41:31.395Z,17.17
2022-08-25T15:44:00.617Z,20.20
2022-08-25T15:46:30.466Z,21.23
2022-08-25T15:48:59.705Z,19.55
2022-08-25T15:51:28.520Z,40.30
2022-08-25T15:53:56.523Z,28.50
2022-08-25T15:56:26.513Z,35.42
2022-08-25T15:59:05.458Z,31.63
2022-08-25T16:01:36.288Z,35.33
2022-08-25T16:04:04.013Z,42.67
2022-08-25T16:06:32.399Z,56.25
2022-08-25T16:09:00.722Z,64.65
2022-08-25T16:11:32.365Z,42.65
2022-08-25T16:13:59.625Z,29.30
2022-08-25T16:16:29.044Z,35.13
2022-08-25T16:18:56.796Z,26.67
2022-08-25T16:21:30.494Z,22.52
2022-08-25T16:24:01.198Z,21.55
2022-08-25T16:26:30.459Z,25.08
2022-08-25T16:28:57.588Z,23.05
2022-08-25T16:31:26.109Z,23.23
2022-08-25T16:33:57.644Z,27.35
2022-08-25T16:36:27.213Z,24.65
2022-08-25T16:38:58.091Z,21.48
2022-08-25T16:41:34.135Z,22.48
2022-08-25T16:44:07.964Z,17.50
2022-08-25T16:46:40.830Z,22.92
2022-08-25T16:49:09.887Z,22.58
2022-08-25T16:51:39.136Z,23.63
2022-08-25T16:54:27.962Z,22.30
2022-08-25T16:56:57.473Z,22.10
2022-08-25T16:59:24.979Z,30.02
2022-08-25T17:01:53.133Z,24.80
2022-08-25T17:04:21.659Z,24.67
2022-08-25T17:07:00.299Z,31.50
2022-08-25T17:09:30.228Z,24.40
2022-08-25T17:11:57.890Z,24.58
2022-08-25T17:14:24.984Z,23.30
2022-08-25T17:16:58.154Z,24.35
2022-08-25T17:19:26.009Z,22.75
2022-08-25T17:21:54.840Z,33.00
2022-08-25T17:24:29.537Z,33.15
2022-08-25T17:27:01.308Z,19.77
2022-08-25T17:29:28.820Z,19.23
2022-08-25T17:31:56.041Z,28.42
2022-08-25T17:34:23.942Z,19.95
2022-08-25T17:36:53.302Z,25.88
2022-08-25T17:39:22.547Z,22.38
2022-08-25T17:41:50.020Z,16.13
2022-08-25T17:44:18.107Z,27.25
2022-08-25T17:46:47.396Z,20.52
2022-08-25T17:49:18.789Z,19.25
2022-08-25T17:51:45.856Z,77.90
2022-08-25T17:54:16.122Z,37.67
2022-08-25T17:56:43.349Z,47.97
2022-08-25T17:59:12.072Z,29.05
2022-08-25T18:01:40.221Z,28.20
2022-08-25T18:04:16.898Z,23.58
2022-08-25T18:06:47.692Z,18.67
2022-08-25T18:09:15.738Z,36.70
2022-08-25T18:11:42.929Z,40.05
2022-08-25T18:14:11.502Z,36.20
2022-08-25T18:16:39.057Z,34.28
2022-08-25T18:19:10.963Z,37.58
2022-08-25T18:21:38.961Z,22.35
2022-08-25T18:24:07.409Z,28.42
2022-08-25T18:26:38.212Z,32.20
2022-08-25T18:29:05.719Z,26.95
2022-08-25T18:31:33.175Z,27.65
2022-08-25T18:34:05.126Z,36.17
2022-08-25T18:36:45.530Z,33.90
2022-08-25T18:39:34.786Z,31.92
2022-08-25T18:42:05.297Z,25.85
2022-08-25T18:44:32.911Z,27.75
2022-08-25T18:47:00.232Z,28.90
2022-08-25T18:49:35.167Z,30.05
2022-08-25T18:52:02.231Z,33.08
2022-08-25T18:54:30.329Z,32.65
2022-08-25T18:57:00.657Z,35.70
2022-08-25T18:59:28.319Z,24.80
2022-08-25T19:01:57.358Z,26.55
2022-08-25T19:04:28.553Z,28.48
2022-08-25T19:07:00.095Z,25.17
2022-08-25T19:09:27.365Z,22.42
2022-08-25T19:11:55.826Z,26.15
2022-08-25T19:14:23.446Z,19.73
2022-08-25T19:16:54.556Z,23.98
2022-08-25T19:19:23.115Z,20.30
2022-08-25T19:21:50.961Z,19.30
2022-08-25T19:24:19.405Z,22.25
2022-08-25T19:26:49.603Z,19.00
2022-08-25T19:29:19.925Z,26.50
2022-08-25T19:31:48.675Z,17.38
2022-08-25T19:34:21.702Z,27.73
2022-08-25T19:36:48.856Z,30.50
2022-08-25T19:39:16.506Z,34.42
2022-08-25T19:41:45.469Z,28.70
2022-08-25T19:44:13.095Z,33.20
2022-08-25T19:46:43.782Z,30.17
2022-08-25T19:49:21.096Z,23.00
2022-08-25T19:51:51.574Z,29.27
2022-08-25T19:54:23.813Z,31.67
2022-08-25T19:59:40.845Z,16.52
2022-08-25T20:02:16.139Z,27.38
2022-08-25T20:04:50.263Z,25.58
2022-08-25T20:07:21.315Z,24.17
2022-08-25T20:09:50.200Z,23.48
2022-08-25T20:12:18.341Z,27.23
2022-08-25T20:14:47.197Z,26.77
2022-08-25T20:17:23.483Z,21.48
2022-08-25T20:19:57.463Z,24.52
2022-08-25T20:22:28.521Z,20.20
2022-08-25T20:25:12.946Z,28.02
2022-08-25T20:27:45.009Z,23.83
2022-08-25T20:30:24.097Z,22.77
2022-08-25T20:32:53.138Z,20.10
2022-08-25T20:35:26.371Z,28.27
2022-08-25T20:37:56.266Z,23.92
2022-08-25T20:40:25.416Z,22.20
2022-08-25T20:42:54.024Z,18.33
2022-08-25T20:45:24.802Z,18.60
2022-08-25T20:47:52.056Z,27.77
2022-08-25T20:50:22.997Z,20.88
2022-08-25T20:52:51.642Z,14.95
2022-08-25T20:55:19.238Z,24.98
2022-08-25T20:57:47.053Z,21.83
2022-08-25T21:00:15.675Z,18.35
2022-08-25T21:02:46.346Z,16.60
2022-08-25T21:05:14.565Z,20.35
2022-08-25T21:07:42.184Z,25.73
2022-08-25T21:10:14.549Z,21.83
2022-08-25T21:12:43.298Z,20.35
2022-08-25T21:15:11.979Z,19.67
2022-08-25T21:17:39.822Z,18.83
2022-08-25T21:20:08.840Z,24.73
2022-08-25T21:22:38.128Z,30.67
2022-08-25T21:25:06.668Z,20.30
2022-08-25T21:27:34.150Z,26.15
2022-08-25T21:30:01.330Z,23.38
2022-08-25T21:32:31.109Z,19.15
2022-08-25T21:34:59.051Z,17.73
2022-08-25T21:37:26.867Z,15.95
2022-08-25T21:39:54.694Z,19.83
2022-08-25T21:42:24.100Z,16.13
2022-08-25T21:44:52.609Z,26.52
2022-08-25T21:47:21.554Z,23.23
2022-08-25T21:49:50.996Z,24.95
2022-08-25T21:52:19.637Z,20.65
2022-08-25T21:54:47.302Z,18.95
2022-08-25T21:57:15.030Z,24.65
2022-08-25T21:59:43.459Z,23.45
2022-08-25T22:02:21.874Z,20.48
2022-08-25T22:04:54.601Z,20.55
2022-08-25T22:09:52.993Z,19.20
2022-08-25T22:12:20.026Z,23.75
2022-08-25T22:14:47.815Z,26.88
2022-08-25T22:17:16.680Z,19.23
2022-08-25T22:19:45.626Z,20.35
2022-08-25T22:22:13.025Z,23.38
2022-08-25T22:24:40.220Z,25.92
2022-08-25T22:27:15.574Z,32.20
2022-08-25T22:29:44.697Z,22.67
2022-08-25T22:32:13.660Z,25.52
2022-08-25T22:34:41.420Z,21.80
2022-08-25T22:37:10.856Z,19.92
2022-08-25T22:39:38.538Z,27.52
2022-08-25T22:42:07.660Z,23.35
2022-08-25T22:44:37.348Z,20.60
2022-08-25T22:47:04.655Z,29.42
2022-08-25T22:49:32.169Z,25.52
2022-08-25T22:51:59.237Z,19.42
2022-08-25T22:54:26.604Z,20.92
2022-08-25T22:56:54.136Z,22.33
2022-08-25T22:59:22.126Z,23.40
2022-08-25T23:01:52.584Z,22.23
2022-08-25T23:04:22.263Z,28.27
2022-08-25T23:06:50.084Z,30.45
2022-08-25T23:09:17.395Z,29.65
2022-08-25T23:11:44.620Z,26.45
2022-08-25T23:14:12.898Z,21.13
2022-08-25T23:16:41.915Z,26.42
2022-08-25T23:19:14.365Z,24.58
2022-08-25T23:22:04.453Z,26.40
2022-08-25T23:24:31.854Z,25.50
2022-08-25T23:27:01.933Z,26.42
2022-08-25T23:29:29.607Z,29.92
2022-08-25T23:31:57.763Z,24.83
2022-08-25T23:34:26.091Z,27.08
2022-08-25T23:36:53.182Z,27.75
2022-08-25T23:39:21.818Z,29.15
2022-08-25T23:41:50.118Z,26.90
2022-08-25T23:44:18.789Z,35.20
2022-08-25T23:46:47.724Z,25.42
2022-08-25T23:49:18.409Z,23.55
2022-08-25T23:51:48.808Z,24.73
2022-08-25T23:54:19.001Z,28.23
2022-08-25T23:56:51.572Z,28.92
2022-08-25T23:59:24.489Z,23.48
