createdAt,value
2023-05-11T00:02:16.389Z,100.00
2023-05-11T00:04:43.657Z,100.00
2023-05-11T00:07:10.976Z,100.00
2023-05-11T00:09:38.702Z,100.00
2023-05-11T00:12:05.729Z,100.00
2023-05-11T00:14:32.674Z,100.00
2023-05-11T00:16:59.593Z,100.00
2023-05-11T00:19:26.580Z,100.00
2023-05-11T00:21:53.635Z,100.00
2023-05-11T00:24:20.367Z,100.00
2023-05-11T00:26:47.260Z,100.00
2023-05-11T00:29:14.028Z,100.00
2023-05-11T00:31:41.109Z,100.00
2023-05-11T00:34:07.986Z,100.00
2023-05-11T00:36:34.959Z,100.00
2023-05-11T00:39:02.150Z,100.00
2023-05-11T00:41:29.208Z,100.00
2023-05-11T00:43:56.459Z,100.00
2023-05-11T00:46:23.360Z,100.00
2023-05-11T00:48:50.542Z,100.00
2023-05-11T00:51:18.254Z,100.00
2023-05-11T00:53:45.920Z,100.00
2023-05-11T00:56:13.148Z,100.00
2023-05-11T00:58:40.182Z,100.00
2023-05-11T01:01:07.276Z,100.00
2023-05-11T01:03:35.767Z,100.00
2023-05-11T01:06:09.130Z,100.00
2023-05-11T01:08:51.122Z,100.00
2023-05-11T01:11:26.789Z,100.00
2023-05-11T01:14:00.321Z,100.00
2023-05-11T01:16:30.500Z,100.00
2023-05-11T01:19:24.297Z,100.00
2023-05-11T01:21:51.681Z,100.00
2023-05-11T01:24:30.975Z,100.00
2023-05-11T01:27:15.813Z,100.00
2023-05-11T01:29:58.503Z,100.00
2023-05-11T01:32:29.171Z,100.00
2023-05-11T01:35:20.398Z,100.00
2023-05-11T01:37:50.649Z,100.00
2023-05-11T01:40:21.760Z,100.00
2023-05-11T01:42:58.748Z,100.00
2023-05-11T01:45:28.679Z,100.00
2023-05-11T01:47:56.752Z,100.00
2023-05-11T01:50:26.064Z,100.00
2023-05-11T01:52:54.113Z,100.00
2023-05-11T01:55:23.719Z,100.00
2023-05-11T01:57:53.586Z,100.00
2023-05-11T02:00:21.825Z,100.00
2023-05-11T02:02:50.003Z,100.00
2023-05-11T02:05:25.022Z,100.00
2023-05-11T02:07:54.441Z,100.00
2023-05-11T02:10:25.302Z,100.00
2023-05-11T02:12:54.366Z,100.00
2023-05-11T02:15:25.004Z,100.00
2023-05-11T02:17:53.504Z,100.00
2023-05-11T02:20:21.094Z,100.00
2023-05-11T02:22:49.264Z,100.00
2023-05-11T02:25:17.199Z,100.00
2023-05-11T02:27:44.900Z,100.00
2023-05-11T02:30:13.144Z,100.00
2023-05-11T02:32:48.543Z,100.00
2023-05-11T02:35:28.964Z,100.00
2023-05-11T02:37:59.266Z,100.00
2023-05-11T02:40:31.305Z,100.00
2023-05-11T02:43:22.696Z,100.00
2023-05-11T02:46:02.632Z,100.00
2023-05-11T02:48:36.153Z,100.00
2023-05-11T02:51:10.145Z,100.00
2023-05-11T02:53:46.131Z,100.00
2023-05-11T02:56:13.798Z,100.00
2023-05-11T02:58:45.652Z,100.00
2023-05-11T03:01:28.091Z,100.00
2023-05-11T03:04:00.605Z,100.00
2023-05-11T03:06:33.445Z,100.00
2023-05-11T03:09:03.485Z,100.00
2023-05-11T03:11:33.684Z,100.00
2023-05-11T03:14:02.337Z,100.00
2023-05-11T03:16:34.639Z,100.00
2023-05-11T03:19:03.339Z,100.00
2023-05-11T03:21:32.257Z,100.00
2023-05-11T03:24:02.047Z,100.00
2023-05-11T03:26:35.478Z,100.00
2023-05-11T03:29:03.972Z,100.00
2023-05-11T03:31:37.370Z,100.00
2023-05-11T03:34:04.483Z,100.00
2023-05-11T03:36:40.990Z,100.00
2023-05-11T03:39:11.718Z,100.00
2023-05-11T03:41:41.110Z,100.00
2023-05-11T03:44:12.740Z,100.00
2023-05-11T03:46:46.529Z,100.00
2023-05-11T03:49:16.613Z,100.00
2023-05-11T03:51:45.356Z,100.00
2023-05-11T03:54:12.867Z,100.00
2023-05-11T03:56:43.380Z,100.00
2023-05-11T03:59:16.585Z,100.00
2023-05-11T04:01:44.149Z,100.00
2023-05-11T04:04:12.101Z,100.00
2023-05-11T04:06:39.940Z,100.00
2023-05-11T04:09:11.907Z,100.00
2023-05-11T04:11:39.146Z,100.00
2023-05-11T04:14:06.657Z,100.00
2023-05-11T04:16:34.375Z,100.00
2023-05-11T04:19:02.878Z,100.00
2023-05-11T04:21:30.785Z,100.00
2023-05-11T04:23:58.438Z,100.00
2023-05-11T04:26:26.272Z,100.00
2023-05-11T04:28:53.294Z,100.00
2023-05-11T04:31:20.654Z,100.00
2023-05-11T04:33:48.415Z,100.00
2023-05-11T04:36:18.255Z,100.00
2023-05-11T04:38:45.714Z,100.00
2023-05-11T04:41:13.857Z,100.00
2023-05-11T04:43:41.781Z,100.00
2023-05-11T04:46:09.598Z,100.00
2023-05-11T04:48:36.786Z,100.00
2023-05-11T04:51:07.864Z,100.00
2023-05-11T04:53:40.656Z,100.00
2023-05-11T04:56:07.612Z,100.00
2023-05-11T04:58:34.609Z,100.00
2023-05-11T05:01:01.663Z,100.00
2023-05-11T05:03:28.682Z,100.00
2023-05-11T05:05:55.717Z,100.00
2023-05-11T05:08:22.709Z,100.00
2023-05-11T05:10:50.940Z,100.00
2023-05-11T05:13:18.260Z,100.00
2023-05-11T05:15:45.364Z,99.92
2023-05-11T05:18:12.433Z,99.21
2023-05-11T05:20:39.796Z,98.42
2023-05-11T05:23:06.850Z,97.66
2023-05-11T05:25:34.264Z,95.78
2023-05-11T05:28:01.037Z,94.71
2023-05-11T05:30:28.089Z,92.20
2023-05-11T05:32:55.320Z,91.40
2023-05-11T05:35:22.723Z,90.47
2023-05-11T05:37:49.809Z,89.71
2023-05-11T05:40:17.474Z,88.61
2023-05-11T05:42:48.091Z,87.25
2023-05-11T05:45:19.659Z,87.71
2023-05-11T05:47:49.136Z,86.10
2023-05-11T05:50:18.091Z,85.23
2023-05-11T05:52:46.255Z,85.43
2023-05-11T05:55:13.873Z,84.57
2023-05-11T05:57:41.265Z,83.57
2023-05-11T06:00:10.449Z,82.69
2023-05-11T06:02:40.389Z,84.39
2023-05-11T06:05:13.367Z,84.19
2023-05-11T06:07:40.293Z,83.25
2023-05-11T06:10:07.581Z,83.40
2023-05-11T06:12:34.447Z,83.03
2023-05-11T06:15:02.093Z,81.54
2023-05-11T06:17:31.978Z,79.55
2023-05-11T06:19:59.046Z,79.09
2023-05-11T06:22:28.572Z,79.20
2023-05-11T06:24:55.725Z,79.47
2023-05-11T06:27:22.872Z,77.09
2023-05-11T06:29:54.065Z,76.20
2023-05-11T06:32:21.548Z,75.59
2023-05-11T06:34:48.837Z,77.34
2023-05-11T06:37:20.569Z,76.28
2023-05-11T06:39:49.975Z,76.41
2023-05-11T06:42:16.954Z,75.07
2023-05-11T06:44:43.804Z,75.60
2023-05-11T06:47:11.523Z,75.10
2023-05-11T06:49:39.319Z,73.73
2023-05-11T06:52:06.665Z,71.97
2023-05-11T06:54:34.204Z,70.80
2023-05-11T06:57:02.135Z,69.28
2023-05-11T06:59:29.036Z,69.10
2023-05-11T07:01:56.350Z,68.29
2023-05-11T07:04:23.324Z,68.77
2023-05-11T07:06:50.245Z,66.25
2023-05-11T07:09:17.245Z,66.37
2023-05-11T07:11:44.127Z,67.66
2023-05-11T07:14:11.066Z,68.73
2023-05-11T07:16:38.528Z,68.11
2023-05-11T07:19:06.176Z,68.48
2023-05-11T07:21:34.191Z,67.98
2023-05-11T07:24:01.145Z,66.60
2023-05-11T07:26:28.293Z,67.46
2023-05-11T07:28:55.172Z,66.54
2023-05-11T07:31:22.696Z,67.64
2023-05-11T07:33:49.707Z,68.49
2023-05-11T07:36:16.733Z,67.84
2023-05-11T07:38:43.650Z,69.46
2023-05-11T07:41:12.512Z,68.68
2023-05-11T07:43:39.950Z,67.51
2023-05-11T07:46:07.449Z,64.44
2023-05-11T07:48:34.430Z,66.59
2023-05-11T07:51:01.686Z,64.15
2023-05-11T07:53:28.581Z,64.32
2023-05-11T07:55:55.664Z,62.68
2023-05-11T07:58:23.045Z,63.22
2023-05-11T08:00:50.053Z,63.37
2023-05-11T08:03:17.094Z,64.22
2023-05-11T08:05:43.968Z,62.76
2023-05-11T08:08:10.881Z,62.98
2023-05-11T08:10:37.926Z,64.07
2023-05-11T08:13:04.712Z,63.53
2023-05-11T08:15:31.788Z,64.76
2023-05-11T08:17:58.830Z,62.58
2023-05-11T08:20:26.677Z,62.08
2023-05-11T08:22:53.659Z,62.40
2023-05-11T08:25:20.825Z,62.99
2023-05-11T08:27:48.054Z,60.64
2023-05-11T08:30:15.213Z,60.30
2023-05-11T08:35:13.355Z,61.46
2023-05-11T08:37:40.598Z,61.06
2023-05-11T08:40:08.634Z,62.13
2023-05-11T08:42:38.549Z,62.58
2023-05-11T08:45:10.654Z,62.98
2023-05-11T08:47:38.285Z,61.34
2023-05-11T08:50:05.462Z,59.53
2023-05-11T08:52:32.655Z,60.07
2023-05-11T08:54:59.556Z,61.46
2023-05-11T08:57:30.534Z,60.89
2023-05-11T08:59:57.969Z,60.44
2023-05-11T09:02:26.354Z,59.75
2023-05-11T09:04:54.495Z,57.89
2023-05-11T09:07:23.595Z,58.55
2023-05-11T09:09:50.553Z,57.87
2023-05-11T09:12:18.062Z,57.38
2023-05-11T09:14:44.918Z,56.62
2023-05-11T09:17:12.192Z,56.41
2023-05-11T09:19:57.805Z,57.51
2023-05-11T09:22:24.891Z,55.85
2023-05-11T09:24:52.832Z,56.59
2023-05-11T09:27:24.941Z,57.52
2023-05-11T09:29:54.960Z,55.69
2023-05-11T09:32:22.264Z,55.74
2023-05-11T09:34:49.328Z,55.09
2023-05-11T09:37:18.349Z,55.81
2023-05-11T09:40:14.045Z,54.02
2023-05-11T09:42:32.586Z,54.88
2023-05-11T09:44:59.652Z,54.32
2023-05-11T09:47:27.715Z,54.25
2023-05-11T09:49:54.670Z,53.24
2023-05-11T09:52:21.676Z,53.72
2023-05-11T09:54:51.996Z,53.90
2023-05-11T09:57:31.204Z,53.23
2023-05-11T10:00:00.039Z,54.02
2023-05-11T10:02:29.209Z,53.56
2023-05-11T10:05:01.476Z,52.00
2023-05-11T10:07:32.224Z,51.54
2023-05-11T10:10:07.364Z,52.37
2023-05-11T10:12:38.246Z,52.74
2023-05-11T10:15:09.750Z,52.07
2023-05-11T10:17:37.133Z,52.67
2023-05-11T10:20:06.253Z,53.00
2023-05-11T10:22:33.799Z,52.12
2023-05-11T10:25:02.101Z,52.61
2023-05-11T10:27:28.960Z,51.61
2023-05-11T10:29:58.454Z,53.72
2023-05-11T10:32:25.617Z,51.86
2023-05-11T10:34:52.852Z,50.43
2023-05-11T10:37:21.476Z,50.30
2023-05-11T10:39:50.678Z,49.96
2023-05-11T10:42:17.641Z,49.92
2023-05-11T10:45:02.894Z,49.71
2023-05-11T10:47:48.035Z,48.98
2023-05-11T10:50:30.275Z,49.77
2023-05-11T10:53:21.048Z,50.07
2023-05-11T10:56:14.138Z,50.69
2023-05-11T10:58:53.137Z,51.74
2023-05-11T11:01:22.996Z,51.76
2023-05-11T11:04:02.149Z,51.48
2023-05-11T11:06:29.768Z,49.48
2023-05-11T11:09:01.688Z,48.55
2023-05-11T11:11:51.215Z,49.86
2023-05-11T11:14:19.284Z,49.61
2023-05-11T11:17:17.402Z,47.94
2023-05-11T11:19:44.338Z,49.01
2023-05-11T11:22:39.213Z,47.45
2023-05-11T11:25:13.658Z,48.50
2023-05-11T11:27:40.796Z,48.96
2023-05-11T11:30:25.754Z,48.77
2023-05-11T11:32:55.479Z,47.64
2023-05-11T11:35:41.423Z,47.59
2023-05-11T11:38:19.454Z,49.32
2023-05-11T11:40:51.619Z,48.55
2023-05-11T11:43:23.669Z,49.81
2023-05-11T11:46:03.152Z,49.42
2023-05-11T11:48:41.677Z,48.73
2023-05-11T11:51:11.280Z,47.26
2023-05-11T11:53:38.527Z,47.63
2023-05-11T11:56:07.677Z,47.12
2023-05-11T11:58:40.526Z,47.60
2023-05-11T12:01:14.020Z,46.78
2023-05-11T12:03:43.555Z,47.19
2023-05-11T12:06:12.195Z,47.72
2023-05-11T12:08:41.316Z,47.10
2023-05-11T12:11:08.520Z,47.83
2023-05-11T12:13:36.110Z,46.91
2023-05-11T12:16:17.133Z,46.11
2023-05-11T12:18:53.253Z,46.78
2023-05-11T12:21:31.812Z,48.10
2023-05-11T12:24:06.053Z,47.51
2023-05-11T12:26:34.545Z,48.46
2023-05-11T12:29:15.910Z,47.90
2023-05-11T12:31:44.554Z,47.27
2023-05-11T12:34:19.113Z,46.89
2023-05-11T12:36:47.504Z,46.73
2023-05-11T12:39:22.780Z,46.65
2023-05-11T12:41:51.426Z,47.65
2023-05-11T12:44:20.105Z,47.49
2023-05-11T12:46:48.497Z,47.07
2023-05-11T12:49:26.762Z,47.16
2023-05-11T12:52:00.623Z,47.66
2023-05-11T12:54:35.841Z,48.71
2023-05-11T12:57:04.096Z,48.13
2023-05-11T12:59:34.990Z,48.78
2023-05-11T13:02:19.136Z,48.37
2023-05-11T13:04:47.680Z,47.58
2023-05-11T13:07:23.636Z,47.39
2023-05-11T13:10:01.188Z,47.26
2023-05-11T13:12:32.200Z,48.11
2023-05-11T13:15:14.885Z,48.11
2023-05-11T13:17:43.331Z,48.50
2023-05-11T13:20:27.249Z,48.36
2023-05-11T13:23:08.523Z,48.09
2023-05-11T13:25:53.185Z,47.46
2023-05-11T13:28:22.597Z,46.68
2023-05-11T13:30:51.528Z,47.37
2023-05-11T13:33:19.076Z,47.16
2023-05-11T13:35:46.391Z,48.63
2023-05-11T13:38:13.735Z,47.60
2023-05-11T13:40:40.775Z,48.28
2023-05-11T13:43:07.606Z,47.67
2023-05-11T13:45:36.410Z,48.43
2023-05-11T13:48:03.684Z,47.80
2023-05-11T13:50:32.270Z,46.97
2023-05-11T13:52:59.483Z,47.17
2023-05-11T13:55:26.425Z,48.28
2023-05-11T13:57:53.384Z,48.37
2023-05-11T14:00:20.695Z,49.03
2023-05-11T14:02:50.495Z,47.85
2023-05-11T14:05:17.936Z,47.09
2023-05-11T14:07:48.394Z,47.33
2023-05-11T14:10:17.178Z,47.43
2023-05-11T14:12:44.764Z,48.21
2023-05-11T14:15:11.967Z,47.56
2023-05-11T14:17:39.401Z,46.86
2023-05-11T14:20:07.392Z,46.87
2023-05-11T14:22:34.365Z,46.97
2023-05-11T14:25:02.010Z,46.76
2023-05-11T14:27:29.796Z,47.53
2023-05-11T14:29:56.737Z,47.84
2023-05-11T14:32:23.866Z,48.01
2023-05-11T14:34:50.859Z,46.92
2023-05-11T14:37:17.936Z,47.14
2023-05-11T14:39:45.097Z,47.90
2023-05-11T14:42:12.012Z,48.30
2023-05-11T14:44:39.016Z,48.00
2023-05-11T14:47:06.393Z,47.50
2023-05-11T14:49:33.493Z,47.56
2023-05-11T14:52:00.366Z,48.37
2023-05-11T14:54:27.451Z,48.43
2023-05-11T14:56:55.815Z,48.59
2023-05-11T14:59:24.601Z,48.05
2023-05-11T15:01:51.699Z,48.63
2023-05-11T15:04:19.562Z,48.20
2023-05-11T15:06:46.874Z,48.87
2023-05-11T15:09:14.107Z,48.56
2023-05-11T15:11:41.279Z,48.67
2023-05-11T15:14:08.398Z,49.64
2023-05-11T15:16:35.385Z,49.16
2023-05-11T15:19:02.492Z,49.86
2023-05-11T15:21:29.487Z,49.55
2023-05-11T15:23:56.615Z,50.11
2023-05-11T15:26:24.020Z,50.21
2023-05-11T15:28:51.504Z,50.11
2023-05-11T15:31:18.609Z,50.10
2023-05-11T15:33:45.821Z,50.70
2023-05-11T15:36:14.254Z,50.38
2023-05-11T15:38:42.551Z,50.35
2023-05-11T15:41:10.035Z,50.47
2023-05-11T15:43:37.365Z,50.66
2023-05-11T15:46:05.180Z,49.73
2023-05-11T15:48:32.993Z,50.21
2023-05-11T15:51:01.117Z,50.95
2023-05-11T15:53:30.279Z,51.13
2023-05-11T15:55:57.419Z,51.82
2023-05-11T15:58:24.645Z,51.99
2023-05-11T16:00:52.088Z,52.03
2023-05-11T16:03:20.140Z,52.00
2023-05-11T16:05:47.435Z,52.16
2023-05-11T16:08:14.847Z,51.30
2023-05-11T16:10:41.993Z,52.40
2023-05-11T16:13:10.043Z,51.29
2023-05-11T16:15:37.478Z,51.51
2023-05-11T16:18:05.514Z,51.28
2023-05-11T16:20:32.955Z,51.24
2023-05-11T16:22:59.830Z,51.94
2023-05-11T16:25:27.352Z,53.42
2023-05-11T16:27:55.212Z,53.75
2023-05-11T16:30:25.454Z,54.96
2023-05-11T16:32:53.970Z,54.81
2023-05-11T16:35:21.735Z,55.09
2023-05-11T16:37:49.276Z,55.75
2023-05-11T16:40:21.559Z,55.66
2023-05-11T16:42:49.250Z,56.21
2023-05-11T16:45:16.809Z,57.27
2023-05-11T16:47:45.821Z,57.33
2023-05-11T16:53:52.805Z,58.08
2023-05-11T16:56:34.270Z,58.63
2023-05-11T16:59:02.145Z,58.71
2023-05-11T17:01:30.189Z,58.78
2023-05-11T17:03:57.316Z,58.48
2023-05-11T17:06:26.884Z,58.57
2023-05-11T17:08:55.174Z,58.26
2023-05-11T17:11:23.548Z,58.70
2023-05-11T17:13:52.013Z,58.60
2023-05-11T17:16:20.364Z,58.96
2023-05-11T17:18:59.028Z,59.08
2023-05-11T17:21:27.320Z,59.77
2023-05-11T17:23:55.314Z,60.32
2023-05-11T17:26:27.274Z,61.08
2023-05-11T17:28:57.634Z,61.71
2023-05-11T17:31:28.896Z,62.21
2023-05-11T17:33:56.910Z,62.17
2023-05-11T17:36:25.075Z,62.44
2023-05-11T17:38:54.357Z,62.68
2023-05-11T17:41:22.791Z,63.46
2023-05-11T17:43:50.504Z,63.39
2023-05-11T17:46:19.964Z,64.19
2023-05-11T17:48:47.769Z,64.33
2023-05-11T17:51:15.576Z,64.49
2023-05-11T17:53:43.558Z,64.84
2023-05-11T17:56:12.564Z,65.46
2023-05-11T17:58:40.206Z,65.63
2023-05-11T18:01:09.894Z,65.71
2023-05-11T18:03:38.855Z,66.36
2023-05-11T18:06:07.752Z,66.08
2023-05-11T18:08:37.396Z,66.49
2023-05-11T18:11:05.571Z,66.98
2023-05-11T18:13:33.396Z,67.20
2023-05-11T18:16:01.507Z,66.63
2023-05-11T18:18:29.303Z,66.91
2023-05-11T18:20:57.388Z,66.81
2023-05-11T18:23:25.158Z,66.98
2023-05-11T18:25:53.101Z,66.83
2023-05-11T18:28:20.865Z,67.05
2023-05-11T18:30:48.704Z,67.60
2023-05-11T18:33:24.320Z,67.71
2023-05-11T18:37:07.558Z,67.91
2023-05-11T18:39:35.379Z,67.73
2023-05-11T18:42:43.431Z,68.03
2023-05-11T18:45:36.281Z,68.27
2023-05-11T18:48:05.795Z,69.22
2023-05-11T18:50:35.871Z,69.37
2023-05-11T18:53:04.009Z,69.80
2023-05-11T18:55:45.014Z,70.08
2023-05-11T18:58:21.309Z,70.99
2023-05-11T19:00:49.565Z,71.09
2023-05-11T19:03:19.604Z,70.36
2023-05-11T19:05:48.991Z,70.73
2023-05-11T19:08:17.653Z,70.42
2023-05-11T19:10:46.154Z,70.89
2023-05-11T19:13:14.215Z,71.61
2023-05-11T19:15:42.241Z,71.88
2023-05-11T19:18:10.741Z,72.18
2023-05-11T19:20:39.716Z,72.32
2023-05-11T19:23:07.683Z,72.59
2023-05-11T19:25:35.513Z,72.75
2023-05-11T19:28:04.127Z,72.81
2023-05-11T19:31:30.216Z,72.55
2023-05-11T19:34:02.004Z,73.25
2023-05-11T19:36:30.522Z,73.58
2023-05-11T19:38:58.478Z,73.92
2023-05-11T19:42:38.952Z,73.93
2023-05-11T19:45:34.087Z,74.99
2023-05-11T19:48:02.036Z,74.95
2023-05-11T19:50:41.887Z,75.13
2023-05-11T19:53:09.611Z,74.80
2023-05-11T19:55:37.523Z,74.78
2023-05-11T19:58:05.623Z,75.48
2023-05-11T20:00:33.679Z,75.81
2023-05-11T20:03:01.935Z,75.87
2023-05-11T20:05:30.525Z,76.40
2023-05-11T20:07:57.888Z,76.08
2023-05-11T20:10:25.508Z,76.46
2023-05-11T20:12:53.610Z,77.15
2023-05-11T20:15:21.871Z,76.95
2023-05-11T20:17:50.929Z,77.27
2023-05-11T20:20:19.550Z,77.90
2023-05-11T20:22:47.529Z,77.67
2023-05-11T20:25:18.661Z,77.78
2023-05-11T20:27:47.310Z,78.97
2023-05-11T20:30:16.204Z,79.22
2023-05-11T20:35:14.811Z,79.74
2023-05-11T20:37:42.562Z,79.66
2023-05-11T20:40:10.935Z,80.36
2023-05-11T20:42:39.171Z,80.40
2023-05-11T20:45:08.150Z,80.94
2023-05-11T20:47:35.946Z,80.67
2023-05-11T20:50:04.058Z,81.94
2023-05-11T20:52:32.041Z,82.04
2023-05-11T20:54:59.719Z,82.88
2023-05-11T20:57:27.336Z,83.06
2023-05-11T21:02:24.722Z,84.16
2023-05-11T21:04:52.672Z,84.09
2023-05-11T21:07:22.299Z,84.90
2023-05-11T21:09:50.182Z,85.13
2023-05-11T21:12:17.727Z,85.15
2023-05-11T21:14:45.244Z,85.42
2023-05-11T21:17:12.749Z,85.73
2023-05-11T21:19:40.692Z,86.50
2023-05-11T21:22:12.172Z,86.44
2023-05-11T21:24:59.150Z,86.61
2023-05-11T21:27:26.984Z,87.43
2023-05-11T21:30:07.729Z,88.15
2023-05-11T21:32:34.979Z,88.37
2023-05-11T21:35:02.954Z,88.64
2023-05-11T21:37:33.686Z,88.89
2023-05-11T21:40:00.834Z,89.81
2023-05-11T21:42:34.152Z,89.20
2023-05-11T21:45:33.322Z,90.14
2023-05-11T21:48:01.030Z,90.45
2023-05-11T21:50:27.969Z,90.05
2023-05-11T21:52:54.874Z,90.04
2023-05-11T21:55:23.386Z,91.33
2023-05-11T21:57:50.202Z,91.36
2023-05-11T22:00:18.806Z,92.03
2023-05-11T22:02:46.000Z,91.62
2023-05-11T22:05:12.923Z,92.46
2023-05-11T22:07:39.916Z,92.80
2023-05-11T22:10:07.270Z,93.13
2023-05-11T22:12:34.199Z,93.66
2023-05-11T22:15:01.661Z,92.98
2023-05-11T22:17:28.520Z,92.97
2023-05-11T22:19:55.518Z,93.33
2023-05-11T22:22:22.489Z,94.16
2023-05-11T22:24:49.610Z,93.84
2023-05-11T22:27:16.581Z,93.50
2023-05-11T22:29:43.507Z,93.49
2023-05-11T22:32:10.707Z,94.07
2023-05-11T22:34:38.051Z,93.75
2023-05-11T22:37:05.801Z,93.54
2023-05-11T22:39:33.050Z,94.16
2023-05-11T22:41:59.913Z,93.86
2023-05-11T22:44:28.363Z,94.38
2023-05-11T22:46:56.501Z,94.88
2023-05-11T22:49:23.718Z,95.56
2023-05-11T22:51:50.568Z,96.65
2023-05-11T22:54:17.524Z,96.52
2023-05-11T22:56:44.447Z,96.14
2023-05-11T22:59:12.659Z,95.78
2023-05-11T23:01:39.512Z,95.78
2023-05-11T23:04:06.336Z,95.67
2023-05-11T23:06:33.158Z,95.38
2023-05-11T23:09:00.099Z,95.68
2023-05-11T23:11:27.180Z,95.20
2023-05-11T23:13:54.041Z,95.52
2023-05-11T23:16:21.054Z,96.15
2023-05-11T23:18:48.149Z,97.06
2023-05-11T23:21:15.194Z,97.62
2023-05-11T23:23:42.926Z,98.15
2023-05-11T23:26:10.529Z,98.19
2023-05-11T23:28:37.580Z,98.59
2023-05-11T23:31:04.674Z,98.87
2023-05-11T23:33:31.683Z,99.58
2023-05-11T23:35:58.694Z,99.21
2023-05-11T23:38:26.909Z,100.00
2023-05-11T23:40:54.172Z,100.00
2023-05-11T23:43:22.742Z,100.00
2023-05-11T23:45:49.670Z,100.00
2023-05-11T23:48:16.644Z,100.00
2023-05-11T23:50:43.582Z,100.00
2023-05-11T23:53:10.380Z,100.00
2023-05-11T23:55:37.424Z,99.76
2023-05-11T23:58:04.237Z,100.00
