createdAt,value
2019-02-11T00:02:17.859Z,2.67
2019-02-11T00:04:54.756Z,2.45
2019-02-11T00:07:31.675Z,2.22
2019-02-11T00:10:08.725Z,3.08
2019-02-11T00:12:45.618Z,2.95
2019-02-11T00:15:20.122Z,3.27
2019-02-11T00:17:54.527Z,2.35
2019-02-11T00:20:30.181Z,2.30
2019-02-11T00:23:04.581Z,2.52
2019-02-11T00:25:41.658Z,2.20
2019-02-11T00:28:18.711Z,1.90
2019-02-11T00:30:55.759Z,2.40
2019-02-11T00:33:32.666Z,2.80
2019-02-11T00:36:09.539Z,2.42
2019-02-11T00:38:46.499Z,6.25
2019-02-11T00:41:23.577Z,2.80
2019-02-11T00:44:00.458Z,2.33
2019-02-11T00:46:37.437Z,6.35
2019-02-11T00:49:14.358Z,2.33
2019-02-11T00:51:51.293Z,2.72
2019-02-11T00:54:28.212Z,3.25
2019-02-11T00:57:05.131Z,2.42
2019-02-11T00:59:44.213Z,2.45
2019-02-11T01:02:21.216Z,3.58
2019-02-11T01:04:58.170Z,2.40
2019-02-11T01:07:35.148Z,3.00
2019-02-11T01:10:13.401Z,2.20
2019-02-11T01:12:50.279Z,2.52
2019-02-11T01:15:27.231Z,2.42
2019-02-11T01:18:04.169Z,2.70
2019-02-11T01:20:41.099Z,2.33
2019-02-11T01:23:18.046Z,2.62
2019-02-11T01:25:54.966Z,3.60
2019-02-11T01:28:31.971Z,2.55
2019-02-11T01:31:09.339Z,2.20
2019-02-11T01:33:46.320Z,2.58
2019-02-11T01:36:23.262Z,2.65
2019-02-11T01:39:00.761Z,2.52
2019-02-11T01:41:37.672Z,3.05
2019-02-11T01:44:14.628Z,2.50
2019-02-11T01:46:52.976Z,2.20
2019-02-11T01:49:29.920Z,2.22
2019-02-11T01:52:07.810Z,2.72
2019-02-11T01:54:45.145Z,2.45
2019-02-11T01:57:22.449Z,1.95
2019-02-11T01:59:59.379Z,2.27
2019-02-11T02:02:36.329Z,2.65
2019-02-11T02:05:13.493Z,1.90
2019-02-11T02:07:50.494Z,2.92
2019-02-11T02:10:27.397Z,2.30
2019-02-11T02:13:04.443Z,2.62
2019-02-11T02:15:41.390Z,2.50
2019-02-11T02:18:18.545Z,3.27
2019-02-11T02:20:56.796Z,2.50
2019-02-11T02:23:33.871Z,2.12
2019-02-11T02:26:10.791Z,2.52
2019-02-11T02:28:48.216Z,2.40
2019-02-11T02:31:25.183Z,2.20
2019-02-11T02:34:02.188Z,2.05
2019-02-11T02:36:39.069Z,3.58
2019-02-11T02:39:16.023Z,2.92
2019-02-11T02:41:52.995Z,3.15
2019-02-11T02:44:32.463Z,2.58
2019-02-11T02:47:09.402Z,3.25
2019-02-11T02:49:43.795Z,2.65
2019-02-11T02:52:20.771Z,2.27
2019-02-11T02:54:57.711Z,2.70
2019-02-11T02:57:32.194Z,2.65
2019-02-11T03:00:10.166Z,2.35
2019-02-11T03:02:47.046Z,3.30
2019-02-11T03:05:23.987Z,2.80
2019-02-11T03:08:00.975Z,2.10
2019-02-11T03:10:38.494Z,2.30
2019-02-11T03:13:15.473Z,2.27
2019-02-11T03:15:53.420Z,3.00
2019-02-11T03:18:27.905Z,2.37
2019-02-11T03:21:04.935Z,6.62
2019-02-11T03:23:41.867Z,3.10
2019-02-11T03:26:18.828Z,2.20
2019-02-11T03:28:55.764Z,2.42
2019-02-11T03:31:34.065Z,3.25
2019-02-11T03:34:11.016Z,2.42
2019-02-11T03:36:47.931Z,3.25
2019-02-11T03:39:25.191Z,3.77
2019-02-11T03:42:02.194Z,3.10
2019-02-11T03:44:39.598Z,4.00
2019-02-11T03:47:16.552Z,2.77
2019-02-11T03:49:53.528Z,2.77
2019-02-11T03:52:30.551Z,2.47
2019-02-11T03:55:07.967Z,2.33
2019-02-11T03:57:46.296Z,2.80
2019-02-11T04:00:23.308Z,2.33
2019-02-11T04:03:00.623Z,3.20
2019-02-11T04:05:37.641Z,2.50
2019-02-11T04:08:17.729Z,3.05
2019-02-11T04:10:54.616Z,2.45
2019-02-11T04:13:29.107Z,2.50
2019-02-11T04:16:06.062Z,2.35
2019-02-11T04:18:40.467Z,2.42
2019-02-11T04:21:17.516Z,2.45
2019-02-11T04:23:54.393Z,2.80
2019-02-11T04:26:31.411Z,3.27
2019-02-11T04:29:08.394Z,3.25
2019-02-11T04:31:46.624Z,2.30
2019-02-11T04:34:23.572Z,3.20
2019-02-11T04:37:00.593Z,2.50
2019-02-11T04:39:35.035Z,2.70
2019-02-11T04:42:09.557Z,2.42
2019-02-11T04:44:46.507Z,3.20
2019-02-11T04:47:23.531Z,2.45
2019-02-11T04:50:00.593Z,2.47
2019-02-11T04:52:37.550Z,2.25
2019-02-11T04:55:14.550Z,2.60
2019-02-11T04:57:51.512Z,2.50
2019-02-11T05:00:28.493Z,2.47
2019-02-11T05:03:02.995Z,2.47
2019-02-11T05:05:37.496Z,2.60
2019-02-11T05:08:11.921Z,2.85
2019-02-11T05:10:46.385Z,2.92
2019-02-11T05:13:23.331Z,2.67
2019-02-11T05:16:00.320Z,2.55
2019-02-11T05:18:37.216Z,3.02
2019-02-11T05:21:14.204Z,2.67
2019-02-11T05:23:48.989Z,2.77
2019-02-11T05:26:25.932Z,2.90
2019-02-11T05:29:00.518Z,2.80
2019-02-11T05:31:34.986Z,2.55
2019-02-11T05:34:11.944Z,2.60
2019-02-11T05:36:48.903Z,2.90
2019-02-11T05:39:23.470Z,2.27
2019-02-11T05:41:58.057Z,2.75
2019-02-11T05:44:32.506Z,2.83
2019-02-11T05:47:09.793Z,3.27
2019-02-11T05:49:44.239Z,2.80
2019-02-11T05:52:21.142Z,2.77
2019-02-11T05:54:58.114Z,2.30
2019-02-11T05:57:36.755Z,2.75
2019-02-11T06:00:15.140Z,2.87
2019-02-11T06:02:49.583Z,2.87
2019-02-11T06:05:26.917Z,2.65
2019-02-11T06:08:04.006Z,2.60
2019-02-11T06:10:40.924Z,2.15
2019-02-11T06:13:17.743Z,2.00
2019-02-11T06:15:54.699Z,2.30
2019-02-11T06:18:31.668Z,2.50
2019-02-11T06:21:08.676Z,2.00
2019-02-11T06:23:45.643Z,2.30
2019-02-11T06:26:22.633Z,2.33
2019-02-11T06:28:59.614Z,2.50
2019-02-11T06:31:36.540Z,2.45
2019-02-11T06:34:13.455Z,2.35
2019-02-11T06:36:50.505Z,2.37
2019-02-11T06:39:27.565Z,2.25
2019-02-11T06:42:02.073Z,2.47
2019-02-11T06:44:38.955Z,2.52
2019-02-11T06:47:16.126Z,2.70
2019-02-11T06:50:05.652Z,2.54
2019-02-11T06:52:42.671Z,2.58
2019-02-11T06:55:19.590Z,3.22
2019-02-11T06:57:56.566Z,2.85
2019-02-11T07:00:33.679Z,2.58
2019-02-11T07:03:10.583Z,3.22
2019-02-11T07:05:47.502Z,2.80
2019-02-11T07:08:26.272Z,2.60
2019-02-11T07:11:04.819Z,2.80
2019-02-11T07:13:41.782Z,2.95
2019-02-11T07:16:18.857Z,2.42
2019-02-11T07:18:55.799Z,2.92
2019-02-11T07:21:32.728Z,3.40
2019-02-11T07:24:09.744Z,3.40
2019-02-11T07:26:47.474Z,2.92
2019-02-11T07:29:24.340Z,2.92
2019-02-11T07:32:01.332Z,2.62
2019-02-11T07:34:38.211Z,2.87
2019-02-11T07:37:15.212Z,3.22
2019-02-11T07:39:52.389Z,3.30
2019-02-11T07:42:54.792Z,2.85
2019-02-11T07:45:40.396Z,2.87
2019-02-11T07:48:17.328Z,3.12
2019-02-11T07:50:54.281Z,2.62
2019-02-11T07:53:31.182Z,3.60
2019-02-11T07:56:08.801Z,2.98
2019-02-11T07:58:45.695Z,3.50
2019-02-11T08:01:25.471Z,3.87
2019-02-11T08:04:04.067Z,3.40
2019-02-11T08:06:41.114Z,3.17
2019-02-11T08:09:18.371Z,3.22
2019-02-11T08:11:55.283Z,3.27
2019-02-11T08:14:32.331Z,2.83
2019-02-11T08:17:09.483Z,3.10
2019-02-11T08:19:46.702Z,3.58
2019-02-11T08:22:23.822Z,3.22
2019-02-11T08:25:01.084Z,3.00
2019-02-11T08:27:39.444Z,3.85
2019-02-11T08:30:16.688Z,3.70
2019-02-11T08:32:53.769Z,3.75
2019-02-11T08:35:31.059Z,3.70
2019-02-11T08:38:07.996Z,3.50
2019-02-11T08:40:46.217Z,3.60
2019-02-11T08:43:23.139Z,4.00
2019-02-11T08:46:00.184Z,3.47
2019-02-11T08:48:37.113Z,3.60
2019-02-11T08:51:14.320Z,3.77
2019-02-11T08:53:51.341Z,4.20
2019-02-11T08:56:25.949Z,4.05
2019-02-11T08:59:02.883Z,3.75
2019-02-11T09:01:41.014Z,3.70
2019-02-11T09:04:18.940Z,3.80
2019-02-11T09:06:56.053Z,3.62
2019-02-11T09:09:33.418Z,3.85
2019-02-11T09:12:10.540Z,3.65
2019-02-11T09:14:47.530Z,3.67
2019-02-11T09:17:24.636Z,3.80
2019-02-11T09:20:01.653Z,3.55
2019-02-11T09:22:38.649Z,4.20
2019-02-11T09:25:16.276Z,3.90
2019-02-11T09:27:53.250Z,3.98
2019-02-11T09:30:31.491Z,3.45
2019-02-11T09:33:09.401Z,4.00
2019-02-11T09:35:46.573Z,4.62
2019-02-11T09:38:33.307Z,3.87
2019-02-11T09:41:10.300Z,3.65
2019-02-11T09:43:47.323Z,3.77
2019-02-11T09:46:25.263Z,3.65
2019-02-11T09:49:02.335Z,3.70
2019-02-11T09:51:41.166Z,3.65
2019-02-11T09:54:18.236Z,4.03
2019-02-11T09:56:55.600Z,3.87
2019-02-11T09:59:32.940Z,3.85
2019-02-11T10:02:10.960Z,4.33
2019-02-11T10:04:47.925Z,3.75
2019-02-11T10:07:25.068Z,4.10
2019-02-11T10:10:04.363Z,3.50
2019-02-11T10:12:42.742Z,3.52
2019-02-11T10:15:21.723Z,4.03
2019-02-11T10:17:59.105Z,4.65
2019-02-11T10:20:36.417Z,4.45
2019-02-11T10:23:13.662Z,3.65
2019-02-11T10:25:51.089Z,4.05
2019-02-11T10:28:28.267Z,4.53
2019-02-11T10:31:05.303Z,4.20
2019-02-11T10:33:42.520Z,4.40
2019-02-11T10:36:20.534Z,4.37
2019-02-11T10:38:58.742Z,4.58
2019-02-11T10:41:36.028Z,4.62
2019-02-11T10:44:13.070Z,5.03
2019-02-11T10:46:50.110Z,4.78
2019-02-11T10:49:27.034Z,4.80
2019-02-11T10:52:04.127Z,4.65
2019-02-11T10:54:44.913Z,4.45
2019-02-11T10:57:22.155Z,4.50
2019-02-11T10:59:59.066Z,4.37
2019-02-11T11:02:36.230Z,4.30
2019-02-11T11:05:14.129Z,4.25
2019-02-11T11:07:52.513Z,4.42
2019-02-11T11:10:32.114Z,4.28
2019-02-11T11:13:09.017Z,4.40
2019-02-11T11:15:45.947Z,4.85
2019-02-11T11:18:22.950Z,4.60
2019-02-11T11:20:59.955Z,4.95
2019-02-11T11:23:37.025Z,4.62
2019-02-11T11:26:14.089Z,4.30
2019-02-11T11:28:51.060Z,4.12
2019-02-11T11:31:28.153Z,4.42
2019-02-11T11:34:05.157Z,4.28
2019-02-11T11:36:42.404Z,4.22
2019-02-11T11:39:37.834Z,4.65
2019-02-11T11:42:14.747Z,4.75
2019-02-11T11:44:51.640Z,4.58
2019-02-11T11:47:29.488Z,4.70
2019-02-11T11:50:06.584Z,4.62
2019-02-11T11:52:43.519Z,4.95
2019-02-11T11:55:22.422Z,5.47
2019-02-11T11:57:59.811Z,5.42
2019-02-11T12:00:37.841Z,5.28
2019-02-11T12:03:14.812Z,4.00
2019-02-11T12:05:51.883Z,5.25
2019-02-11T12:08:28.784Z,5.10
2019-02-11T12:11:05.797Z,4.70
2019-02-11T12:13:42.702Z,4.20
2019-02-11T12:16:19.809Z,4.45
2019-02-11T12:18:56.754Z,4.47
2019-02-11T12:21:33.821Z,5.22
2019-02-11T12:24:10.845Z,4.67
2019-02-11T12:26:47.717Z,4.50
2019-02-11T12:29:24.944Z,4.67
2019-02-11T12:32:01.996Z,4.92
2019-02-11T12:34:38.931Z,4.67
2019-02-11T12:37:16.932Z,4.45
2019-02-11T12:39:53.938Z,4.62
2019-02-11T12:42:30.973Z,4.50
2019-02-11T12:45:08.010Z,4.50
2019-02-11T12:47:45.072Z,4.95
2019-02-11T12:50:22.791Z,4.15
2019-02-11T12:52:59.976Z,4.50
2019-02-11T12:55:36.909Z,4.45
2019-02-11T12:58:13.926Z,4.85
2019-02-11T13:00:50.835Z,5.00
2019-02-11T13:03:27.769Z,4.30
2019-02-11T13:06:05.145Z,4.92
2019-02-11T13:08:42.108Z,4.60
2019-02-11T13:11:19.027Z,5.03
2019-02-11T13:13:56.014Z,4.67
2019-02-11T13:16:33.005Z,4.72
2019-02-11T13:19:10.175Z,5.08
2019-02-11T13:21:47.328Z,4.60
2019-02-11T13:24:24.368Z,5.17
2019-02-11T13:27:01.241Z,4.62
2019-02-11T13:29:38.233Z,4.40
2019-02-11T13:32:15.147Z,4.12
2019-02-11T13:34:52.232Z,4.72
2019-02-11T13:37:29.161Z,4.53
2019-02-11T13:40:06.103Z,4.45
2019-02-11T13:42:43.154Z,4.37
2019-02-11T13:45:21.768Z,4.17
2019-02-11T13:48:01.935Z,4.42
2019-02-11T13:50:39.166Z,4.60
2019-02-11T13:53:16.096Z,4.42
2019-02-11T13:55:53.159Z,4.62
2019-02-11T13:58:30.064Z,4.97
2019-02-11T14:01:10.149Z,4.20
2019-02-11T14:03:47.070Z,4.15
2019-02-11T14:06:24.578Z,4.97
2019-02-11T14:09:01.585Z,4.55
2019-02-11T14:11:38.760Z,4.08
2019-02-11T14:14:15.663Z,3.75
2019-02-11T14:16:52.600Z,4.15
2019-02-11T14:19:29.501Z,4.28
2019-02-11T14:22:06.540Z,3.90
2019-02-11T14:24:43.419Z,3.87
2019-02-11T14:27:20.495Z,3.98
2019-02-11T14:29:57.420Z,4.30
2019-02-11T14:32:34.446Z,4.17
2019-02-11T14:35:12.478Z,3.65
2019-02-11T14:37:49.581Z,3.98
2019-02-11T14:40:27.167Z,4.35
2019-02-11T14:43:05.364Z,4.25
2019-02-11T14:45:42.294Z,3.90
2019-02-11T14:48:27.903Z,4.47
2019-02-11T14:50:58.582Z,4.08
2019-02-11T14:53:35.568Z,4.30
2019-02-11T14:56:12.523Z,4.05
2019-02-11T14:58:49.472Z,4.35
2019-02-11T15:01:26.360Z,4.10
2019-02-11T15:04:03.302Z,4.40
2019-02-11T15:06:40.175Z,4.00
2019-02-11T15:09:17.256Z,3.92
2019-02-11T15:11:54.187Z,3.92
2019-02-11T15:14:31.194Z,3.62
2019-02-11T15:17:08.068Z,3.98
2019-02-11T15:19:45.024Z,3.95
2019-02-11T15:22:21.967Z,3.67
2019-02-11T15:24:58.891Z,4.03
2019-02-11T15:27:35.814Z,3.55
2019-02-11T15:30:13.787Z,3.35
2019-02-11T15:32:50.865Z,3.60
2019-02-11T15:35:28.134Z,3.98
2019-02-11T15:38:05.043Z,3.52
2019-02-11T15:40:41.955Z,4.22
2019-02-11T15:43:18.890Z,3.40
2019-02-11T15:45:55.864Z,3.60
2019-02-11T15:48:33.651Z,3.58
2019-02-11T15:51:10.648Z,3.72
2019-02-11T15:53:47.477Z,3.50
2019-02-11T15:56:21.972Z,4.47
2019-02-11T15:58:58.911Z,4.30
2019-02-11T16:01:35.869Z,4.40
2019-02-11T16:04:12.795Z,4.30
2019-02-11T16:06:49.754Z,3.77
2019-02-11T16:09:27.309Z,3.90
2019-02-11T16:12:04.286Z,3.58
2019-02-11T16:14:41.335Z,3.72
2019-02-11T16:17:18.272Z,4.03
2019-02-11T16:19:55.526Z,4.10
2019-02-11T16:22:32.460Z,3.60
2019-02-11T16:25:09.469Z,3.67
2019-02-11T16:27:46.514Z,3.62
2019-02-11T16:30:24.301Z,3.80
2019-02-11T16:33:01.570Z,3.58
2019-02-11T16:35:38.711Z,3.72
2019-02-11T16:38:15.643Z,3.72
2019-02-11T16:40:52.552Z,3.60
2019-02-11T16:43:29.463Z,3.42
2019-02-11T16:46:06.382Z,4.20
2019-02-11T16:48:43.389Z,3.60
2019-02-11T16:51:20.295Z,3.62
2019-02-11T16:53:57.252Z,3.80
2019-02-11T16:56:34.418Z,3.58
2019-02-11T16:59:11.417Z,3.90
2019-02-11T17:01:48.329Z,3.83
2019-02-11T17:04:22.803Z,4.28
2019-02-11T17:06:59.693Z,3.70
2019-02-11T17:09:37.178Z,3.65
2019-02-11T17:12:14.102Z,3.83
2019-02-11T17:14:51.037Z,3.62
2019-02-11T17:17:28.003Z,3.60
2019-02-11T17:20:05.163Z,3.62
2019-02-11T17:22:42.062Z,3.47
2019-02-11T17:25:19.250Z,3.47
2019-02-11T17:27:56.513Z,3.77
2019-02-11T17:30:34.078Z,3.67
2019-02-11T17:33:11.152Z,3.60
2019-02-11T17:35:48.051Z,4.10
2019-02-11T17:38:24.992Z,4.00
2019-02-11T17:41:01.896Z,4.08
2019-02-11T17:43:38.757Z,5.47
2019-02-11T17:46:15.715Z,4.53
2019-02-11T17:48:52.649Z,3.67
2019-02-11T17:51:29.660Z,4.50
2019-02-11T17:54:06.597Z,4.30
2019-02-11T17:56:43.679Z,4.60
2019-02-11T17:59:20.714Z,3.60
2019-02-11T18:08:21.360Z,4.42
2019-02-11T18:10:55.780Z,3.90
2019-02-11T18:13:32.737Z,4.12
2019-02-11T18:16:09.647Z,3.37
2019-02-11T18:18:46.579Z,4.35
2019-02-11T18:21:23.499Z,4.20
2019-02-11T18:24:00.527Z,4.28
2019-02-11T18:26:37.441Z,4.28
2019-02-11T18:29:14.400Z,4.15
2019-02-11T18:31:51.279Z,4.00
2019-02-11T18:34:28.343Z,3.92
2019-02-11T18:37:05.266Z,5.25
2019-02-11T18:39:42.238Z,4.25
2019-02-11T18:42:19.239Z,4.22
2019-02-11T18:44:56.168Z,3.92
2019-02-11T18:47:33.076Z,4.05
2019-02-11T18:50:10.389Z,3.55
2019-02-11T18:52:44.804Z,4.10
2019-02-11T18:55:21.974Z,4.00
2019-02-11T18:57:58.907Z,4.08
2019-02-11T19:00:35.793Z,4.33
2019-02-11T19:03:12.734Z,3.95
2019-02-11T19:05:49.646Z,3.70
2019-02-11T19:08:24.091Z,3.70
2019-02-11T19:11:01.024Z,3.47
2019-02-11T19:13:35.560Z,3.60
2019-02-11T19:16:12.483Z,3.75
2019-02-11T19:18:46.904Z,3.60
2019-02-11T19:21:25.615Z,3.65
2019-02-11T19:24:03.284Z,3.70
2019-02-11T19:26:40.199Z,3.77
2019-02-11T19:29:17.158Z,4.22
2019-02-11T19:31:54.106Z,3.83
2019-02-11T19:34:30.998Z,3.60
2019-02-11T19:37:07.920Z,3.50
2019-02-11T19:39:44.748Z,3.20
2019-02-11T19:42:19.222Z,3.55
2019-02-11T19:44:56.239Z,3.70
2019-02-11T19:47:30.655Z,4.00
2019-02-11T19:50:07.601Z,4.08
2019-02-11T19:52:44.778Z,4.50
2019-02-11T19:55:21.973Z,4.10
2019-02-11T19:57:56.383Z,4.08
2019-02-11T20:00:36.075Z,6.70
2019-02-11T20:03:13.115Z,4.40
2019-02-11T20:05:50.013Z,3.90
2019-02-11T20:08:26.949Z,4.08
2019-02-11T20:11:03.860Z,3.98
2019-02-11T20:13:38.282Z,7.17
2019-02-11T20:16:15.319Z,3.67
2019-02-11T20:18:53.470Z,4.83
2019-02-11T20:21:31.625Z,2.75
2019-02-11T20:24:08.652Z,2.60
2019-02-11T20:26:45.551Z,2.20
2019-02-11T20:29:23.543Z,1.80
2019-02-11T20:32:00.467Z,3.02
2019-02-11T20:34:37.400Z,2.20
2019-02-11T20:37:14.331Z,2.20
2019-02-11T20:39:53.410Z,3.02
2019-02-11T20:42:30.278Z,2.27
2019-02-11T20:45:04.700Z,2.20
2019-02-11T20:47:41.700Z,2.22
2019-02-11T20:50:18.618Z,2.45
2019-02-11T20:52:55.586Z,2.62
2019-02-11T20:55:30.013Z,2.50
2019-02-11T20:58:06.962Z,3.20
2019-02-11T21:00:44.464Z,2.90
2019-02-11T21:03:21.419Z,2.98
2019-02-11T21:05:58.333Z,2.87
2019-02-11T21:08:36.551Z,2.87
2019-02-11T21:11:13.647Z,2.87
2019-02-11T21:13:50.603Z,2.65
2019-02-11T21:16:28.538Z,2.90
2019-02-11T21:19:05.414Z,2.22
2019-02-11T21:21:42.450Z,2.72
2019-02-11T21:24:19.361Z,2.80
2019-02-11T21:26:56.234Z,2.17
2019-02-11T21:29:35.851Z,2.72
2019-02-11T21:32:13.045Z,2.25
2019-02-11T21:34:49.984Z,2.40
2019-02-11T21:37:26.983Z,2.33
2019-02-11T21:40:03.917Z,2.50
2019-02-11T21:42:41.012Z,2.10
2019-02-11T21:45:18.326Z,2.75
2019-02-11T21:47:55.259Z,2.87
2019-02-11T21:50:32.144Z,2.10
2019-02-11T21:53:11.918Z,2.15
2019-02-11T21:55:48.818Z,2.15
2019-02-11T21:58:25.771Z,2.10
2019-02-11T22:01:02.801Z,1.85
2019-02-11T22:03:39.818Z,1.65
2019-02-11T22:06:16.733Z,1.72
2019-02-11T22:08:51.167Z,2.52
2019-02-11T22:11:28.075Z,1.62
2019-02-11T22:14:05.106Z,1.80
2019-02-11T22:16:41.978Z,1.80
2019-02-11T22:19:18.880Z,1.75
2019-02-11T22:21:55.845Z,1.85
2019-02-11T22:24:32.728Z,1.60
2019-02-11T22:27:11.567Z,2.83
2019-02-11T22:29:49.429Z,1.60
2019-02-11T22:32:26.351Z,1.87
2019-02-11T22:35:04.063Z,1.55
2019-02-11T22:37:40.958Z,1.62
2019-02-11T22:40:18.220Z,1.60
2019-02-11T22:42:55.118Z,2.00
2019-02-11T22:45:32.184Z,2.22
2019-02-11T22:48:09.126Z,1.50
2019-02-11T22:50:43.700Z,1.30
2019-02-11T22:53:20.688Z,1.60
2019-02-11T22:55:57.697Z,1.35
2019-02-11T22:58:34.649Z,1.25
2019-02-11T23:01:12.686Z,1.37
2019-02-11T23:03:47.237Z,1.60
2019-02-11T23:06:22.996Z,1.60
2019-02-11T23:08:59.920Z,1.40
2019-02-11T23:11:37.769Z,1.02
2019-02-11T23:14:12.302Z,1.52
2019-02-11T23:16:46.831Z,1.17
2019-02-11T23:19:23.737Z,1.52
2019-02-11T23:21:58.539Z,1.40
2019-02-11T23:24:35.451Z,1.32
2019-02-11T23:27:12.537Z,1.45
2019-02-11T23:29:50.685Z,1.30
2019-02-11T23:32:27.656Z,1.30
2019-02-11T23:35:04.611Z,1.47
2019-02-11T23:37:42.539Z,2.77
2019-02-11T23:40:19.564Z,1.40
2019-02-11T23:42:56.490Z,1.57
2019-02-11T23:45:33.392Z,1.05
2019-02-11T23:48:10.417Z,1.15
2019-02-11T23:50:44.813Z,1.50
2019-02-11T23:53:19.310Z,1.32
2019-02-11T23:55:56.407Z,1.82
2019-02-11T23:58:35.904Z,1.40
