createdAt,value
2019-03-17T00:01:30.724Z,39.03
2019-03-17T00:04:01.891Z,39.38
2019-03-17T00:06:34.385Z,39.00
2019-03-17T00:09:07.678Z,39.47
2019-03-17T00:11:38.950Z,38.71
2019-03-17T00:14:10.123Z,38.43
2019-03-17T00:16:41.416Z,37.77
2019-03-17T00:19:12.670Z,37.72
2019-03-17T00:21:43.908Z,37.99
2019-03-17T00:24:15.048Z,37.34
2019-03-17T00:26:46.319Z,37.96
2019-03-17T00:29:17.538Z,37.81
2019-03-17T00:31:48.825Z,38.10
2019-03-17T00:34:20.004Z,39.61
2019-03-17T00:36:51.079Z,40.57
2019-03-17T00:39:22.298Z,41.61
2019-03-17T00:41:53.569Z,41.89
2019-03-17T00:44:24.789Z,41.84
2019-03-17T00:46:55.916Z,42.39
2019-03-17T00:49:27.016Z,43.98
2019-03-17T00:51:58.959Z,43.95
2019-03-17T00:54:30.057Z,44.26
2019-03-17T00:57:01.170Z,45.41
2019-03-17T00:59:32.283Z,44.49
2019-03-17T01:02:03.520Z,45.19
2019-03-17T01:04:34.695Z,44.81
2019-03-17T01:07:05.940Z,44.65
2019-03-17T01:09:37.066Z,46.18
2019-03-17T01:12:08.289Z,46.27
2019-03-17T01:14:39.377Z,46.62
2019-03-17T01:17:10.730Z,47.02
2019-03-17T01:19:41.891Z,46.89
2019-03-17T01:22:13.119Z,46.86
2019-03-17T01:24:44.420Z,47.51
2019-03-17T01:27:15.537Z,47.56
2019-03-17T01:29:46.809Z,47.31
2019-03-17T01:32:17.961Z,45.91
2019-03-17T01:34:49.210Z,46.74
2019-03-17T01:37:20.440Z,45.83
2019-03-17T01:39:51.618Z,46.02
2019-03-17T01:42:22.852Z,46.02
2019-03-17T01:44:54.024Z,45.02
2019-03-17T01:47:27.665Z,44.37
2019-03-17T01:49:57.997Z,44.59
2019-03-17T01:52:29.174Z,44.48
2019-03-17T01:55:00.385Z,44.39
2019-03-17T01:57:31.599Z,44.89
2019-03-17T02:00:02.777Z,44.81
2019-03-17T02:02:34.600Z,44.88
2019-03-17T02:05:06.914Z,44.86
2019-03-17T02:07:38.052Z,44.40
2019-03-17T02:10:09.526Z,44.64
2019-03-17T02:12:40.750Z,44.16
2019-03-17T02:15:12.292Z,44.07
2019-03-17T02:17:44.646Z,44.56
2019-03-17T02:20:15.923Z,44.51
2019-03-17T02:22:47.202Z,44.43
2019-03-17T02:25:18.446Z,45.30
2019-03-17T02:27:49.513Z,44.91
2019-03-17T02:30:20.705Z,43.87
2019-03-17T02:32:51.927Z,44.32
2019-03-17T02:35:38.007Z,44.79
2019-03-17T02:37:55.967Z,44.68
2019-03-17T02:40:27.128Z,45.92
2019-03-17T02:42:58.591Z,45.31
2019-03-17T02:45:30.085Z,45.96
2019-03-17T02:48:01.268Z,45.04
2019-03-17T02:50:32.443Z,45.48
2019-03-17T02:53:03.894Z,44.69
2019-03-17T02:55:35.083Z,45.74
2019-03-17T02:58:06.283Z,45.72
2019-03-17T03:00:37.572Z,44.92
2019-03-17T03:03:08.664Z,44.92
2019-03-17T03:05:54.104Z,44.78
2019-03-17T03:08:12.693Z,44.42
2019-03-17T03:10:43.868Z,44.61
2019-03-17T03:13:15.073Z,45.30
2019-03-17T03:15:46.339Z,44.29
2019-03-17T03:18:17.543Z,43.93
2019-03-17T03:20:48.818Z,44.92
2019-03-17T03:23:19.971Z,44.38
2019-03-17T03:25:51.130Z,44.70
2019-03-17T03:28:22.267Z,44.60
2019-03-17T03:30:53.438Z,44.44
2019-03-17T03:33:24.510Z,44.07
2019-03-17T03:36:10.060Z,44.15
2019-03-17T03:38:28.629Z,43.78
2019-03-17T03:40:59.856Z,44.08
2019-03-17T03:43:31.069Z,43.78
2019-03-17T03:46:02.298Z,43.81
2019-03-17T03:48:33.509Z,44.20
2019-03-17T03:51:04.756Z,43.47
2019-03-17T03:53:35.888Z,44.24
2019-03-17T03:56:07.134Z,44.34
2019-03-17T03:58:38.379Z,44.27
2019-03-17T04:01:09.631Z,44.50
2019-03-17T04:03:40.861Z,44.53
2019-03-17T04:06:25.851Z,45.05
2019-03-17T04:08:44.998Z,45.74
2019-03-17T04:11:17.143Z,44.64
2019-03-17T04:13:48.383Z,45.03
2019-03-17T04:16:19.547Z,45.34
2019-03-17T04:18:50.612Z,45.20
2019-03-17T04:21:21.770Z,44.34
2019-03-17T04:23:53.005Z,46.55
2019-03-17T04:26:24.257Z,44.75
2019-03-17T04:28:55.424Z,44.74
2019-03-17T04:31:26.683Z,44.99
2019-03-17T04:33:57.876Z,44.80
2019-03-17T04:36:39.586Z,43.90
2019-03-17T04:39:02.049Z,44.25
2019-03-17T04:41:33.487Z,44.59
2019-03-17T04:44:04.627Z,44.04
2019-03-17T04:46:35.891Z,44.63
2019-03-17T04:49:07.131Z,45.52
2019-03-17T04:51:38.305Z,45.55
2019-03-17T04:54:09.469Z,45.13
2019-03-17T04:56:40.801Z,44.51
2019-03-17T04:59:11.872Z,44.66
2019-03-17T05:01:42.960Z,45.41
2019-03-17T05:04:14.035Z,44.91
2019-03-17T05:06:52.491Z,44.25
2019-03-17T05:09:18.110Z,44.22
2019-03-17T05:11:50.443Z,43.10
2019-03-17T05:14:21.662Z,43.11
2019-03-17T05:16:52.823Z,41.87
2019-03-17T05:19:23.984Z,41.88
2019-03-17T05:21:55.382Z,41.25
2019-03-17T05:24:26.508Z,40.49
2019-03-17T05:26:57.741Z,40.82
2019-03-17T05:29:28.974Z,41.04
2019-03-17T05:32:00.130Z,40.57
2019-03-17T05:34:31.400Z,40.49
2019-03-17T05:37:06.550Z,40.36
2019-03-17T05:39:35.409Z,40.33
2019-03-17T05:42:06.658Z,39.86
2019-03-17T05:44:37.720Z,40.24
2019-03-17T05:47:08.820Z,40.37
2019-03-17T05:49:39.980Z,39.61
2019-03-17T05:52:11.374Z,39.95
2019-03-17T05:54:42.479Z,39.28
2019-03-17T05:57:13.764Z,39.60
2019-03-17T05:59:46.026Z,39.32
2019-03-17T06:02:17.131Z,39.15
2019-03-17T06:04:48.479Z,39.28
2019-03-17T06:07:19.585Z,39.11
2019-03-17T06:09:50.737Z,39.81
2019-03-17T06:12:22.930Z,39.24
2019-03-17T06:14:55.185Z,39.04
2019-03-17T06:17:26.280Z,38.79
2019-03-17T06:19:57.528Z,38.85
2019-03-17T06:22:29.911Z,38.58
2019-03-17T06:25:01.081Z,38.50
2019-03-17T06:27:32.312Z,39.38
2019-03-17T06:30:03.547Z,38.69
2019-03-17T06:32:34.857Z,39.82
2019-03-17T06:35:06.644Z,38.90
2019-03-17T06:37:37.984Z,38.84
2019-03-17T06:40:09.867Z,38.40
2019-03-17T06:42:41.114Z,38.34
2019-03-17T06:45:12.655Z,37.07
2019-03-17T06:47:43.995Z,36.15
2019-03-17T06:50:15.500Z,35.83
2019-03-17T06:52:46.699Z,35.74
2019-03-17T06:55:17.973Z,35.51
2019-03-17T06:57:49.223Z,35.32
2019-03-17T07:00:20.511Z,35.21
2019-03-17T07:02:51.841Z,34.93
2019-03-17T07:05:23.007Z,34.63
2019-03-17T07:07:54.135Z,33.99
2019-03-17T07:10:25.267Z,34.38
2019-03-17T07:12:56.443Z,35.18
2019-03-17T07:15:27.831Z,33.83
2019-03-17T07:17:58.949Z,34.17
2019-03-17T07:20:30.131Z,33.63
2019-03-17T07:23:01.459Z,33.33
2019-03-17T07:25:32.653Z,33.05
2019-03-17T07:28:03.908Z,33.53
2019-03-17T07:30:35.062Z,33.63
2019-03-17T07:33:06.340Z,34.25
2019-03-17T07:35:37.502Z,33.98
2019-03-17T07:38:08.689Z,33.57
2019-03-17T07:40:39.958Z,33.85
2019-03-17T07:43:11.217Z,33.11
2019-03-17T07:45:42.431Z,33.29
2019-03-17T07:48:13.562Z,33.13
2019-03-17T07:50:44.741Z,32.84
2019-03-17T07:53:15.892Z,32.75
2019-03-17T07:55:47.095Z,31.76
2019-03-17T07:58:18.380Z,32.60
2019-03-17T08:00:49.799Z,33.08
2019-03-17T08:03:20.991Z,33.19
2019-03-17T08:05:53.217Z,33.45
2019-03-17T08:08:24.448Z,32.74
2019-03-17T08:10:56.062Z,31.97
2019-03-17T08:13:27.242Z,31.13
2019-03-17T08:15:58.677Z,31.61
2019-03-17T08:18:29.884Z,31.03
2019-03-17T08:21:01.065Z,30.84
2019-03-17T08:23:32.241Z,29.87
2019-03-17T08:26:03.453Z,28.18
2019-03-17T08:28:34.554Z,28.08
2019-03-17T08:31:05.765Z,29.32
2019-03-17T08:33:36.962Z,28.27
2019-03-17T08:36:08.135Z,29.50
2019-03-17T08:38:39.321Z,28.46
2019-03-17T08:41:10.469Z,27.26
2019-03-17T08:43:53.436Z,26.80
2019-03-17T08:46:14.356Z,27.86
2019-03-17T08:48:45.569Z,27.37
2019-03-17T08:51:16.816Z,27.27
2019-03-17T08:53:48.060Z,27.23
2019-03-17T08:56:19.238Z,27.29
2019-03-17T08:58:50.841Z,27.47
2019-03-17T09:01:22.101Z,26.69
2019-03-17T09:03:53.210Z,27.16
2019-03-17T09:06:24.526Z,27.75
2019-03-17T09:08:55.644Z,25.99
2019-03-17T09:11:26.884Z,26.79
2019-03-17T09:13:58.109Z,27.36
2019-03-17T09:16:29.445Z,26.54
2019-03-17T09:19:00.556Z,25.76
2019-03-17T09:21:31.632Z,26.07
2019-03-17T09:24:02.890Z,25.54
2019-03-17T09:26:34.036Z,25.12
2019-03-17T09:29:05.283Z,25.51
2019-03-17T09:31:36.544Z,24.72
2019-03-17T09:34:07.777Z,24.71
2019-03-17T09:36:38.947Z,25.56
2019-03-17T09:39:10.196Z,25.71
2019-03-17T09:41:41.431Z,25.61
2019-03-17T09:44:12.654Z,24.11
2019-03-17T09:46:43.820Z,25.60
2019-03-17T09:49:15.135Z,23.42
2019-03-17T09:51:46.298Z,24.65
2019-03-17T09:54:17.521Z,24.51
2019-03-17T09:56:48.721Z,25.68
2019-03-17T09:59:20.202Z,24.35
2019-03-17T10:01:51.382Z,22.60
2019-03-17T10:04:22.827Z,23.09
2019-03-17T10:06:53.971Z,22.73
2019-03-17T10:09:25.274Z,23.46
2019-03-17T10:11:56.450Z,23.12
2019-03-17T10:14:27.726Z,22.91
2019-03-17T10:16:58.888Z,23.73
2019-03-17T10:19:29.992Z,22.42
2019-03-17T10:22:01.154Z,22.10
2019-03-17T10:24:32.640Z,22.58
2019-03-17T10:27:03.963Z,22.67
2019-03-17T10:29:35.316Z,22.33
2019-03-17T10:32:06.554Z,21.64
2019-03-17T10:34:37.752Z,22.67
2019-03-17T10:37:09.098Z,21.81
2019-03-17T10:39:40.199Z,22.45
2019-03-17T10:42:11.470Z,22.06
2019-03-17T10:44:42.728Z,21.09
2019-03-17T10:47:13.891Z,20.89
2019-03-17T10:49:45.002Z,21.53
2019-03-17T10:52:16.115Z,21.81
2019-03-17T10:54:47.335Z,21.48
2019-03-17T10:57:18.411Z,21.37
2019-03-17T10:59:49.527Z,20.59
2019-03-17T11:02:20.781Z,21.36
2019-03-17T11:04:51.961Z,20.51
2019-03-17T11:07:23.167Z,21.86
2019-03-17T11:09:54.377Z,21.74
2019-03-17T11:12:25.535Z,21.11
2019-03-17T11:14:56.674Z,22.04
2019-03-17T11:17:27.937Z,21.51
2019-03-17T11:19:59.128Z,21.36
2019-03-17T11:22:30.404Z,21.68
2019-03-17T11:25:01.563Z,20.70
2019-03-17T11:27:32.800Z,21.92
2019-03-17T11:30:05.080Z,22.49
2019-03-17T11:32:36.322Z,21.69
2019-03-17T11:35:07.660Z,21.20
2019-03-17T11:37:38.773Z,21.32
2019-03-17T11:40:12.118Z,22.25
2019-03-17T11:42:43.452Z,21.54
2019-03-17T11:45:15.022Z,22.09
2019-03-17T11:47:46.443Z,20.82
2019-03-17T11:50:17.704Z,22.73
2019-03-17T11:52:49.350Z,21.12
2019-03-17T11:55:20.795Z,21.81
2019-03-17T11:57:52.144Z,22.21
2019-03-17T12:00:23.498Z,21.25
2019-03-17T12:02:54.748Z,21.65
2019-03-17T12:05:25.933Z,22.28
2019-03-17T12:07:57.190Z,22.37
2019-03-17T12:10:28.355Z,22.55
2019-03-17T12:12:59.517Z,21.82
2019-03-17T12:15:30.834Z,21.46
2019-03-17T12:18:02.005Z,22.42
2019-03-17T12:20:33.288Z,22.22
2019-03-17T12:23:04.531Z,22.48
2019-03-17T12:25:35.792Z,23.71
2019-03-17T12:28:07.038Z,22.02
2019-03-17T12:30:38.289Z,23.03
2019-03-17T12:33:09.383Z,22.85
2019-03-17T12:35:40.627Z,23.03
2019-03-17T12:38:11.712Z,22.60
2019-03-17T12:40:42.827Z,22.84
2019-03-17T12:43:13.921Z,23.31
2019-03-17T12:45:45.106Z,22.79
2019-03-17T12:48:16.244Z,22.04
2019-03-17T12:50:47.516Z,22.55
2019-03-17T12:53:19.007Z,22.00
2019-03-17T12:55:50.354Z,21.74
2019-03-17T12:58:21.430Z,21.37
2019-03-17T13:00:52.572Z,22.16
2019-03-17T13:03:23.668Z,21.40
2019-03-17T13:05:54.983Z,22.19
2019-03-17T13:08:26.081Z,22.73
2019-03-17T13:10:57.272Z,22.55
2019-03-17T13:13:28.582Z,22.36
2019-03-17T13:15:59.675Z,22.69
2019-03-17T13:18:30.852Z,22.75
2019-03-17T13:21:01.995Z,23.13
2019-03-17T13:23:33.072Z,24.00
2019-03-17T13:26:04.320Z,23.27
2019-03-17T13:28:35.475Z,22.71
2019-03-17T13:31:06.678Z,22.88
2019-03-17T13:33:37.756Z,23.73
2019-03-17T13:36:08.861Z,23.94
2019-03-17T13:38:39.942Z,24.21
2019-03-17T13:41:11.161Z,23.67
2019-03-17T13:43:42.241Z,23.80
2019-03-17T13:46:13.431Z,24.10
2019-03-17T13:48:44.491Z,24.22
2019-03-17T13:51:15.681Z,24.85
2019-03-17T13:53:46.864Z,24.34
2019-03-17T13:56:18.202Z,24.15
2019-03-17T13:58:49.355Z,24.60
2019-03-17T14:01:20.540Z,25.36
2019-03-17T14:03:51.784Z,25.52
2019-03-17T14:06:23.116Z,25.95
2019-03-17T14:08:54.462Z,26.21
2019-03-17T14:11:25.784Z,25.59
2019-03-17T14:13:56.953Z,25.72
2019-03-17T14:16:28.143Z,26.10
2019-03-17T14:18:59.464Z,26.32
2019-03-17T14:21:30.674Z,25.92
2019-03-17T14:24:01.837Z,25.02
2019-03-17T14:26:34.126Z,25.55
2019-03-17T14:29:05.893Z,26.47
2019-03-17T14:31:37.142Z,26.31
2019-03-17T14:34:08.386Z,27.18
2019-03-17T14:36:39.584Z,26.99
2019-03-17T14:39:10.945Z,26.90
2019-03-17T14:41:42.137Z,27.51
2019-03-17T14:44:13.240Z,27.34
2019-03-17T14:46:44.502Z,28.14
2019-03-17T14:49:15.684Z,28.72
2019-03-17T14:51:46.936Z,28.96
2019-03-17T14:54:18.103Z,29.31
2019-03-17T14:56:49.331Z,29.55
2019-03-17T14:59:20.426Z,29.36
2019-03-17T15:01:51.527Z,29.56
2019-03-17T15:04:22.692Z,29.88
2019-03-17T15:06:53.878Z,30.82
2019-03-17T15:09:25.128Z,30.45
2019-03-17T15:11:56.385Z,30.04
2019-03-17T15:14:28.748Z,30.84
2019-03-17T15:16:59.934Z,31.88
2019-03-17T15:19:31.020Z,31.46
2019-03-17T15:22:02.193Z,32.31
2019-03-17T15:24:33.273Z,32.47
2019-03-17T15:27:04.536Z,32.71
2019-03-17T15:29:35.679Z,32.94
2019-03-17T15:32:06.933Z,33.19
2019-03-17T15:34:38.013Z,33.18
2019-03-17T15:37:09.255Z,33.59
2019-03-17T15:39:40.416Z,33.86
2019-03-17T15:42:11.645Z,34.75
2019-03-17T15:44:42.734Z,34.39
2019-03-17T15:47:13.824Z,34.71
2019-03-17T15:49:45.061Z,34.80
2019-03-17T15:52:16.364Z,34.75
2019-03-17T15:54:47.539Z,34.44
2019-03-17T15:57:18.773Z,35.85
2019-03-17T15:59:49.974Z,35.49
2019-03-17T16:02:21.153Z,35.88
2019-03-17T16:04:52.320Z,35.90
2019-03-17T16:07:23.427Z,35.70
2019-03-17T16:09:54.688Z,36.50
2019-03-17T16:12:26.927Z,36.33
2019-03-17T16:14:58.095Z,35.96
2019-03-17T16:17:29.316Z,37.05
2019-03-17T16:20:00.535Z,36.82
2019-03-17T16:22:32.565Z,36.72
2019-03-17T16:25:03.726Z,37.37
2019-03-17T16:27:34.945Z,37.66
2019-03-17T16:30:08.955Z,38.08
2019-03-17T16:32:41.080Z,37.84
2019-03-17T16:35:12.575Z,37.93
2019-03-17T16:37:45.212Z,38.50
2019-03-17T16:40:20.320Z,38.47
2019-03-17T16:42:53.750Z,38.49
2019-03-17T16:45:24.511Z,39.42
2019-03-17T16:47:55.836Z,39.77
2019-03-17T16:50:27.452Z,38.89
2019-03-17T16:52:58.719Z,38.97
2019-03-17T16:55:29.875Z,44.55
2019-03-17T16:58:01.133Z,49.33
2019-03-17T17:00:32.434Z,50.55
2019-03-17T17:03:03.653Z,51.93
2019-03-17T17:05:35.158Z,53.90
2019-03-17T17:08:06.712Z,55.77
2019-03-17T17:10:38.954Z,57.19
2019-03-17T17:13:10.384Z,59.05
2019-03-17T17:15:41.555Z,60.43
2019-03-17T17:18:12.809Z,61.05
2019-03-17T17:20:44.112Z,61.11
2019-03-17T17:23:15.286Z,62.08
2019-03-17T17:25:46.475Z,63.91
2019-03-17T17:28:17.540Z,65.93
2019-03-17T17:30:48.638Z,66.33
2019-03-17T17:33:19.962Z,65.63
2019-03-17T17:35:51.130Z,66.85
2019-03-17T17:38:22.231Z,66.95
2019-03-17T17:40:53.486Z,69.18
2019-03-17T17:43:24.741Z,69.36
2019-03-17T17:45:56.056Z,71.28
2019-03-17T17:48:27.236Z,72.33
2019-03-17T17:50:58.468Z,72.72
2019-03-17T17:53:29.741Z,73.62
2019-03-17T17:56:00.970Z,75.58
2019-03-17T17:58:32.159Z,75.76
2019-03-17T18:01:03.468Z,76.22
2019-03-17T18:03:34.668Z,76.61
2019-03-17T18:11:22.798Z,84.84
2019-03-17T18:13:54.443Z,79.92
2019-03-17T18:16:25.813Z,79.95
2019-03-17T18:18:57.329Z,81.12
2019-03-17T18:21:29.610Z,80.91
2019-03-17T18:24:00.844Z,82.00
2019-03-17T18:26:31.924Z,82.17
2019-03-17T18:29:03.027Z,82.32
2019-03-17T18:31:34.260Z,80.33
2019-03-17T18:34:05.519Z,80.48
2019-03-17T18:36:36.700Z,83.24
2019-03-17T18:39:08.797Z,81.98
2019-03-17T18:41:39.945Z,81.76
2019-03-17T18:44:11.228Z,82.96
2019-03-17T18:46:42.293Z,85.98
2019-03-17T18:49:13.389Z,83.05
2019-03-17T18:51:44.511Z,83.17
2019-03-17T18:54:15.800Z,83.25
2019-03-17T18:56:47.049Z,82.41
2019-03-17T18:59:18.686Z,82.76
2019-03-17T19:01:49.796Z,81.47
2019-03-17T19:04:21.012Z,80.93
2019-03-17T19:06:52.230Z,81.31
2019-03-17T19:09:23.364Z,77.81
2019-03-17T19:11:54.492Z,80.20
2019-03-17T19:14:25.719Z,80.33
2019-03-17T19:16:56.881Z,78.16
2019-03-17T19:19:28.126Z,78.96
2019-03-17T19:21:59.214Z,78.79
2019-03-17T19:24:30.402Z,77.87
2019-03-17T19:27:01.623Z,78.28
2019-03-17T19:29:32.909Z,78.16
2019-03-17T19:32:04.057Z,77.85
2019-03-17T19:34:35.167Z,77.08
2019-03-17T19:37:06.395Z,77.23
2019-03-17T19:39:37.598Z,77.01
2019-03-17T19:42:08.826Z,78.01
2019-03-17T19:44:40.117Z,78.43
2019-03-17T19:47:11.378Z,78.62
2019-03-17T19:49:42.519Z,78.94
2019-03-17T19:52:13.709Z,79.87
2019-03-17T19:54:44.832Z,79.90
2019-03-17T19:57:15.992Z,80.74
2019-03-17T19:59:47.220Z,79.00
2019-03-17T20:02:18.588Z,78.96
2019-03-17T20:04:49.765Z,78.02
2019-03-17T20:07:21.011Z,78.29
2019-03-17T20:09:52.221Z,78.29
2019-03-17T20:12:23.368Z,79.36
2019-03-17T20:14:54.661Z,78.69
2019-03-17T20:17:25.755Z,78.90
2019-03-17T20:19:56.840Z,79.34
2019-03-17T20:22:27.997Z,80.80
2019-03-17T20:24:59.102Z,80.07
2019-03-17T20:27:31.003Z,78.42
2019-03-17T20:30:02.409Z,80.33
2019-03-17T20:32:34.642Z,78.46
2019-03-17T20:35:07.792Z,76.96
2019-03-17T20:37:40.078Z,77.85
2019-03-17T20:40:12.228Z,78.62
2019-03-17T20:42:43.455Z,79.65
2019-03-17T20:45:15.301Z,79.65
2019-03-17T20:47:46.582Z,79.37
2019-03-17T20:50:18.110Z,78.24
2019-03-17T20:52:49.475Z,80.22
2019-03-17T20:55:20.708Z,79.24
2019-03-17T20:57:51.848Z,79.74
2019-03-17T21:00:23.106Z,79.11
2019-03-17T21:02:54.395Z,78.91
2019-03-17T21:05:25.572Z,77.89
2019-03-17T21:07:56.637Z,79.62
2019-03-17T21:10:27.805Z,78.52
2019-03-17T21:12:58.921Z,79.09
2019-03-17T21:15:30.243Z,77.29
2019-03-17T21:18:01.352Z,77.46
2019-03-17T21:20:33.765Z,78.41
2019-03-17T21:23:04.923Z,78.55
2019-03-17T21:25:36.102Z,77.39
2019-03-17T21:28:07.345Z,76.45
2019-03-17T21:30:39.391Z,78.11
2019-03-17T21:33:10.665Z,77.72
2019-03-17T21:35:42.669Z,76.38
2019-03-17T21:38:13.918Z,76.61
2019-03-17T21:41:05.686Z,77.83
2019-03-17T21:43:17.898Z,78.61
2019-03-17T21:45:49.003Z,78.33
2019-03-17T21:48:20.140Z,77.56
2019-03-17T21:50:52.585Z,76.80
2019-03-17T21:53:23.869Z,76.25
2019-03-17T21:55:55.217Z,74.88
2019-03-17T21:58:26.393Z,74.83
2019-03-17T22:00:57.617Z,77.15
2019-03-17T22:03:28.822Z,78.84
2019-03-17T22:06:01.343Z,76.62
2019-03-17T22:08:32.478Z,76.56
2019-03-17T22:11:03.695Z,77.89
2019-03-17T22:13:34.865Z,77.14
2019-03-17T22:16:06.155Z,77.07
2019-03-17T22:18:37.323Z,79.16
2019-03-17T22:21:08.602Z,76.47
2019-03-17T22:23:39.996Z,77.70
2019-03-17T22:26:11.337Z,77.89
2019-03-17T22:28:42.517Z,77.51
2019-03-17T22:31:13.684Z,79.61
2019-03-17T22:33:44.774Z,77.72
2019-03-17T22:36:16.019Z,76.10
2019-03-17T22:38:47.178Z,75.20
2019-03-17T22:41:18.567Z,75.65
2019-03-17T22:43:50.248Z,77.58
2019-03-17T22:46:21.553Z,75.75
2019-03-17T22:48:52.772Z,76.53
2019-03-17T22:51:23.999Z,76.75
2019-03-17T22:53:55.097Z,77.11
2019-03-17T22:56:26.181Z,78.19
2019-03-17T22:58:57.614Z,77.53
2019-03-17T23:01:28.893Z,77.08
2019-03-17T23:04:00.039Z,77.43
2019-03-17T23:06:31.454Z,79.05
2019-03-17T23:09:02.627Z,77.89
2019-03-17T23:11:34.302Z,77.97
2019-03-17T23:14:05.561Z,78.30
2019-03-17T23:16:36.734Z,79.93
2019-03-17T23:19:07.981Z,81.04
2019-03-17T23:21:39.314Z,78.80
2019-03-17T23:24:10.585Z,78.19
2019-03-17T23:26:41.907Z,77.65
2019-03-17T23:29:12.988Z,78.06
2019-03-17T23:31:44.237Z,77.71
2019-03-17T23:34:15.542Z,78.15
2019-03-17T23:36:46.662Z,77.28
2019-03-17T23:39:17.713Z,77.05
2019-03-17T23:41:48.900Z,75.97
2019-03-17T23:44:20.081Z,76.51
2019-03-17T23:46:51.164Z,78.49
2019-03-17T23:49:22.491Z,77.46
2019-03-17T23:51:53.700Z,76.16
2019-03-17T23:54:24.875Z,75.77
2019-03-17T23:56:55.968Z,77.05
2019-03-17T23:59:27.100Z,76.32
