createdAt,value
2018-03-11T00:00:00.157Z,18.80
2018-03-11T00:02:27.941Z,16.23
2018-03-11T00:04:55.690Z,17.67
2018-03-11T00:07:24.410Z,15.70
2018-03-11T00:09:53.661Z,13.30
2018-03-11T00:12:25.206Z,18.25
2018-03-11T00:14:52.951Z,17.90
2018-03-11T00:17:20.648Z,17.20
2018-03-11T00:19:48.496Z,18.80
2018-03-11T00:22:17.441Z,16.67
2018-03-11T00:24:46.322Z,14.90
2018-03-11T00:27:14.755Z,15.82
2018-03-11T00:29:42.588Z,16.23
2018-03-11T00:32:10.458Z,18.75
2018-03-11T00:34:38.319Z,19.55
2018-03-11T00:37:07.078Z,19.40
2018-03-11T00:39:34.871Z,17.37
2018-03-11T00:42:04.271Z,15.35
2018-03-11T00:44:32.919Z,19.92
2018-03-11T00:47:00.848Z,20.40
2018-03-11T00:49:28.560Z,18.67
2018-03-11T00:51:57.189Z,18.35
2018-03-11T00:54:25.944Z,17.70
2018-03-11T00:56:53.698Z,17.12
2018-03-11T00:59:22.202Z,16.67
2018-03-11T01:01:49.970Z,20.00
2018-03-11T01:04:18.716Z,17.42
2018-03-11T01:06:46.461Z,22.42
2018-03-11T01:09:14.243Z,23.83
2018-03-11T01:11:41.944Z,17.05
2018-03-11T01:14:09.719Z,17.10
2018-03-11T01:16:37.548Z,17.42
2018-03-11T01:19:05.258Z,17.30
2018-03-11T01:21:33.877Z,18.87
2018-03-11T01:24:01.619Z,14.77
2018-03-11T01:26:29.316Z,15.52
2018-03-11T01:28:56.920Z,19.48
2018-03-11T01:31:24.717Z,27.85
2018-03-11T01:33:52.442Z,15.85
2018-03-11T01:36:21.046Z,15.10
2018-03-11T01:38:48.787Z,15.88
2018-03-11T01:41:16.602Z,15.85
2018-03-11T01:43:44.370Z,16.37
2018-03-11T01:46:12.064Z,15.15
2018-03-11T01:48:39.702Z,16.40
2018-03-11T01:51:07.497Z,17.20
2018-03-11T01:53:35.294Z,18.45
2018-03-11T01:56:04.561Z,15.43
2018-03-11T01:58:32.421Z,19.55
2018-03-11T02:01:00.158Z,16.15
2018-03-11T02:03:27.856Z,16.10
2018-03-11T02:05:55.476Z,15.05
2018-03-11T02:08:23.967Z,17.10
2018-03-11T02:10:52.561Z,14.25
2018-03-11T02:13:21.968Z,16.40
2018-03-11T02:15:51.547Z,16.85
2018-03-11T02:18:20.024Z,17.37
2018-03-11T02:20:48.788Z,14.75
2018-03-11T02:23:17.650Z,13.82
2018-03-11T02:25:45.332Z,13.73
2018-03-11T02:28:13.934Z,16.35
2018-03-11T02:30:41.847Z,24.20
2018-03-11T02:33:10.466Z,18.37
2018-03-11T02:35:39.172Z,15.38
2018-03-11T02:38:07.712Z,14.57
2018-03-11T02:40:35.470Z,19.17
2018-03-11T02:43:04.134Z,17.80
2018-03-11T02:45:33.489Z,16.87
2018-03-11T02:48:01.244Z,15.88
2018-03-11T02:50:28.971Z,16.20
2018-03-11T02:52:57.408Z,25.23
2018-03-11T02:55:25.039Z,15.98
2018-03-11T02:57:53.713Z,18.25
2018-03-11T03:00:23.883Z,17.60
2018-03-11T03:02:51.533Z,22.58
2018-03-11T03:05:19.222Z,18.37
2018-03-11T03:07:47.493Z,21.58
2018-03-11T03:10:15.119Z,17.75
2018-03-11T03:12:42.879Z,17.60
2018-03-11T03:15:10.625Z,19.87
2018-03-11T03:17:38.307Z,19.15
2018-03-11T03:20:06.091Z,19.17
2018-03-11T03:22:34.704Z,15.25
2018-03-11T03:25:02.430Z,15.68
2018-03-11T03:27:30.235Z,15.63
2018-03-11T03:29:57.895Z,13.82
2018-03-11T03:32:25.648Z,15.07
2018-03-11T03:34:53.346Z,16.12
2018-03-11T03:37:21.157Z,13.52
2018-03-11T03:39:49.731Z,17.20
2018-03-11T03:42:17.441Z,12.68
2018-03-11T03:44:45.233Z,16.45
2018-03-11T03:47:12.955Z,11.70
2018-03-11T03:49:41.550Z,14.55
2018-03-11T03:52:09.191Z,14.00
2018-03-11T03:54:37.547Z,12.02
2018-03-11T03:57:05.185Z,17.37
2018-03-11T03:59:33.631Z,12.45
2018-03-11T04:02:01.254Z,12.75
2018-03-11T04:04:28.861Z,19.92
2018-03-11T04:06:56.441Z,19.10
2018-03-11T04:09:24.006Z,19.08
2018-03-11T04:11:51.631Z,25.55
2018-03-11T04:14:20.244Z,21.60
2018-03-11T04:16:47.815Z,21.80
2018-03-11T04:19:16.315Z,21.87
2018-03-11T04:21:44.006Z,23.38
2018-03-11T04:24:11.804Z,22.95
2018-03-11T04:26:39.568Z,26.37
2018-03-11T04:29:09.837Z,22.92
2018-03-11T04:31:39.587Z,22.52
2018-03-11T04:34:08.276Z,20.73
2018-03-11T04:36:37.653Z,25.50
2018-03-11T04:39:06.300Z,21.30
2018-03-11T04:41:34.139Z,20.08
2018-03-11T04:44:01.717Z,17.00
2018-03-11T04:46:29.240Z,18.30
2018-03-11T04:48:56.806Z,22.42
2018-03-11T04:51:24.361Z,15.55
2018-03-11T04:53:51.898Z,19.30
2018-03-11T04:56:19.490Z,22.80
2018-03-11T04:58:47.019Z,19.08
2018-03-11T05:01:15.319Z,20.62
2018-03-11T05:03:42.839Z,18.25
2018-03-11T05:06:10.436Z,19.30
2018-03-11T05:08:37.995Z,19.55
2018-03-11T05:11:05.519Z,25.00
2018-03-11T05:13:33.014Z,26.30
2018-03-11T05:16:00.526Z,24.20
2018-03-11T05:18:28.041Z,24.35
2018-03-11T05:20:55.564Z,18.33
2018-03-11T05:23:24.570Z,21.37
2018-03-11T05:25:52.868Z,23.33
2018-03-11T05:28:20.363Z,23.70
2018-03-11T05:30:47.886Z,26.58
2018-03-11T05:33:15.390Z,24.63
2018-03-11T05:35:42.905Z,17.95
2018-03-11T05:38:10.406Z,22.52
2018-03-11T05:40:37.923Z,23.60
2018-03-11T05:43:05.419Z,19.33
2018-03-11T05:45:32.935Z,28.95
2018-03-11T05:48:00.431Z,22.42
2018-03-11T05:50:27.961Z,24.73
2018-03-11T05:52:55.466Z,20.52
2018-03-11T05:55:22.986Z,21.98
2018-03-11T05:57:50.507Z,25.20
2018-03-11T06:00:18.026Z,23.50
2018-03-11T06:02:45.555Z,23.00
2018-03-11T06:05:13.054Z,20.80
2018-03-11T06:07:40.610Z,17.05
2018-03-11T06:10:08.119Z,21.42
2018-03-11T06:12:35.650Z,22.33
2018-03-11T06:15:03.159Z,20.58
2018-03-11T06:17:30.677Z,22.05
2018-03-11T06:19:58.179Z,24.37
2018-03-11T06:22:25.700Z,21.85
2018-03-11T06:24:53.197Z,19.92
2018-03-11T06:27:20.714Z,27.45
2018-03-11T06:29:48.222Z,23.70
2018-03-11T06:32:15.823Z,30.05
2018-03-11T06:34:43.350Z,43.50
2018-03-11T06:37:10.870Z,45.90
2018-03-11T06:39:38.372Z,41.55
2018-03-11T06:42:05.888Z,39.97
2018-03-11T06:44:33.383Z,37.78
2018-03-11T06:47:00.900Z,34.38
2018-03-11T06:49:28.408Z,36.92
2018-03-11T06:51:56.239Z,43.38
2018-03-11T06:54:24.510Z,41.63
2018-03-11T06:56:52.034Z,42.15
2018-03-11T06:59:19.579Z,31.80
2018-03-11T07:01:47.078Z,32.28
2018-03-11T07:04:14.611Z,38.05
2018-03-11T07:06:42.117Z,34.63
2018-03-11T07:09:10.402Z,37.20
2018-03-11T07:11:37.902Z,32.78
2018-03-11T07:14:05.423Z,32.10
2018-03-11T07:16:33.710Z,32.55
2018-03-11T07:19:01.239Z,42.58
2018-03-11T07:21:28.746Z,41.35
2018-03-11T07:23:56.310Z,38.63
2018-03-11T07:26:23.855Z,37.20
2018-03-11T07:28:51.384Z,25.83
2018-03-11T07:31:19.676Z,26.65
2018-03-11T07:33:47.975Z,26.87
2018-03-11T07:36:15.525Z,30.85
2018-03-11T07:38:43.054Z,28.45
2018-03-11T07:41:10.573Z,24.15
2018-03-11T07:43:38.211Z,26.95
2018-03-11T07:46:05.751Z,22.95
2018-03-11T07:48:34.044Z,20.10
2018-03-11T07:51:02.335Z,25.73
2018-03-11T07:53:29.888Z,19.23
2018-03-11T07:55:57.425Z,17.65
2018-03-11T07:58:25.735Z,12.00
2018-03-11T08:00:53.255Z,11.18
2018-03-11T08:03:21.548Z,13.77
2018-03-11T08:05:49.835Z,18.67
2018-03-11T08:08:18.121Z,19.20
2018-03-11T08:10:45.665Z,20.27
2018-03-11T08:13:13.947Z,15.30
2018-03-11T08:15:42.254Z,17.15
2018-03-11T08:18:09.775Z,14.93
2018-03-11T08:20:38.074Z,19.20
2018-03-11T08:23:05.597Z,13.30
2018-03-11T08:25:33.135Z,15.43
2018-03-11T08:28:00.637Z,13.10
2018-03-11T08:30:28.935Z,11.48
2018-03-11T08:32:56.454Z,10.00
2018-03-11T08:35:23.980Z,9.70
2018-03-11T08:37:51.498Z,11.23
2018-03-11T08:40:19.794Z,8.43
2018-03-11T08:42:47.349Z,8.73
2018-03-11T08:45:14.847Z,7.53
2018-03-11T08:47:42.354Z,6.47
2018-03-11T08:50:10.680Z,6.65
2018-03-11T08:52:38.188Z,6.80
2018-03-11T08:55:06.483Z,6.75
2018-03-11T08:57:34.763Z,4.40
2018-03-11T09:00:02.294Z,5.60
2018-03-11T09:02:29.804Z,5.07
2018-03-11T09:04:57.343Z,7.00
2018-03-11T09:07:24.859Z,7.78
2018-03-11T09:09:52.386Z,4.10
2018-03-11T09:12:20.666Z,5.03
2018-03-11T09:14:48.193Z,10.65
2018-03-11T09:17:16.466Z,6.53
2018-03-11T09:19:44.781Z,5.60
2018-03-11T09:22:12.286Z,4.72
2018-03-11T09:24:39.837Z,5.40
2018-03-11T09:27:07.475Z,5.18
2018-03-11T09:29:35.056Z,6.50
2018-03-11T09:32:02.595Z,3.50
2018-03-11T09:34:30.261Z,5.53
2018-03-11T09:36:57.908Z,6.45
2018-03-11T09:39:25.446Z,3.05
2018-03-11T09:41:52.978Z,6.43
2018-03-11T09:44:20.537Z,3.65
2018-03-11T09:46:48.847Z,3.47
2018-03-11T09:49:16.366Z,3.75
2018-03-11T09:51:43.944Z,4.43
2018-03-11T09:54:11.458Z,5.72
2018-03-11T09:56:39.747Z,8.15
2018-03-11T09:59:07.256Z,4.20
2018-03-11T10:01:34.774Z,3.92
2018-03-11T10:04:02.326Z,4.22
2018-03-11T10:06:29.882Z,3.33
2018-03-11T10:08:57.422Z,2.92
2018-03-11T10:11:25.155Z,3.47
2018-03-11T10:13:53.433Z,3.62
2018-03-11T10:16:21.739Z,3.95
2018-03-11T10:18:49.238Z,2.72
2018-03-11T10:21:16.762Z,4.57
2018-03-11T10:23:44.267Z,3.05
2018-03-11T10:26:12.576Z,3.28
2018-03-11T10:28:40.083Z,2.87
2018-03-11T10:31:07.667Z,2.58
2018-03-11T10:33:35.171Z,3.40
2018-03-11T10:36:02.684Z,3.72
2018-03-11T10:38:30.198Z,2.37
2018-03-11T10:40:58.477Z,3.15
2018-03-11T10:43:26.009Z,3.40
2018-03-11T10:45:54.287Z,2.80
2018-03-11T10:48:22.579Z,3.58
2018-03-11T10:50:50.122Z,3.97
2018-03-11T10:53:17.633Z,5.82
2018-03-11T10:55:45.143Z,2.75
2018-03-11T10:58:13.429Z,2.67
2018-03-11T11:00:42.619Z,3.08
2018-03-11T11:03:22.602Z,3.28
2018-03-11T11:05:50.107Z,5.78
2018-03-11T11:08:17.651Z,2.03
2018-03-11T11:10:45.158Z,2.87
2018-03-11T11:13:13.453Z,2.55
2018-03-11T11:15:40.974Z,2.90
2018-03-11T11:18:09.276Z,2.03
2018-03-11T11:20:36.779Z,2.10
2018-03-11T11:23:04.318Z,3.75
2018-03-11T11:25:31.815Z,3.35
2018-03-11T11:27:59.338Z,3.25
2018-03-11T11:30:26.851Z,3.17
2018-03-11T11:32:55.353Z,3.30
2018-03-11T11:35:23.630Z,10.23
2018-03-11T11:37:51.918Z,10.55
2018-03-11T11:40:19.419Z,19.90
2018-03-11T11:42:46.946Z,9.80
2018-03-11T11:45:14.469Z,11.65
2018-03-11T11:47:42.778Z,11.27
2018-03-11T11:50:10.294Z,16.23
2018-03-11T11:52:37.814Z,9.50
2018-03-11T11:55:05.327Z,17.77
2018-03-11T11:57:33.630Z,12.52
2018-03-11T12:00:01.898Z,9.00
2018-03-11T12:02:30.166Z,9.00
2018-03-11T12:04:58.462Z,12.50
2018-03-11T12:07:26.732Z,14.10
2018-03-11T12:09:54.259Z,7.40
2018-03-11T12:12:21.776Z,15.27
2018-03-11T12:14:49.296Z,9.65
2018-03-11T12:17:17.566Z,7.40
2018-03-11T12:19:45.872Z,6.05
2018-03-11T12:22:13.372Z,7.95
2018-03-11T12:24:40.899Z,10.55
2018-03-11T12:27:08.407Z,8.02
2018-03-11T12:29:35.944Z,6.70
2018-03-11T12:32:03.445Z,8.73
2018-03-11T12:34:31.816Z,10.45
2018-03-11T12:36:59.283Z,5.97
2018-03-11T12:39:27.573Z,8.25
2018-03-11T12:41:55.851Z,6.55
2018-03-11T12:44:24.142Z,11.15
2018-03-11T12:46:51.643Z,7.68
2018-03-11T12:49:19.166Z,5.07
2018-03-11T12:51:46.678Z,9.40
2018-03-11T12:54:14.202Z,7.18
2018-03-11T12:56:41.708Z,6.12
2018-03-11T12:59:09.230Z,5.75
2018-03-11T13:01:36.739Z,7.72
2018-03-11T13:04:04.254Z,4.87
2018-03-11T13:06:31.759Z,6.00
2018-03-11T13:09:00.069Z,5.95
2018-03-11T13:11:27.580Z,6.93
2018-03-11T13:13:55.084Z,6.72
2018-03-11T13:16:22.606Z,7.20
2018-03-11T13:18:50.111Z,7.00
2018-03-11T13:21:17.638Z,6.30
2018-03-11T13:23:45.910Z,9.73
2018-03-11T13:26:14.195Z,7.78
2018-03-11T13:28:48.255Z,9.30
2018-03-11T13:31:15.775Z,8.60
2018-03-11T13:33:55.913Z,11.12
2018-03-11T13:36:23.438Z,7.95
2018-03-11T13:39:02.680Z,5.85
2018-03-11T13:41:30.203Z,7.65
2018-03-11T13:43:57.711Z,5.93
2018-03-11T13:46:37.026Z,5.37
2018-03-11T13:49:04.542Z,6.95
2018-03-11T13:51:43.856Z,5.68
2018-03-11T13:54:11.410Z,11.95
2018-03-11T13:56:39.129Z,11.12
2018-03-11T13:59:06.636Z,6.43
2018-03-11T14:01:34.187Z,4.72
2018-03-11T14:04:01.710Z,6.25
2018-03-11T14:06:29.243Z,7.05
2018-03-11T14:08:57.530Z,3.05
2018-03-11T14:11:25.057Z,6.30
2018-03-11T14:13:53.344Z,3.17
2018-03-11T14:16:21.640Z,3.33
2018-03-11T14:18:49.917Z,7.30
2018-03-11T14:21:17.441Z,3.30
2018-03-11T14:23:44.938Z,4.00
2018-03-11T14:26:13.238Z,22.42
2018-03-11T14:28:40.763Z,5.10
2018-03-11T14:31:09.082Z,12.80
2018-03-11T14:33:36.610Z,3.62
2018-03-11T14:36:04.912Z,8.32
2018-03-11T14:38:32.467Z,5.35
2018-03-11T14:40:59.996Z,3.65
2018-03-11T14:43:28.267Z,4.15
2018-03-11T14:45:55.777Z,4.25
2018-03-11T14:48:23.742Z,5.85
2018-03-11T14:50:51.278Z,3.97
2018-03-11T14:53:18.833Z,3.50
2018-03-11T14:55:47.126Z,3.85
2018-03-11T14:58:14.652Z,6.80
2018-03-11T15:00:42.250Z,4.95
2018-03-11T15:03:09.767Z,4.55
2018-03-11T15:05:37.408Z,9.30
2018-03-11T15:08:04.919Z,7.12
2018-03-11T15:10:33.652Z,9.20
2018-03-11T15:13:01.198Z,6.97
2018-03-11T15:15:28.731Z,11.25
2018-03-11T15:17:57.006Z,7.68
2018-03-11T15:20:25.299Z,10.63
2018-03-11T15:22:52.818Z,5.37
2018-03-11T15:25:20.350Z,4.50
2018-03-11T15:27:47.910Z,8.07
2018-03-11T15:30:15.473Z,6.15
2018-03-11T15:32:43.677Z,5.87
2018-03-11T15:35:11.278Z,9.77
2018-03-11T15:37:38.796Z,6.07
2018-03-11T15:40:06.335Z,6.25
2018-03-11T15:42:33.910Z,5.15
2018-03-11T15:45:01.888Z,4.95
2018-03-11T15:47:29.414Z,9.98
2018-03-11T15:49:56.926Z,5.75
2018-03-11T15:52:25.218Z,6.30
2018-03-11T15:54:52.728Z,5.55
2018-03-11T15:57:20.255Z,8.40
2018-03-11T15:59:48.522Z,9.50
2018-03-11T16:02:16.042Z,9.65
2018-03-11T16:04:44.331Z,4.60
2018-03-11T16:07:12.632Z,4.50
2018-03-11T16:09:40.142Z,4.82
2018-03-11T16:12:07.701Z,6.07
2018-03-11T16:14:35.216Z,7.30
2018-03-11T16:17:02.747Z,5.93
2018-03-11T16:19:31.030Z,5.47
2018-03-11T16:21:58.570Z,6.68
2018-03-11T16:24:28.698Z,5.75
2018-03-11T16:26:54.416Z,15.88
2018-03-11T16:29:23.236Z,8.13
2018-03-11T16:31:50.786Z,11.45
2018-03-11T16:34:18.303Z,7.22
2018-03-11T16:36:45.828Z,14.63
2018-03-11T16:39:13.330Z,9.98
2018-03-11T16:41:40.879Z,6.65
2018-03-11T16:44:08.410Z,10.00
2018-03-11T16:46:36.719Z,14.45
2018-03-11T16:49:04.224Z,12.68
2018-03-11T16:51:31.765Z,9.50
2018-03-11T16:53:59.291Z,7.75
2018-03-11T16:56:27.578Z,12.15
2018-03-11T16:58:55.130Z,8.27
2018-03-11T17:01:23.410Z,14.60
2018-03-11T17:03:50.946Z,9.63
2018-03-11T17:06:19.309Z,9.57
2018-03-11T17:08:46.846Z,12.52
2018-03-11T17:11:14.350Z,8.90
2018-03-11T17:13:42.650Z,14.20
2018-03-11T17:16:10.195Z,11.05
2018-03-11T17:18:37.786Z,9.80
2018-03-11T17:21:06.075Z,9.48
2018-03-11T17:23:34.052Z,13.68
2018-03-11T17:26:01.587Z,12.70
2018-03-11T17:28:37.249Z,15.90
2018-03-11T17:31:05.529Z,22.05
2018-03-11T17:33:33.059Z,20.37
2018-03-11T17:36:01.340Z,12.95
2018-03-11T17:38:28.878Z,14.70
2018-03-11T17:40:56.395Z,20.60
2018-03-11T17:43:24.049Z,19.42
2018-03-11T17:45:51.582Z,8.88
2018-03-11T17:48:19.869Z,11.48
2018-03-11T17:50:47.389Z,15.05
2018-03-11T17:53:14.986Z,11.63
2018-03-11T17:55:43.251Z,7.57
2018-03-11T17:58:11.582Z,10.27
2018-03-11T18:00:39.087Z,7.65
2018-03-11T18:03:07.400Z,11.05
2018-03-11T18:05:34.918Z,9.27
2018-03-11T18:08:03.254Z,7.65
2018-03-11T18:10:30.766Z,9.27
2018-03-11T18:12:59.054Z,11.57
2018-03-11T18:15:26.582Z,10.98
2018-03-11T18:17:54.103Z,12.32
2018-03-11T18:20:21.657Z,13.35
2018-03-11T18:22:50.165Z,21.15
2018-03-11T18:25:17.786Z,18.33
2018-03-11T18:27:45.621Z,15.95
2018-03-11T18:30:13.261Z,23.98
2018-03-11T18:32:41.652Z,16.73
2018-03-11T18:35:09.415Z,15.20
2018-03-11T18:37:38.491Z,15.88
2018-03-11T18:40:06.046Z,17.50
2018-03-11T18:42:34.323Z,15.95
2018-03-11T18:45:02.703Z,20.42
2018-03-11T18:47:32.055Z,18.98
2018-03-11T18:50:00.415Z,16.90
2018-03-11T18:52:27.927Z,19.27
2018-03-11T18:54:57.078Z,16.90
2018-03-11T18:57:24.649Z,11.65
2018-03-11T18:59:52.213Z,13.93
2018-03-11T19:02:20.491Z,13.75
2018-03-11T19:04:48.033Z,12.60
2018-03-11T19:07:16.319Z,9.95
2018-03-11T19:09:44.620Z,11.45
2018-03-11T19:12:12.129Z,10.32
2018-03-11T19:14:39.658Z,12.80
2018-03-11T19:17:07.158Z,12.70
2018-03-11T19:19:34.688Z,19.15
2018-03-11T19:22:02.195Z,22.50
2018-03-11T19:24:30.478Z,22.77
2018-03-11T19:26:58.777Z,13.02
2018-03-11T19:29:26.288Z,14.75
2018-03-11T19:31:53.818Z,17.83
2018-03-11T19:34:21.332Z,19.67
2018-03-11T19:36:49.631Z,17.35
2018-03-11T19:39:17.131Z,13.15
2018-03-11T19:41:44.673Z,14.02
2018-03-11T19:44:12.187Z,17.33
2018-03-11T19:46:40.483Z,16.67
2018-03-11T19:49:07.991Z,16.60
2018-03-11T19:51:35.526Z,13.27
2018-03-11T19:54:03.034Z,19.80
2018-03-11T19:56:30.562Z,14.80
2018-03-11T19:58:58.087Z,17.48
2018-03-11T20:01:26.230Z,19.40
2018-03-11T20:03:54.521Z,16.30
2018-03-11T20:06:22.867Z,18.40
2018-03-11T20:08:50.390Z,17.15
2018-03-11T20:11:17.928Z,57.80
2018-03-11T20:13:45.463Z,30.92
2018-03-11T20:16:12.993Z,24.10
2018-03-11T20:18:40.519Z,32.47
2018-03-11T20:21:08.054Z,32.60
2018-03-11T20:23:36.330Z,24.35
2018-03-11T20:26:04.654Z,23.40
2018-03-11T20:28:32.937Z,32.60
2018-03-11T20:31:00.458Z,23.95
2018-03-11T20:33:28.774Z,24.02
2018-03-11T20:35:57.050Z,22.65
2018-03-11T20:38:24.580Z,21.85
2018-03-11T20:40:52.082Z,24.75
2018-03-11T20:43:19.606Z,23.98
2018-03-11T20:45:49.019Z,25.20
2018-03-11T20:48:16.559Z,29.92
2018-03-11T20:50:44.083Z,32.88
2018-03-11T20:53:11.609Z,25.30
2018-03-11T20:55:39.127Z,27.70
2018-03-11T20:58:07.418Z,24.40
2018-03-11T21:00:35.702Z,28.40
2018-03-11T21:03:03.248Z,29.17
2018-03-11T21:05:30.773Z,33.33
2018-03-11T21:07:58.343Z,24.05
2018-03-11T21:10:25.897Z,23.45
2018-03-11T21:12:53.453Z,28.15
2018-03-11T21:15:20.990Z,21.37
2018-03-11T21:17:48.534Z,29.63
2018-03-11T21:20:16.328Z,25.92
2018-03-11T21:22:43.855Z,36.20
2018-03-11T21:25:11.378Z,36.00
2018-03-11T21:27:39.691Z,33.65
2018-03-11T21:30:07.217Z,25.37
2018-03-11T21:32:34.759Z,33.22
2018-03-11T21:35:02.266Z,34.88
2018-03-11T21:37:30.193Z,33.00
2018-03-11T21:39:57.728Z,32.55
2018-03-11T21:42:25.248Z,32.78
2018-03-11T21:44:52.776Z,30.45
2018-03-11T21:47:20.339Z,33.97
2018-03-11T21:49:48.096Z,26.92
2018-03-11T21:52:16.507Z,30.85
2018-03-11T21:54:44.824Z,23.60
2018-03-11T21:57:12.330Z,28.58
2018-03-11T21:59:39.901Z,28.55
2018-03-11T22:02:08.206Z,29.00
2018-03-11T22:04:35.756Z,20.70
2018-03-11T22:07:03.275Z,24.83
2018-03-11T22:09:30.830Z,20.70
2018-03-11T22:11:58.362Z,22.58
2018-03-11T22:14:25.917Z,24.23
2018-03-11T22:16:53.422Z,24.65
2018-03-11T22:19:20.980Z,24.83
2018-03-11T22:21:48.531Z,29.30
2018-03-11T22:24:16.371Z,26.50
2018-03-11T22:26:43.889Z,24.45
2018-03-11T22:29:12.179Z,27.65
2018-03-11T22:31:40.457Z,28.50
2018-03-11T22:34:07.991Z,34.28
2018-03-11T22:36:35.535Z,30.10
2018-03-11T22:39:03.071Z,28.75
2018-03-11T22:41:30.586Z,27.55
2018-03-11T22:43:58.875Z,32.63
2018-03-11T22:46:27.151Z,24.90
2018-03-11T22:48:55.567Z,26.17
2018-03-11T22:51:23.078Z,30.12
2018-03-11T22:53:51.444Z,33.42
2018-03-11T22:56:18.978Z,25.98
2018-03-11T22:58:46.495Z,31.90
2018-03-11T23:01:14.819Z,25.95
2018-03-11T23:03:42.328Z,23.55
2018-03-11T23:06:10.664Z,26.17
2018-03-11T23:08:38.179Z,21.23
2018-03-11T23:11:05.714Z,21.67
2018-03-11T23:13:33.994Z,26.85
2018-03-11T23:16:02.283Z,24.58
2018-03-11T23:18:30.558Z,27.33
2018-03-11T23:20:59.467Z,27.73
2018-03-11T23:23:27.734Z,29.95
2018-03-11T23:25:56.054Z,27.70
2018-03-11T23:28:23.551Z,29.35
2018-03-11T23:30:51.079Z,33.50
2018-03-11T23:33:19.035Z,29.52
2018-03-11T23:35:46.565Z,30.77
2018-03-11T23:38:14.835Z,22.42
2018-03-11T23:40:43.131Z,21.23
2018-03-11T23:43:10.639Z,12.25
2018-03-11T23:45:38.173Z,16.42
2018-03-11T23:48:06.048Z,16.65
2018-03-11T23:50:33.579Z,19.67
2018-03-11T23:53:01.094Z,23.10
2018-03-11T23:55:28.630Z,22.10
2018-03-11T23:57:56.138Z,21.05
