createdAt,value
2022-09-13T00:01:02.392Z,80.21
2022-09-13T00:03:29.182Z,79.90
2022-09-13T00:05:55.794Z,79.43
2022-09-13T00:08:22.471Z,78.63
2022-09-13T00:10:49.412Z,78.29
2022-09-13T00:13:17.113Z,78.21
2022-09-13T00:15:49.053Z,77.71
2022-09-13T00:18:16.226Z,77.84
2022-09-13T00:20:42.805Z,77.10
2022-09-13T00:23:09.595Z,76.71
2022-09-13T00:25:36.437Z,76.95
2022-09-13T00:28:03.953Z,77.03
2022-09-13T00:30:30.900Z,76.60
2022-09-13T00:32:57.373Z,76.26
2022-09-13T00:35:24.168Z,76.62
2022-09-13T00:37:51.074Z,76.49
2022-09-13T00:40:17.799Z,76.48
2022-09-13T00:42:44.302Z,77.08
2022-09-13T00:45:10.829Z,77.22
2022-09-13T00:47:42.926Z,76.95
2022-09-13T00:50:21.155Z,76.52
2022-09-13T00:52:55.750Z,76.68
2022-09-13T00:55:43.017Z,75.99
2022-09-13T00:58:17.621Z,75.05
2022-09-13T01:00:45.233Z,75.05
2022-09-13T01:03:15.673Z,74.13
2022-09-13T01:05:46.308Z,73.49
2022-09-13T01:08:20.429Z,73.09
2022-09-13T01:10:50.992Z,72.89
2022-09-13T01:13:23.059Z,72.74
2022-09-13T01:15:50.136Z,72.82
2022-09-13T01:18:16.945Z,72.53
2022-09-13T01:21:00.922Z,72.79
2022-09-13T01:23:51.056Z,72.92
2022-09-13T01:26:38.071Z,73.07
2022-09-13T01:29:25.553Z,72.55
2022-09-13T01:32:04.129Z,73.00
2022-09-13T01:34:36.603Z,73.05
2022-09-13T01:37:24.850Z,73.44
2022-09-13T01:40:05.961Z,73.73
2022-09-13T01:43:02.587Z,74.00
2022-09-13T01:45:45.412Z,73.85
2022-09-13T01:48:23.308Z,73.96
2022-09-13T01:51:36.957Z,74.09
2022-09-13T01:54:15.357Z,74.13
2022-09-13T01:57:00.455Z,74.09
2022-09-13T01:59:45.876Z,74.29
2022-09-13T02:02:23.199Z,74.93
2022-09-13T02:04:59.140Z,74.72
2022-09-13T02:07:35.049Z,74.53
2022-09-13T02:10:09.546Z,74.64
2022-09-13T02:12:41.592Z,74.87
2022-09-13T02:15:24.261Z,75.03
2022-09-13T02:18:00.774Z,75.63
2022-09-13T02:20:34.963Z,76.11
2022-09-13T02:23:10.667Z,76.13
2022-09-13T02:25:39.924Z,76.43
2022-09-13T02:28:11.029Z,76.65
2022-09-13T02:30:44.345Z,76.35
2022-09-13T02:33:33.622Z,76.24
2022-09-13T02:36:05.906Z,76.16
2022-09-13T02:38:48.834Z,76.35
2022-09-13T02:41:23.572Z,76.34
2022-09-13T02:43:55.679Z,76.47
2022-09-13T02:46:44.979Z,76.15
2022-09-13T02:49:34.338Z,76.39
2022-09-13T02:52:09.750Z,76.27
2022-09-13T02:55:04.627Z,76.76
2022-09-13T02:57:42.291Z,76.80
2022-09-13T03:00:09.934Z,76.52
2022-09-13T03:02:37.932Z,76.79
2022-09-13T03:05:04.687Z,76.89
2022-09-13T03:07:31.165Z,76.75
2022-09-13T03:10:06.246Z,76.83
2022-09-13T03:12:50.985Z,77.00
2022-09-13T03:15:17.635Z,76.66
2022-09-13T03:18:04.239Z,76.56
2022-09-13T03:20:37.116Z,76.46
2022-09-13T03:23:17.222Z,76.23
2022-09-13T03:26:17.333Z,76.18
2022-09-13T03:29:08.856Z,76.52
2022-09-13T03:31:53.608Z,76.45
2022-09-13T03:34:38.537Z,76.00
2022-09-13T03:37:17.432Z,75.92
2022-09-13T03:39:54.648Z,75.51
2022-09-13T03:42:59.457Z,75.19
2022-09-13T03:45:31.318Z,75.06
2022-09-13T03:47:58.559Z,75.25
2022-09-13T03:50:26.356Z,77.22
2022-09-13T03:53:00.286Z,78.14
2022-09-13T03:55:27.698Z,80.02
2022-09-13T03:57:54.195Z,81.48
2022-09-13T04:00:21.161Z,81.98
2022-09-13T04:02:47.994Z,82.89
2022-09-13T04:05:14.553Z,84.32
2022-09-13T04:07:41.090Z,86.79
2022-09-13T04:10:11.834Z,89.08
2022-09-13T04:12:41.338Z,91.04
2022-09-13T04:15:08.825Z,92.41
2022-09-13T04:17:36.300Z,92.48
2022-09-13T04:20:03.480Z,92.55
2022-09-13T04:22:29.961Z,93.59
2022-09-13T04:25:01.503Z,94.13
2022-09-13T04:27:28.985Z,94.04
2022-09-13T04:29:55.423Z,94.16
2022-09-13T04:32:22.025Z,94.46
2022-09-13T04:34:48.471Z,94.99
2022-09-13T04:37:14.963Z,96.82
2022-09-13T04:39:41.413Z,96.99
2022-09-13T04:42:09.208Z,97.14
2022-09-13T04:44:35.874Z,96.83
2022-09-13T04:47:02.710Z,97.14
2022-09-13T04:49:29.179Z,97.14
2022-09-13T04:51:55.663Z,96.96
2022-09-13T04:54:22.302Z,96.54
2022-09-13T04:56:49.496Z,96.93
2022-09-13T04:59:16.874Z,97.37
2022-09-13T05:01:43.570Z,97.16
2022-09-13T05:04:10.598Z,97.04
2022-09-13T05:06:37.149Z,96.60
2022-09-13T05:09:04.490Z,96.08
2022-09-13T05:11:31.353Z,95.39
2022-09-13T05:13:59.923Z,95.00
2022-09-13T05:16:28.816Z,93.97
2022-09-13T05:18:55.778Z,94.08
2022-09-13T05:21:22.479Z,93.82
2022-09-13T05:23:49.877Z,93.15
2022-09-13T05:26:17.040Z,93.05
2022-09-13T05:28:43.873Z,94.09
2022-09-13T05:31:16.192Z,94.17
2022-09-13T05:33:43.669Z,93.00
2022-09-13T05:36:10.154Z,92.40
2022-09-13T05:38:36.802Z,91.51
2022-09-13T05:41:05.472Z,92.12
2022-09-13T05:43:34.696Z,92.32
2022-09-13T05:46:07.071Z,92.13
2022-09-13T05:48:35.067Z,91.70
2022-09-13T05:51:22.022Z,91.02
2022-09-13T05:53:50.694Z,91.12
2022-09-13T05:56:35.061Z,91.68
2022-09-13T05:59:01.540Z,91.07
2022-09-13T06:01:29.298Z,90.55
2022-09-13T06:03:59.236Z,90.54
2022-09-13T06:06:26.089Z,91.22
2022-09-13T06:08:53.731Z,91.43
2022-09-13T06:11:20.319Z,91.57
2022-09-13T06:13:46.847Z,91.16
2022-09-13T06:16:16.173Z,91.03
2022-09-13T06:18:43.397Z,90.00
2022-09-13T06:21:17.508Z,90.28
2022-09-13T06:23:48.744Z,90.63
2022-09-13T06:26:17.712Z,90.45
2022-09-13T06:28:49.090Z,90.34
2022-09-13T06:31:18.070Z,90.73
2022-09-13T06:33:45.098Z,89.61
2022-09-13T06:36:18.132Z,89.78
2022-09-13T06:38:46.649Z,89.14
2022-09-13T06:41:15.707Z,88.70
2022-09-13T06:43:42.407Z,89.18
2022-09-13T06:46:15.463Z,90.23
2022-09-13T06:48:43.716Z,89.60
2022-09-13T06:51:13.083Z,89.56
2022-09-13T06:53:41.064Z,88.43
2022-09-13T06:56:10.684Z,88.48
2022-09-13T06:58:38.683Z,87.57
2022-09-13T07:01:29.718Z,85.84
2022-09-13T07:04:11.691Z,85.24
2022-09-13T07:06:40.502Z,84.98
2022-09-13T07:09:11.036Z,84.23
2022-09-13T07:11:40.013Z,84.46
2022-09-13T07:14:07.695Z,83.67
2022-09-13T07:16:38.515Z,83.27
2022-09-13T07:19:07.738Z,82.65
2022-09-13T07:21:35.666Z,82.85
2022-09-13T07:24:02.390Z,81.78
2022-09-13T07:26:28.995Z,82.50
2022-09-13T07:28:59.306Z,82.68
2022-09-13T07:31:47.407Z,82.16
2022-09-13T07:34:15.926Z,82.35
2022-09-13T07:36:43.072Z,81.50
2022-09-13T07:39:14.352Z,81.39
2022-09-13T07:41:44.415Z,80.98
2022-09-13T07:44:11.888Z,80.18
2022-09-13T07:46:43.753Z,80.24
2022-09-13T07:49:12.937Z,78.62
2022-09-13T07:51:41.824Z,79.20
2022-09-13T07:54:12.087Z,79.33
2022-09-13T07:56:40.857Z,79.24
2022-09-13T07:59:12.599Z,79.29
2022-09-13T08:01:44.619Z,78.42
2022-09-13T08:04:13.977Z,78.94
2022-09-13T08:06:43.325Z,77.15
2022-09-13T08:09:10.647Z,77.99
2022-09-13T08:11:45.941Z,78.85
2022-09-13T08:14:14.686Z,77.77
2022-09-13T08:16:41.243Z,76.70
2022-09-13T08:19:10.591Z,78.18
2022-09-13T08:21:39.676Z,78.32
2022-09-13T08:24:08.688Z,77.92
2022-09-13T08:26:36.465Z,76.49
2022-09-13T08:29:06.289Z,76.09
2022-09-13T08:31:33.760Z,75.68
2022-09-13T08:34:00.568Z,76.90
2022-09-13T08:36:28.426Z,75.36
2022-09-13T08:38:59.130Z,75.79
2022-09-13T08:41:34.842Z,74.42
2022-09-13T08:44:23.826Z,74.99
2022-09-13T08:46:51.042Z,74.60
2022-09-13T08:49:27.408Z,76.43
2022-09-13T08:51:58.667Z,75.92
2022-09-13T08:54:25.668Z,76.46
2022-09-13T08:57:06.278Z,76.42
2022-09-13T08:59:54.111Z,76.91
2022-09-13T09:02:41.396Z,74.43
2022-09-13T09:05:16.624Z,76.28
2022-09-13T09:07:47.574Z,75.81
2022-09-13T09:10:19.127Z,74.34
2022-09-13T09:12:48.383Z,74.38
2022-09-13T09:15:22.680Z,75.36
2022-09-13T09:18:09.442Z,74.77
2022-09-13T09:20:50.385Z,74.32
2022-09-13T09:23:42.010Z,75.26
2022-09-13T09:26:23.959Z,75.70
2022-09-13T09:28:54.089Z,75.69
2022-09-13T09:31:35.739Z,74.32
2022-09-13T09:34:08.180Z,74.54
2022-09-13T09:36:55.666Z,73.92
2022-09-13T09:39:26.116Z,73.74
2022-09-13T09:41:57.558Z,73.63
2022-09-13T09:44:31.197Z,73.67
2022-09-13T09:47:10.768Z,74.05
2022-09-13T09:49:59.554Z,72.76
2022-09-13T09:52:32.146Z,71.10
2022-09-13T09:55:23.275Z,70.97
2022-09-13T09:57:54.676Z,71.04
2022-09-13T10:00:24.309Z,70.12
2022-09-13T10:02:55.084Z,71.00
2022-09-13T10:05:23.848Z,71.18
2022-09-13T10:07:57.579Z,70.48
2022-09-13T10:10:29.658Z,70.79
2022-09-13T10:12:57.372Z,71.02
2022-09-13T10:15:29.247Z,69.72
2022-09-13T10:18:03.860Z,70.84
2022-09-13T10:20:31.503Z,72.82
2022-09-13T10:23:24.042Z,71.98
2022-09-13T10:25:59.163Z,75.39
2022-09-13T10:28:26.850Z,73.37
2022-09-13T10:30:58.325Z,74.57
2022-09-13T10:33:32.306Z,74.75
2022-09-13T10:36:03.187Z,74.23
2022-09-13T10:38:37.474Z,73.03
2022-09-13T10:41:11.324Z,73.71
2022-09-13T10:43:38.293Z,73.95
2022-09-13T10:46:11.350Z,73.98
2022-09-13T10:48:47.361Z,73.44
2022-09-13T10:51:29.364Z,73.13
2022-09-13T10:54:19.010Z,72.69
2022-09-13T10:56:46.631Z,71.32
2022-09-13T10:59:24.766Z,71.71
2022-09-13T11:02:13.721Z,72.48
2022-09-13T11:05:18.815Z,72.85
2022-09-13T11:08:30.525Z,73.55
2022-09-13T11:11:34.144Z,71.53
2022-09-13T11:14:22.665Z,72.16
2022-09-13T11:16:58.829Z,72.22
2022-09-13T11:19:47.458Z,72.38
2022-09-13T11:22:43.683Z,73.54
2022-09-13T11:25:16.770Z,72.65
2022-09-13T11:27:43.455Z,72.71
2022-09-13T11:30:18.418Z,74.28
2022-09-13T11:33:15.141Z,74.55
2022-09-13T11:35:53.780Z,76.94
2022-09-13T11:38:58.300Z,76.48
2022-09-13T11:41:28.373Z,76.03
2022-09-13T11:43:57.861Z,75.55
2022-09-13T11:46:35.374Z,76.07
2022-09-13T11:49:32.772Z,77.16
2022-09-13T11:52:29.215Z,76.03
2022-09-13T11:55:26.089Z,75.96
2022-09-13T11:57:55.913Z,76.59
2022-09-13T12:00:23.908Z,76.97
2022-09-13T12:03:26.266Z,80.28
2022-09-13T12:05:57.884Z,81.10
2022-09-13T12:08:29.889Z,82.90
2022-09-13T12:10:59.437Z,83.86
2022-09-13T12:13:30.107Z,84.63
2022-09-13T12:16:02.335Z,84.43
2022-09-13T12:18:37.745Z,83.11
2022-09-13T12:21:07.440Z,83.88
2022-09-13T12:23:38.804Z,83.42
2022-09-13T12:26:13.284Z,82.90
2022-09-13T12:28:48.456Z,82.61
2022-09-13T12:31:19.884Z,82.77
2022-09-13T12:33:48.655Z,82.33
2022-09-13T12:36:29.698Z,82.52
2022-09-13T12:39:24.061Z,82.91
2022-09-13T12:41:50.491Z,82.59
2022-09-13T12:44:36.847Z,83.05
2022-09-13T12:47:24.619Z,83.60
2022-09-13T12:50:21.515Z,82.98
2022-09-13T12:53:24.144Z,82.43
2022-09-13T12:56:15.371Z,83.06
2022-09-13T12:58:57.271Z,82.14
2022-09-13T13:01:26.426Z,83.99
2022-09-13T13:04:01.998Z,84.12
2022-09-13T13:06:41.123Z,85.00
2022-09-13T13:09:29.069Z,84.03
2022-09-13T13:11:58.454Z,85.02
2022-09-13T13:14:40.315Z,85.05
2022-09-13T13:17:36.586Z,84.59
2022-09-13T13:20:41.024Z,84.99
2022-09-13T13:23:20.937Z,84.61
2022-09-13T13:26:07.986Z,84.75
2022-09-13T13:28:43.860Z,86.50
2022-09-13T13:31:27.240Z,86.25
2022-09-13T13:33:59.498Z,86.46
2022-09-13T13:36:28.835Z,86.63
2022-09-13T13:38:59.930Z,86.89
2022-09-13T13:41:39.714Z,87.53
2022-09-13T13:44:15.426Z,88.04
2022-09-13T13:46:42.577Z,88.20
2022-09-13T13:49:30.937Z,87.79
2022-09-13T13:52:06.785Z,87.58
2022-09-13T13:54:42.869Z,87.81
2022-09-13T13:57:31.010Z,87.12
2022-09-13T14:00:23.591Z,86.48
2022-09-13T14:02:50.034Z,86.70
2022-09-13T14:06:06.019Z,87.10
2022-09-13T14:08:39.001Z,87.93
2022-09-13T14:11:17.563Z,88.49
2022-09-13T14:14:15.406Z,88.33
2022-09-13T14:17:00.267Z,88.90
2022-09-13T14:19:27.762Z,88.73
2022-09-13T14:22:12.303Z,88.81
2022-09-13T14:24:43.115Z,89.05
2022-09-13T14:27:23.177Z,89.65
2022-09-13T14:30:01.713Z,89.93
2022-09-13T14:32:37.161Z,90.21
2022-09-13T14:35:21.890Z,91.20
2022-09-13T14:37:48.347Z,91.14
2022-09-13T14:40:22.389Z,90.35
2022-09-13T14:42:51.582Z,91.23
2022-09-13T14:45:36.046Z,90.37
2022-09-13T14:48:13.592Z,90.16
2022-09-13T14:50:46.842Z,90.77
2022-09-13T14:53:21.114Z,91.26
2022-09-13T14:55:59.761Z,90.78
2022-09-13T14:58:36.931Z,90.75
2022-09-13T15:01:11.513Z,89.81
2022-09-13T15:03:43.063Z,90.47
2022-09-13T15:06:30.469Z,91.02
2022-09-13T15:09:15.180Z,91.06
2022-09-13T15:11:56.883Z,91.70
2022-09-13T15:14:34.914Z,91.23
2022-09-13T15:17:14.126Z,90.54
2022-09-13T15:19:48.860Z,91.18
2022-09-13T15:22:23.278Z,91.13
2022-09-13T15:25:00.889Z,91.29
2022-09-13T15:27:31.412Z,90.72
2022-09-13T15:30:01.184Z,90.88
2022-09-13T15:32:41.041Z,90.90
2022-09-13T15:35:36.253Z,90.14
2022-09-13T15:38:31.723Z,89.69
2022-09-13T15:41:19.476Z,89.64
2022-09-13T15:43:48.681Z,89.13
2022-09-13T15:46:16.711Z,89.35
2022-09-13T15:49:02.958Z,89.11
2022-09-13T15:51:30.109Z,89.32
2022-09-13T15:53:56.675Z,89.22
2022-09-13T15:56:31.897Z,89.50
2022-09-13T15:58:58.702Z,89.97
2022-09-13T16:01:27.504Z,90.18
2022-09-13T16:03:54.005Z,89.53
2022-09-13T16:06:24.438Z,90.12
2022-09-13T16:08:51.327Z,91.37
2022-09-13T16:11:17.748Z,90.98
2022-09-13T16:13:44.228Z,91.29
2022-09-13T16:16:13.833Z,93.83
2022-09-13T16:18:41.658Z,95.58
2022-09-13T16:21:08.141Z,96.87
2022-09-13T16:23:34.622Z,97.60
2022-09-13T16:26:01.333Z,98.48
2022-09-13T16:28:28.239Z,98.84
2022-09-13T16:30:54.784Z,99.27
2022-09-13T16:33:21.344Z,100.00
2022-09-13T16:35:47.871Z,100.00
2022-09-13T16:38:14.474Z,100.00
2022-09-13T16:40:43.124Z,100.00
2022-09-13T16:43:10.024Z,100.00
2022-09-13T16:45:41.386Z,100.00
2022-09-13T16:48:08.935Z,100.00
2022-09-13T16:50:36.055Z,100.00
2022-09-13T16:53:02.877Z,100.00
2022-09-13T16:55:30.135Z,100.00
2022-09-13T16:57:56.598Z,100.00
2022-09-13T17:00:28.415Z,100.00
2022-09-13T17:02:57.772Z,100.00
2022-09-13T17:05:25.142Z,100.00
2022-09-13T17:07:52.516Z,100.00
2022-09-13T17:10:19.617Z,100.00
2022-09-13T17:12:46.446Z,100.00
2022-09-13T17:15:13.096Z,100.00
2022-09-13T17:17:39.553Z,100.00
2022-09-13T17:20:10.333Z,100.00
2022-09-13T17:22:37.044Z,100.00
2022-09-13T17:25:04.562Z,100.00
2022-09-13T17:27:31.012Z,100.00
2022-09-13T17:29:57.542Z,100.00
2022-09-13T17:32:23.994Z,100.00
2022-09-13T17:34:50.644Z,100.00
2022-09-13T17:37:17.263Z,100.00
2022-09-13T17:39:43.776Z,100.00
2022-09-13T17:42:10.529Z,100.00
2022-09-13T17:44:37.160Z,100.00
2022-09-13T17:47:04.115Z,100.00
2022-09-13T17:49:30.624Z,100.00
2022-09-13T17:51:57.841Z,100.00
2022-09-13T17:54:26.058Z,100.00
2022-09-13T17:56:52.539Z,100.00
2022-09-13T17:59:21.312Z,100.00
2022-09-13T18:01:52.975Z,100.00
2022-09-13T18:04:21.830Z,100.00
2022-09-13T18:06:51.204Z,100.00
2022-09-13T18:09:17.709Z,100.00
2022-09-13T18:11:44.413Z,100.00
2022-09-13T18:14:13.814Z,100.00
2022-09-13T18:16:41.612Z,100.00
2022-09-13T18:19:08.192Z,100.00
2022-09-13T18:21:35.006Z,100.00
2022-09-13T18:24:01.712Z,100.00
2022-09-13T18:26:30.176Z,100.00
2022-09-13T18:29:01.839Z,100.00
2022-09-13T18:31:30.135Z,100.00
2022-09-13T18:33:59.326Z,100.00
2022-09-13T18:36:27.430Z,100.00
2022-09-13T18:38:56.082Z,100.00
2022-09-13T18:41:25.639Z,100.00
2022-09-13T18:43:55.797Z,100.00
2022-09-13T18:46:30.941Z,100.00
2022-09-13T18:48:58.270Z,100.00
2022-09-13T18:51:28.800Z,100.00
2022-09-13T18:53:56.003Z,100.00
2022-09-13T18:56:23.460Z,100.00
2022-09-13T18:58:52.468Z,100.00
2022-09-13T19:01:20.312Z,100.00
2022-09-13T19:04:00.521Z,100.00
2022-09-13T19:06:32.838Z,100.00
2022-09-13T19:09:00.130Z,100.00
2022-09-13T19:11:46.236Z,100.00
2022-09-13T19:14:19.607Z,100.00
2022-09-13T19:16:46.434Z,100.00
2022-09-13T19:19:13.444Z,100.00
2022-09-13T19:21:40.679Z,100.00
2022-09-13T19:24:16.182Z,100.00
2022-09-13T19:26:44.539Z,100.00
2022-09-13T19:29:17.149Z,100.00
2022-09-13T19:31:47.999Z,100.00
2022-09-13T19:34:15.483Z,100.00
2022-09-13T19:36:44.193Z,100.00
2022-09-13T19:39:11.357Z,100.00
2022-09-13T19:41:39.609Z,100.00
2022-09-13T19:44:07.001Z,100.00
2022-09-13T19:46:37.748Z,100.00
2022-09-13T19:49:05.673Z,100.00
2022-09-13T19:51:38.256Z,100.00
2022-09-13T19:54:06.415Z,100.00
2022-09-13T19:56:35.383Z,100.00
2022-09-13T19:59:02.991Z,100.00
2022-09-13T20:01:34.950Z,100.00
2022-09-13T20:04:04.218Z,100.00
2022-09-13T20:06:36.123Z,100.00
2022-09-13T20:09:05.714Z,100.00
2022-09-13T20:11:33.337Z,100.00
2022-09-13T20:14:01.025Z,100.00
2022-09-13T20:16:33.773Z,100.00
2022-09-13T20:19:01.566Z,100.00
2022-09-13T20:21:30.903Z,100.00
2022-09-13T20:24:03.818Z,100.00
2022-09-13T20:26:32.411Z,100.00
2022-09-13T20:29:05.714Z,100.00
2022-09-13T20:31:35.992Z,100.00
2022-09-13T20:34:04.240Z,100.00
2022-09-13T20:36:33.726Z,100.00
2022-09-13T20:39:03.383Z,100.00
2022-09-13T20:41:31.306Z,100.00
2022-09-13T20:43:59.779Z,100.00
2022-09-13T20:46:27.323Z,100.00
2022-09-13T20:48:53.873Z,100.00
2022-09-13T20:51:24.367Z,100.00
2022-09-13T20:53:55.983Z,100.00
2022-09-13T20:56:23.480Z,100.00
2022-09-13T20:58:57.134Z,100.00
2022-09-13T21:01:24.609Z,100.00
2022-09-13T21:03:53.460Z,100.00
2022-09-13T21:06:22.495Z,100.00
2022-09-13T21:08:50.328Z,100.00
2022-09-13T21:11:20.435Z,100.00
2022-09-13T21:13:55.660Z,100.00
2022-09-13T21:16:24.695Z,100.00
2022-09-13T21:18:52.406Z,100.00
2022-09-13T21:21:21.391Z,100.00
2022-09-13T21:23:48.488Z,100.00
2022-09-13T21:26:17.805Z,100.00
2022-09-13T21:28:44.493Z,100.00
2022-09-13T21:31:21.458Z,100.00
2022-09-13T21:33:48.753Z,100.00
2022-09-13T21:36:15.306Z,100.00
2022-09-13T21:38:45.147Z,100.00
2022-09-13T21:41:15.101Z,100.00
2022-09-13T21:43:42.721Z,100.00
2022-09-13T21:46:21.439Z,100.00
2022-09-13T21:48:50.400Z,100.00
2022-09-13T21:51:24.184Z,100.00
2022-09-13T21:53:58.759Z,100.00
2022-09-13T21:56:28.504Z,100.00
2022-09-13T21:59:00.433Z,100.00
2022-09-13T22:01:31.216Z,100.00
2022-09-13T22:03:58.687Z,100.00
2022-09-13T22:06:29.100Z,100.00
2022-09-13T22:09:00.210Z,100.00
2022-09-13T22:11:35.737Z,100.00
2022-09-13T22:14:02.482Z,100.00
2022-09-13T22:16:34.483Z,100.00
2022-09-13T22:19:09.232Z,100.00
2022-09-13T22:21:38.990Z,100.00
2022-09-13T22:24:06.972Z,100.00
2022-09-13T22:26:36.839Z,100.00
2022-09-13T22:29:04.220Z,100.00
2022-09-13T22:31:35.506Z,100.00
2022-09-13T22:34:02.754Z,100.00
2022-09-13T22:36:29.439Z,100.00
2022-09-13T22:38:56.365Z,100.00
2022-09-13T22:41:28.562Z,100.00
2022-09-13T22:43:55.689Z,100.00
2022-09-13T22:46:25.249Z,100.00
2022-09-13T22:48:59.636Z,100.00
2022-09-13T22:51:26.662Z,100.00
2022-09-13T22:53:54.505Z,100.00
2022-09-13T22:56:26.946Z,100.00
2022-09-13T22:58:59.351Z,100.00
2022-09-13T23:01:27.426Z,100.00
2022-09-13T23:03:54.337Z,100.00
2022-09-13T23:06:23.178Z,100.00
2022-09-13T23:08:51.207Z,100.00
2022-09-13T23:11:21.238Z,100.00
2022-09-13T23:13:50.052Z,100.00
2022-09-13T23:16:25.305Z,100.00
2022-09-13T23:18:53.075Z,100.00
2022-09-13T23:21:25.843Z,100.00
2022-09-13T23:23:52.391Z,100.00
2022-09-13T23:26:21.147Z,100.00
2022-09-13T23:28:51.592Z,100.00
2022-09-13T23:31:21.573Z,100.00
2022-09-13T23:33:51.313Z,100.00
2022-09-13T23:36:24.025Z,100.00
2022-09-13T23:38:53.074Z,100.00
2022-09-13T23:41:20.619Z,100.00
2022-09-13T23:43:47.282Z,100.00
2022-09-13T23:46:14.731Z,100.00
2022-09-13T23:48:44.386Z,100.00
2022-09-13T23:51:13.981Z,100.00
2022-09-13T23:53:41.528Z,100.00
2022-09-13T23:56:08.533Z,100.00
2022-09-13T23:58:36.449Z,100.00
