createdAt,value
2018-03-24T00:00:35.452Z,44.47
2018-03-24T00:03:03.658Z,41.60
2018-03-24T00:05:31.202Z,41.10
2018-03-24T00:08:00.282Z,42.03
2018-03-24T00:10:28.082Z,43.60
2018-03-24T00:12:55.860Z,44.33
2018-03-24T00:15:23.522Z,45.47
2018-03-24T00:17:51.048Z,40.77
2018-03-24T00:20:18.741Z,43.67
2018-03-24T00:22:46.511Z,43.33
2018-03-24T00:25:14.100Z,45.93
2018-03-24T00:27:41.832Z,44.83
2018-03-24T00:30:09.524Z,44.47
2018-03-24T00:32:37.039Z,42.00
2018-03-24T00:35:04.649Z,43.73
2018-03-24T00:37:32.442Z,41.78
2018-03-24T00:40:01.365Z,41.80
2018-03-24T00:42:29.912Z,42.40
2018-03-24T00:44:58.579Z,40.10
2018-03-24T00:47:27.300Z,44.87
2018-03-24T00:49:54.891Z,42.63
2018-03-24T00:52:23.236Z,42.65
2018-03-24T00:54:51.022Z,43.40
2018-03-24T00:57:18.836Z,54.00
2018-03-24T00:59:46.368Z,49.30
2018-03-24T01:02:14.031Z,45.47
2018-03-24T01:04:41.547Z,46.10
2018-03-24T01:07:09.148Z,46.80
2018-03-24T01:09:36.812Z,45.60
2018-03-24T01:12:04.770Z,47.05
2018-03-24T01:14:32.388Z,38.43
2018-03-24T01:17:00.023Z,45.47
2018-03-24T01:19:27.976Z,40.97
2018-03-24T01:21:55.556Z,44.35
2018-03-24T01:24:23.075Z,42.60
2018-03-24T01:26:50.623Z,44.55
2018-03-24T01:29:18.135Z,45.60
2018-03-24T01:31:45.680Z,45.95
2018-03-24T01:34:13.204Z,43.53
2018-03-24T01:36:40.771Z,38.22
2018-03-24T01:39:08.288Z,40.00
2018-03-24T01:41:35.844Z,42.95
2018-03-24T01:44:03.372Z,44.30
2018-03-24T01:46:30.919Z,40.97
2018-03-24T01:48:58.444Z,43.00
2018-03-24T01:51:25.994Z,43.13
2018-03-24T01:53:53.534Z,44.87
2018-03-24T01:56:21.106Z,41.37
2018-03-24T01:58:48.625Z,41.30
2018-03-24T02:01:16.173Z,41.53
2018-03-24T02:03:44.524Z,44.27
2018-03-24T02:06:12.066Z,41.50
2018-03-24T02:08:39.620Z,42.37
2018-03-24T02:11:07.147Z,39.93
2018-03-24T02:13:35.041Z,38.33
2018-03-24T02:16:02.555Z,36.90
2018-03-24T02:18:30.103Z,35.57
2018-03-24T02:21:03.284Z,39.00
2018-03-24T02:23:30.939Z,37.90
2018-03-24T02:25:58.453Z,37.23
2018-03-24T02:28:26.004Z,35.70
2018-03-24T02:30:53.525Z,36.30
2018-03-24T02:33:21.081Z,34.83
2018-03-24T02:35:48.614Z,37.13
2018-03-24T02:38:16.164Z,34.80
2018-03-24T02:40:43.694Z,38.57
2018-03-24T02:43:11.262Z,33.35
2018-03-24T02:45:38.808Z,36.50
2018-03-24T02:48:06.381Z,35.67
2018-03-24T02:50:33.909Z,38.97
2018-03-24T02:53:01.547Z,39.93
2018-03-24T02:55:29.088Z,41.25
2018-03-24T02:57:56.643Z,39.50
2018-03-24T03:00:24.164Z,37.07
2018-03-24T03:02:51.720Z,41.87
2018-03-24T03:05:19.243Z,40.50
2018-03-24T03:07:46.902Z,46.83
2018-03-24T03:10:14.431Z,37.90
2018-03-24T03:12:41.996Z,39.10
2018-03-24T03:15:09.580Z,44.30
2018-03-24T03:17:37.136Z,41.80
2018-03-24T03:20:05.248Z,39.63
2018-03-24T03:22:32.808Z,41.37
2018-03-24T03:25:00.348Z,41.13
2018-03-24T03:27:27.897Z,38.80
2018-03-24T03:29:55.445Z,43.33
2018-03-24T03:32:23.319Z,41.10
2018-03-24T03:34:50.854Z,45.03
2018-03-24T03:37:18.379Z,42.10
2018-03-24T03:39:45.941Z,40.20
2018-03-24T03:42:13.466Z,48.23
2018-03-24T03:44:41.035Z,46.53
2018-03-24T03:47:08.560Z,53.30
2018-03-24T03:49:36.147Z,51.60
2018-03-24T03:52:03.786Z,43.37
2018-03-24T03:54:31.345Z,35.97
2018-03-24T03:56:58.865Z,33.90
2018-03-24T03:59:26.451Z,46.00
2018-03-24T04:01:53.975Z,40.70
2018-03-24T04:04:21.521Z,50.30
2018-03-24T04:06:49.051Z,50.20
2018-03-24T04:09:16.622Z,38.87
2018-03-24T04:11:44.143Z,38.43
2018-03-24T04:14:11.710Z,36.90
2018-03-24T04:16:39.236Z,34.72
2018-03-24T04:19:06.791Z,36.83
2018-03-24T04:21:35.368Z,34.76
2018-03-24T04:24:02.932Z,34.83
2018-03-24T04:26:30.556Z,36.67
2018-03-24T04:28:58.052Z,37.37
2018-03-24T04:31:25.572Z,41.13
2018-03-24T04:33:53.119Z,41.87
2018-03-24T04:36:20.634Z,41.83
2018-03-24T04:38:48.185Z,38.83
2018-03-24T04:41:15.737Z,38.00
2018-03-24T04:43:43.293Z,41.03
2018-03-24T04:46:10.827Z,40.00
2018-03-24T04:48:38.391Z,36.53
2018-03-24T04:51:05.922Z,38.40
2018-03-24T04:53:33.488Z,35.35
2018-03-24T04:56:01.029Z,38.90
2018-03-24T04:58:28.601Z,39.00
2018-03-24T05:00:56.123Z,36.47
2018-03-24T05:03:23.678Z,34.77
2018-03-24T05:05:51.214Z,39.37
2018-03-24T05:08:18.766Z,36.00
2018-03-24T05:10:46.332Z,37.97
2018-03-24T05:13:13.848Z,37.20
2018-03-24T05:15:41.439Z,33.20
2018-03-24T05:18:08.960Z,37.63
2018-03-24T05:20:36.519Z,35.50
2018-03-24T05:23:04.039Z,33.93
2018-03-24T05:25:31.591Z,39.08
2018-03-24T05:27:59.102Z,33.77
2018-03-24T05:30:26.668Z,34.23
2018-03-24T05:32:54.205Z,34.30
2018-03-24T05:35:21.759Z,36.97
2018-03-24T05:37:49.284Z,32.40
2018-03-24T05:40:16.859Z,35.80
2018-03-24T05:42:44.374Z,34.67
2018-03-24T05:45:11.944Z,40.30
2018-03-24T05:47:39.468Z,39.87
2018-03-24T05:50:07.025Z,36.30
2018-03-24T05:52:34.538Z,35.77
2018-03-24T05:55:02.099Z,41.53
2018-03-24T05:57:29.627Z,36.45
2018-03-24T05:59:57.179Z,37.07
2018-03-24T06:02:24.711Z,42.27
2018-03-24T06:04:52.269Z,41.57
2018-03-24T06:07:19.791Z,40.57
2018-03-24T06:09:47.352Z,33.92
2018-03-24T06:12:14.869Z,36.20
2018-03-24T06:14:42.443Z,36.83
2018-03-24T06:17:09.980Z,40.87
2018-03-24T06:19:37.531Z,36.77
2018-03-24T06:22:06.031Z,41.58
2018-03-24T06:24:33.594Z,36.13
2018-03-24T06:27:01.136Z,42.63
2018-03-24T06:29:28.699Z,42.33
2018-03-24T06:31:58.569Z,36.83
2018-03-24T06:34:26.137Z,45.43
2018-03-24T06:36:59.119Z,38.03
2018-03-24T06:39:26.689Z,37.53
2018-03-24T06:41:54.207Z,41.57
2018-03-24T06:44:21.779Z,47.97
2018-03-24T06:46:49.303Z,40.40
2018-03-24T06:49:16.860Z,36.72
2018-03-24T06:51:44.411Z,41.73
2018-03-24T06:54:11.980Z,41.63
2018-03-24T06:56:39.536Z,38.37
2018-03-24T06:59:07.067Z,36.43
2018-03-24T07:01:34.658Z,47.90
2018-03-24T07:04:02.183Z,43.20
2018-03-24T07:06:29.735Z,42.90
2018-03-24T07:08:57.308Z,41.47
2018-03-24T07:11:24.863Z,43.63
2018-03-24T07:13:52.402Z,43.77
2018-03-24T07:16:19.988Z,44.43
2018-03-24T07:18:47.625Z,51.00
2018-03-24T07:21:19.367Z,44.10
2018-03-24T07:23:47.710Z,42.45
2018-03-24T07:26:15.343Z,45.03
2018-03-24T07:28:45.066Z,44.30
2018-03-24T07:31:12.720Z,42.47
2018-03-24T07:33:40.240Z,42.43
2018-03-24T07:36:07.820Z,46.50
2018-03-24T07:38:36.171Z,42.60
2018-03-24T07:41:03.724Z,40.93
2018-03-24T07:43:31.259Z,42.57
2018-03-24T07:46:01.684Z,46.33
2018-03-24T07:48:30.968Z,39.30
2018-03-24T07:50:58.517Z,42.10
2018-03-24T07:53:26.089Z,41.00
2018-03-24T07:55:54.132Z,38.83
2018-03-24T07:58:21.706Z,40.37
2018-03-24T08:00:49.613Z,40.90
2018-03-24T08:03:17.192Z,39.40
2018-03-24T08:05:44.715Z,41.37
2018-03-24T08:08:13.117Z,41.10
2018-03-24T08:10:49.295Z,42.23
2018-03-24T08:13:17.673Z,41.47
2018-03-24T08:15:45.203Z,39.60
2018-03-24T08:18:12.784Z,41.90
2018-03-24T08:20:40.295Z,41.70
2018-03-24T08:23:07.841Z,40.17
2018-03-24T08:25:36.330Z,39.85
2018-03-24T08:28:03.879Z,38.70
2018-03-24T08:30:31.394Z,40.67
2018-03-24T08:32:58.964Z,41.07
2018-03-24T08:35:26.499Z,41.20
2018-03-24T08:37:54.044Z,42.60
2018-03-24T08:40:21.578Z,43.93
2018-03-24T08:42:49.135Z,41.60
2018-03-24T08:45:17.663Z,43.17
2018-03-24T08:47:45.223Z,42.88
2018-03-24T08:50:12.757Z,40.80
2018-03-24T08:52:41.347Z,39.70
2018-03-24T08:55:08.993Z,40.13
2018-03-24T08:57:36.563Z,40.00
2018-03-24T09:00:04.104Z,38.73
2018-03-24T09:02:31.675Z,39.40
2018-03-24T09:04:59.223Z,38.10
2018-03-24T09:07:26.801Z,38.60
2018-03-24T09:09:54.328Z,38.10
2018-03-24T09:12:21.877Z,39.70
2018-03-24T09:14:52.911Z,37.97
2018-03-24T09:17:20.718Z,38.28
2018-03-24T09:19:48.986Z,38.17
2018-03-24T09:22:16.569Z,38.27
2018-03-24T09:24:44.077Z,37.67
2018-03-24T09:27:12.395Z,37.67
2018-03-24T09:29:40.159Z,37.37
2018-03-24T09:32:07.716Z,38.13
2018-03-24T09:34:35.922Z,36.10
2018-03-24T09:37:06.132Z,36.70
2018-03-24T09:39:44.704Z,35.27
2018-03-24T09:42:15.779Z,33.40
2018-03-24T09:44:54.060Z,31.90
2018-03-24T09:47:21.872Z,30.40
2018-03-24T09:49:49.416Z,32.05
2018-03-24T09:52:17.066Z,32.00
2018-03-24T09:54:44.603Z,29.20
2018-03-24T09:57:12.184Z,29.13
2018-03-24T09:59:39.720Z,28.03
2018-03-24T10:02:07.268Z,28.40
2018-03-24T10:04:34.791Z,26.73
2018-03-24T10:07:02.351Z,25.83
2018-03-24T10:09:29.878Z,26.70
2018-03-24T10:11:57.437Z,26.20
2018-03-24T10:14:24.992Z,28.43
2018-03-24T10:16:52.520Z,27.50
2018-03-24T10:19:20.091Z,26.10
2018-03-24T10:24:46.466Z,31.45
2018-03-24T10:27:14.308Z,26.80
2018-03-24T10:29:41.854Z,26.97
2018-03-24T10:32:09.401Z,27.17
2018-03-24T10:34:37.246Z,27.70
2018-03-24T10:37:04.845Z,24.97
2018-03-24T10:39:32.415Z,25.30
2018-03-24T10:41:59.939Z,26.70
2018-03-24T10:44:27.486Z,26.53
2018-03-24T10:46:55.028Z,24.27
2018-03-24T10:49:22.674Z,23.00
2018-03-24T10:51:50.216Z,23.75
2018-03-24T10:54:17.778Z,23.23
2018-03-24T10:56:45.311Z,24.57
2018-03-24T10:59:12.874Z,23.05
2018-03-24T11:01:40.442Z,24.17
2018-03-24T11:04:08.016Z,24.87
2018-03-24T11:06:35.547Z,24.77
2018-03-24T11:09:03.100Z,23.60
2018-03-24T11:11:30.624Z,23.67
2018-03-24T11:13:58.184Z,23.70
2018-03-24T11:16:25.903Z,22.67
2018-03-24T11:18:54.065Z,25.95
2018-03-24T11:21:22.066Z,23.13
2018-03-24T11:23:51.517Z,23.10
2018-03-24T11:26:19.080Z,22.30
2018-03-24T11:28:46.677Z,22.73
2018-03-24T11:31:14.214Z,19.57
2018-03-24T11:33:41.788Z,18.95
2018-03-24T11:36:09.320Z,21.07
2018-03-24T11:38:37.083Z,19.30
2018-03-24T11:41:04.619Z,19.43
2018-03-24T11:43:32.143Z,20.27
2018-03-24T11:45:59.697Z,19.57
2018-03-24T11:48:27.221Z,19.37
2018-03-24T11:50:57.290Z,19.83
2018-03-24T11:53:36.865Z,19.33
2018-03-24T11:56:08.072Z,17.70
2018-03-24T11:58:35.763Z,16.37
2018-03-24T12:01:03.316Z,15.13
2018-03-24T12:03:30.852Z,15.83
2018-03-24T12:05:58.535Z,15.77
2018-03-24T12:08:26.056Z,16.30
2018-03-24T12:10:53.622Z,15.37
2018-03-24T12:13:21.151Z,16.47
2018-03-24T12:15:48.713Z,17.30
2018-03-24T12:18:16.405Z,17.17
2018-03-24T12:20:44.245Z,16.75
2018-03-24T12:23:13.470Z,16.08
2018-03-24T12:25:41.388Z,15.00
2018-03-24T12:28:09.461Z,15.00
2018-03-24T12:30:37.762Z,14.50
2018-03-24T12:33:05.822Z,14.60
2018-03-24T12:35:34.490Z,14.53
2018-03-24T12:38:02.470Z,16.80
2018-03-24T12:40:31.291Z,15.97
2018-03-24T12:43:02.156Z,14.63
2018-03-24T12:45:29.735Z,17.27
2018-03-24T12:47:57.497Z,14.60
2018-03-24T12:50:25.057Z,13.83
2018-03-24T12:52:52.615Z,12.90
2018-03-24T12:55:20.331Z,12.50
2018-03-24T12:57:47.868Z,14.48
2018-03-24T13:00:15.435Z,13.93
2018-03-24T13:02:43.076Z,13.95
2018-03-24T13:05:10.695Z,13.77
2018-03-24T13:07:38.248Z,11.93
2018-03-24T13:10:05.962Z,11.30
2018-03-24T13:12:33.556Z,10.97
2018-03-24T13:15:01.127Z,10.23
2018-03-24T13:17:28.729Z,10.63
2018-03-24T13:19:56.276Z,10.23
2018-03-24T13:22:23.829Z,10.30
2018-03-24T13:24:51.403Z,10.30
2018-03-24T13:27:18.963Z,10.00
2018-03-24T13:29:46.991Z,9.33
2018-03-24T13:32:14.603Z,9.57
2018-03-24T13:34:42.527Z,8.88
2018-03-24T13:37:13.495Z,9.30
2018-03-24T13:39:41.257Z,8.80
2018-03-24T13:42:08.824Z,10.33
2018-03-24T13:44:36.351Z,9.93
2018-03-24T13:47:03.913Z,10.13
2018-03-24T13:49:32.098Z,10.73
2018-03-24T13:51:59.789Z,11.32
2018-03-24T13:54:27.315Z,10.05
2018-03-24T13:56:55.413Z,10.50
2018-03-24T13:59:23.323Z,10.70
2018-03-24T14:01:50.945Z,10.68
2018-03-24T14:04:18.471Z,10.70
2018-03-24T14:06:46.054Z,9.93
2018-03-24T14:09:15.452Z,11.37
2018-03-24T14:11:43.167Z,11.03
2018-03-24T14:14:12.335Z,12.50
2018-03-24T14:16:39.925Z,11.63
2018-03-24T14:19:07.851Z,12.60
2018-03-24T14:21:36.006Z,11.73
2018-03-24T14:24:03.627Z,10.87
2018-03-24T14:26:31.183Z,11.27
2018-03-24T14:28:58.726Z,12.27
2018-03-24T14:31:31.066Z,12.48
2018-03-24T14:33:58.668Z,12.50
2018-03-24T14:36:26.313Z,12.05
2018-03-24T14:38:55.317Z,11.77
2018-03-24T14:41:22.963Z,13.57
2018-03-24T14:43:50.564Z,12.23
2018-03-24T14:46:18.135Z,12.55
2018-03-24T14:48:45.707Z,12.90
2018-03-24T14:51:13.426Z,11.93
2018-03-24T14:53:40.974Z,12.43
2018-03-24T14:56:08.528Z,12.50
2018-03-24T14:58:36.051Z,12.57
2018-03-24T15:01:03.616Z,12.67
2018-03-24T15:03:31.160Z,12.43
2018-03-24T15:05:58.757Z,13.88
2018-03-24T15:08:26.311Z,13.55
2018-03-24T15:10:54.011Z,12.63
2018-03-24T15:13:21.545Z,12.50
2018-03-24T15:15:49.115Z,11.82
2018-03-24T15:18:16.938Z,12.07
2018-03-24T15:20:44.523Z,10.97
2018-03-24T15:23:12.195Z,11.53
2018-03-24T15:25:39.879Z,12.13
2018-03-24T15:28:07.499Z,10.68
2018-03-24T15:30:46.881Z,11.77
2018-03-24T15:33:26.125Z,12.32
2018-03-24T15:36:05.752Z,11.57
2018-03-24T15:38:33.267Z,11.77
2018-03-24T15:41:00.841Z,11.00
2018-03-24T15:43:28.407Z,10.47
2018-03-24T15:45:56.023Z,11.60
2018-03-24T15:48:23.577Z,11.57
2018-03-24T15:50:51.588Z,11.80
2018-03-24T15:53:19.304Z,12.07
2018-03-24T15:55:46.863Z,11.80
2018-03-24T15:58:14.428Z,11.70
2018-03-24T16:00:41.960Z,12.23
2018-03-24T16:03:09.937Z,11.07
2018-03-24T16:05:37.515Z,12.75
2018-03-24T16:08:05.331Z,11.50
2018-03-24T16:10:32.888Z,11.60
2018-03-24T16:13:00.471Z,11.27
2018-03-24T16:15:27.988Z,11.23
2018-03-24T16:17:57.348Z,11.50
2018-03-24T16:20:25.582Z,11.37
2018-03-24T16:22:53.148Z,13.55
2018-03-24T16:25:20.898Z,12.13
2018-03-24T16:27:48.463Z,13.30
2018-03-24T16:30:15.985Z,12.97
2018-03-24T16:32:43.692Z,13.30
2018-03-24T16:35:11.216Z,13.43
2018-03-24T16:37:38.770Z,14.43
2018-03-24T16:40:06.313Z,12.80
2018-03-24T16:42:33.891Z,14.17
2018-03-24T16:45:01.423Z,13.13
2018-03-24T16:47:28.976Z,14.37
2018-03-24T16:49:56.504Z,14.53
2018-03-24T16:52:24.083Z,15.77
2018-03-24T16:54:51.610Z,14.87
2018-03-24T16:57:19.134Z,15.50
2018-03-24T16:59:46.716Z,15.13
2018-03-24T17:02:15.164Z,14.48
2018-03-24T17:04:42.728Z,15.67
2018-03-24T17:07:10.272Z,15.60
2018-03-24T17:09:37.836Z,14.60
2018-03-24T17:12:05.371Z,15.27
2018-03-24T17:14:32.932Z,15.73
2018-03-24T17:17:00.448Z,13.97
2018-03-24T17:19:28.032Z,15.33
2018-03-24T17:21:55.555Z,14.87
2018-03-24T17:24:23.133Z,18.27
2018-03-24T17:26:53.001Z,16.50
2018-03-24T17:29:23.136Z,17.27
2018-03-24T17:31:52.070Z,16.70
2018-03-24T17:34:21.239Z,16.90
2018-03-24T17:36:49.796Z,17.57
2018-03-24T17:39:17.360Z,16.37
2018-03-24T17:41:47.380Z,16.00
2018-03-24T17:44:15.968Z,16.37
2018-03-24T17:46:46.180Z,16.00
2018-03-24T17:49:15.760Z,16.87
2018-03-24T17:51:43.284Z,16.13
2018-03-24T17:54:13.482Z,16.00
2018-03-24T17:56:41.779Z,16.20
2018-03-24T17:59:10.665Z,16.23
2018-03-24T18:01:40.620Z,14.73
2018-03-24T18:04:08.287Z,15.17
2018-03-24T18:06:39.994Z,15.27
2018-03-24T18:09:08.076Z,15.00
2018-03-24T18:11:35.631Z,14.37
2018-03-24T18:14:07.548Z,14.60
2018-03-24T18:16:38.582Z,13.93
2018-03-24T18:19:11.922Z,13.73
2018-03-24T18:21:42.341Z,14.00
2018-03-24T18:24:10.557Z,14.05
2018-03-24T18:26:42.662Z,15.27
2018-03-24T18:29:11.038Z,14.53
2018-03-24T18:31:40.412Z,16.03
2018-03-24T18:34:11.141Z,16.57
2018-03-24T18:36:39.376Z,16.12
2018-03-24T18:39:11.615Z,16.60
2018-03-24T18:41:41.706Z,16.83
2018-03-24T18:44:10.047Z,14.67
2018-03-24T18:46:38.627Z,15.15
2018-03-24T18:49:06.192Z,15.60
2018-03-24T18:51:36.951Z,15.97
2018-03-24T18:54:07.971Z,16.30
2018-03-24T18:56:35.719Z,16.53
2018-03-24T18:59:07.178Z,16.52
2018-03-24T19:01:35.427Z,17.70
2018-03-24T19:04:05.975Z,18.63
2018-03-24T19:06:34.342Z,20.92
2018-03-24T19:09:03.706Z,21.57
2018-03-24T19:11:32.445Z,19.83
2018-03-24T19:14:01.594Z,20.80
2018-03-24T19:16:29.206Z,20.03
2018-03-24T19:19:00.671Z,20.37
2018-03-24T19:21:31.199Z,21.58
2018-03-24T19:24:01.064Z,22.27
2018-03-24T19:26:31.797Z,22.97
2018-03-24T19:28:59.597Z,21.87
2018-03-24T19:31:28.953Z,22.50
2018-03-24T19:34:02.165Z,23.20
2018-03-24T19:36:30.927Z,20.70
2018-03-24T19:38:59.557Z,19.00
2018-03-24T19:41:27.102Z,19.17
2018-03-24T19:43:54.639Z,19.27
2018-03-24T19:46:24.362Z,19.67
2018-03-24T19:48:51.893Z,19.47
2018-03-24T19:51:19.444Z,18.43
2018-03-24T19:53:46.964Z,19.97
2018-03-24T19:56:14.535Z,19.97
2018-03-24T19:58:42.051Z,18.63
2018-03-24T20:01:09.609Z,19.30
2018-03-24T20:03:37.370Z,19.23
2018-03-24T20:06:06.204Z,20.83
2018-03-24T20:08:33.737Z,19.55
2018-03-24T20:11:01.448Z,19.17
2018-03-24T20:13:29.362Z,18.98
2018-03-24T20:15:57.152Z,19.47
2018-03-24T20:18:25.722Z,20.40
2018-03-24T20:20:53.435Z,18.90
2018-03-24T20:23:22.716Z,20.00
2018-03-24T20:25:50.275Z,19.00
2018-03-24T20:28:17.792Z,20.17
2018-03-24T20:30:45.352Z,18.97
2018-03-24T20:33:12.904Z,18.33
2018-03-24T20:35:40.451Z,19.10
2018-03-24T20:38:11.276Z,18.07
2018-03-24T20:40:39.016Z,18.27
2018-03-24T20:43:06.565Z,19.90
2018-03-24T20:45:34.170Z,19.43
2018-03-24T20:48:04.437Z,18.93
2018-03-24T20:50:32.197Z,19.43
2018-03-24T20:52:59.733Z,20.00
2018-03-24T20:55:27.399Z,19.37
2018-03-24T20:57:57.282Z,18.83
2018-03-24T21:00:25.079Z,17.97
2018-03-24T21:02:52.611Z,18.93
2018-03-24T21:05:20.186Z,19.20
2018-03-24T21:07:47.763Z,20.30
2018-03-24T21:10:31.004Z,16.53
2018-03-24T21:13:01.268Z,17.50
2018-03-24T21:15:30.862Z,16.67
2018-03-24T21:18:13.778Z,17.50
2018-03-24T21:20:41.333Z,17.80
2018-03-24T21:23:08.901Z,18.47
2018-03-24T21:25:36.449Z,17.73
2018-03-24T21:28:03.985Z,20.90
2018-03-24T21:30:31.559Z,19.05
2018-03-24T21:32:59.283Z,20.30
2018-03-24T21:35:26.842Z,28.63
2018-03-24T21:37:54.408Z,18.77
2018-03-24T21:40:21.964Z,16.43
2018-03-24T21:42:49.499Z,16.27
2018-03-24T21:45:17.192Z,21.57
2018-03-24T21:47:44.759Z,24.97
2018-03-24T21:50:12.347Z,23.77
2018-03-24T21:52:40.067Z,26.03
2018-03-24T21:55:07.906Z,25.63
2018-03-24T21:57:36.103Z,25.42
2018-03-24T22:00:03.688Z,23.70
2018-03-24T22:02:31.251Z,21.83
2018-03-24T22:04:59.797Z,22.33
2018-03-24T22:07:27.352Z,23.77
2018-03-24T22:09:55.230Z,20.98
2018-03-24T22:12:24.632Z,21.03
2018-03-24T22:14:52.803Z,20.73
2018-03-24T22:17:22.531Z,21.73
2018-03-24T22:19:51.702Z,20.57
2018-03-24T22:22:19.582Z,19.33
2018-03-24T22:24:47.106Z,21.80
2018-03-24T22:27:14.965Z,23.87
2018-03-24T22:29:42.486Z,23.47
2018-03-24T22:32:10.037Z,26.73
2018-03-24T22:34:37.571Z,26.45
2018-03-24T22:37:07.905Z,26.83
2018-03-24T22:39:38.591Z,25.90
2018-03-24T22:42:07.149Z,26.47
2018-03-24T22:44:35.409Z,26.40
2018-03-24T22:47:03.169Z,28.35
2018-03-24T22:49:30.956Z,25.50
2018-03-24T22:51:59.334Z,23.77
2018-03-24T22:54:27.933Z,24.35
2018-03-24T22:56:55.743Z,24.93
2018-03-24T22:59:23.480Z,25.30
2018-03-24T23:01:51.048Z,24.30
2018-03-24T23:04:18.628Z,26.13
2018-03-24T23:06:46.446Z,25.07
2018-03-24T23:09:14.767Z,22.43
2018-03-24T23:11:42.324Z,22.00
2018-03-24T23:14:10.029Z,23.07
2018-03-24T23:16:38.416Z,21.37
2018-03-24T23:19:05.938Z,22.37
2018-03-24T23:21:33.690Z,22.10
2018-03-24T23:24:01.778Z,21.33
2018-03-24T23:26:29.412Z,21.60
2018-03-24T23:28:57.084Z,20.52
2018-03-24T23:31:24.673Z,21.70
2018-03-24T23:33:52.279Z,21.23
2018-03-24T23:36:20.798Z,21.93
2018-03-24T23:38:48.520Z,22.83
2018-03-24T23:41:16.358Z,20.90
2018-03-24T23:43:43.921Z,20.97
2018-03-24T23:46:12.864Z,21.00
2018-03-24T23:48:40.963Z,22.30
2018-03-24T23:51:09.915Z,21.57
2018-03-24T23:53:38.395Z,22.30
2018-03-24T23:56:07.024Z,21.83
2018-03-24T23:58:35.512Z,20.07
