createdAt,value
2023-04-09T00:01:56.746Z,13.95
2023-04-09T00:04:24.147Z,13.65
2023-04-09T00:06:51.426Z,11.35
2023-04-09T00:09:18.781Z,12.35
2023-04-09T00:11:46.295Z,13.15
2023-04-09T00:14:13.728Z,15.20
2023-04-09T00:16:41.125Z,14.82
2023-04-09T00:19:08.485Z,15.30
2023-04-09T00:21:36.193Z,14.93
2023-04-09T00:24:03.864Z,16.23
2023-04-09T00:26:32.121Z,16.00
2023-04-09T00:28:59.540Z,16.58
2023-04-09T00:31:27.094Z,15.43
2023-04-09T00:33:54.712Z,15.15
2023-04-09T00:36:22.152Z,15.43
2023-04-09T00:38:51.348Z,14.40
2023-04-09T00:41:19.057Z,15.38
2023-04-09T00:43:46.635Z,13.63
2023-04-09T00:46:14.779Z,14.40
2023-04-09T00:48:42.439Z,16.10
2023-04-09T00:51:10.240Z,14.80
2023-04-09T00:53:37.642Z,15.18
2023-04-09T00:56:06.275Z,15.02
2023-04-09T00:58:34.225Z,14.90
2023-04-09T01:01:01.882Z,13.65
2023-04-09T01:03:29.888Z,14.35
2023-04-09T01:06:09.189Z,14.98
2023-04-09T01:08:47.846Z,15.73
2023-04-09T01:11:32.856Z,15.70
2023-04-09T01:14:15.222Z,15.93
2023-04-09T01:16:47.885Z,15.55
2023-04-09T01:19:44.259Z,15.60
2023-04-09T01:22:36.988Z,15.57
2023-04-09T01:25:38.956Z,15.32
2023-04-09T01:28:21.162Z,16.00
2023-04-09T01:30:53.678Z,16.73
2023-04-09T01:33:22.291Z,15.57
2023-04-09T01:35:51.170Z,16.58
2023-04-09T01:38:20.969Z,16.95
2023-04-09T01:40:49.945Z,17.48
2023-04-09T01:43:19.222Z,16.10
2023-04-09T01:45:48.326Z,16.80
2023-04-09T01:48:16.762Z,15.50
2023-04-09T01:50:44.569Z,17.33
2023-04-09T01:53:12.076Z,16.85
2023-04-09T01:55:39.578Z,16.70
2023-04-09T01:58:07.036Z,18.23
2023-04-09T02:00:47.074Z,16.95
2023-04-09T02:03:25.113Z,16.73
2023-04-09T02:06:09.546Z,17.08
2023-04-09T02:08:37.895Z,17.52
2023-04-09T02:11:10.802Z,17.42
2023-04-09T02:13:41.364Z,16.63
2023-04-09T02:16:11.077Z,17.60
2023-04-09T02:18:38.518Z,16.65
2023-04-09T02:21:06.214Z,15.73
2023-04-09T02:23:34.031Z,18.10
2023-04-09T02:26:02.080Z,16.13
2023-04-09T02:28:29.998Z,15.85
2023-04-09T02:30:57.448Z,14.43
2023-04-09T02:33:24.779Z,14.35
2023-04-09T02:35:52.189Z,15.45
2023-04-09T02:38:20.061Z,15.20
2023-04-09T02:40:47.599Z,15.93
2023-04-09T02:43:14.857Z,14.95
2023-04-09T02:45:42.316Z,15.27
2023-04-09T02:48:09.860Z,15.85
2023-04-09T02:50:37.768Z,16.05
2023-04-09T02:53:05.674Z,15.85
2023-04-09T02:55:33.035Z,15.50
2023-04-09T02:58:00.684Z,16.15
2023-04-09T03:00:28.334Z,14.68
2023-04-09T03:02:56.508Z,16.80
2023-04-09T03:05:24.194Z,15.57
2023-04-09T03:07:51.645Z,16.17
2023-04-09T03:10:19.125Z,16.45
2023-04-09T03:12:47.967Z,15.25
2023-04-09T03:15:15.482Z,15.32
2023-04-09T03:17:42.811Z,15.07
2023-04-09T03:20:10.675Z,15.48
2023-04-09T03:22:40.186Z,14.68
2023-04-09T03:25:20.833Z,16.80
2023-04-09T03:27:51.022Z,15.15
2023-04-09T03:30:26.233Z,16.60
2023-04-09T03:32:53.832Z,16.10
2023-04-09T03:35:24.028Z,15.70
2023-04-09T03:37:56.576Z,16.30
2023-04-09T03:40:24.056Z,17.02
2023-04-09T03:42:52.116Z,15.38
2023-04-09T03:45:19.907Z,17.10
2023-04-09T03:47:50.536Z,16.17
2023-04-09T03:50:22.384Z,16.40
2023-04-09T03:52:55.989Z,16.58
2023-04-09T03:55:23.742Z,16.70
2023-04-09T03:57:52.152Z,15.27
2023-04-09T04:00:22.574Z,14.73
2023-04-09T04:03:14.891Z,15.25
2023-04-09T04:06:09.503Z,16.20
2023-04-09T04:09:06.335Z,16.63
2023-04-09T04:11:43.911Z,15.73
2023-04-09T04:14:11.930Z,15.30
2023-04-09T04:16:41.825Z,15.52
2023-04-09T04:19:10.602Z,16.65
2023-04-09T04:21:44.106Z,17.23
2023-04-09T04:24:11.597Z,16.48
2023-04-09T04:26:40.715Z,15.48
2023-04-09T04:29:08.890Z,17.10
2023-04-09T04:31:57.111Z,16.00
2023-04-09T04:34:28.016Z,16.02
2023-04-09T04:39:32.776Z,16.40
2023-04-09T04:42:04.765Z,14.70
2023-04-09T04:44:32.699Z,16.08
2023-04-09T04:47:11.342Z,15.77
2023-04-09T04:49:39.156Z,14.35
2023-04-09T04:52:08.613Z,16.77
2023-04-09T04:54:40.697Z,17.55
2023-04-09T04:57:08.360Z,14.73
2023-04-09T04:59:41.118Z,16.67
2023-04-09T05:02:11.280Z,16.08
2023-04-09T05:04:58.956Z,15.38
2023-04-09T05:07:34.623Z,16.70
2023-04-09T05:10:02.319Z,18.13
2023-04-09T05:12:35.777Z,15.98
2023-04-09T05:15:03.542Z,17.38
2023-04-09T05:17:31.512Z,15.55
2023-04-09T05:19:58.984Z,15.77
2023-04-09T05:22:34.405Z,15.90
2023-04-09T05:25:02.495Z,17.15
2023-04-09T05:27:30.970Z,15.93
2023-04-09T05:30:01.771Z,15.95
2023-04-09T05:32:29.450Z,17.00
2023-04-09T05:34:58.287Z,15.75
2023-04-09T05:37:27.684Z,16.90
2023-04-09T05:39:57.115Z,15.73
2023-04-09T05:42:25.661Z,16.55
2023-04-09T05:45:01.003Z,15.40
2023-04-09T05:47:28.877Z,17.38
2023-04-09T05:50:04.512Z,17.58
2023-04-09T05:52:32.807Z,17.13
2023-04-09T05:55:00.550Z,16.80
2023-04-09T05:57:40.565Z,17.85
2023-04-09T06:00:08.811Z,17.65
2023-04-09T06:02:45.801Z,15.93
2023-04-09T06:05:13.654Z,18.38
2023-04-09T06:07:41.498Z,17.60
2023-04-09T06:10:09.840Z,21.90
2023-04-09T06:12:37.388Z,20.52
2023-04-09T06:15:06.162Z,19.50
2023-04-09T06:17:34.110Z,20.80
2023-04-09T06:20:01.616Z,17.63
2023-04-09T06:22:29.256Z,20.17
2023-04-09T06:24:56.720Z,17.85
2023-04-09T06:27:24.593Z,16.50
2023-04-09T06:29:52.063Z,16.83
2023-04-09T06:32:19.840Z,15.85
2023-04-09T06:34:48.433Z,16.90
2023-04-09T06:37:16.256Z,16.17
2023-04-09T06:39:53.926Z,17.08
2023-04-09T06:42:28.052Z,15.73
2023-04-09T06:45:08.907Z,15.05
2023-04-09T06:47:36.513Z,17.27
2023-04-09T06:50:04.696Z,16.23
2023-04-09T06:52:32.269Z,13.98
2023-04-09T06:54:59.771Z,14.90
2023-04-09T06:57:27.521Z,17.27
2023-04-09T06:59:55.083Z,16.48
2023-04-09T07:02:22.778Z,15.88
2023-04-09T07:04:51.046Z,13.50
2023-04-09T07:07:21.044Z,13.68
2023-04-09T07:09:51.791Z,14.02
2023-04-09T07:12:33.198Z,15.45
2023-04-09T07:15:02.217Z,15.40
2023-04-09T07:17:31.099Z,14.63
2023-04-09T07:19:58.680Z,15.95
2023-04-09T07:22:27.482Z,14.15
2023-04-09T07:24:55.342Z,17.20
2023-04-09T07:27:24.352Z,16.23
2023-04-09T07:29:52.078Z,16.40
2023-04-09T07:32:19.687Z,17.35
2023-04-09T07:34:46.990Z,17.05
2023-04-09T07:37:14.411Z,16.73
2023-04-09T07:39:42.816Z,15.27
2023-04-09T07:42:10.622Z,18.98
2023-04-09T07:44:38.847Z,18.65
2023-04-09T07:47:08.006Z,17.67
2023-04-09T07:49:38.980Z,18.77
2023-04-09T07:52:06.740Z,18.73
2023-04-09T07:54:35.939Z,17.95
2023-04-09T07:57:03.559Z,15.98
2023-04-09T07:59:31.930Z,19.13
2023-04-09T08:02:00.118Z,18.88
2023-04-09T08:04:28.302Z,18.27
2023-04-09T08:06:56.049Z,17.25
2023-04-09T08:09:23.492Z,17.20
2023-04-09T08:11:50.929Z,18.85
2023-04-09T08:14:18.791Z,19.08
2023-04-09T08:16:48.664Z,17.80
2023-04-09T08:19:17.473Z,17.83
2023-04-09T08:21:45.041Z,19.88
2023-04-09T08:24:12.881Z,15.82
2023-04-09T08:26:41.531Z,17.60
2023-04-09T08:29:11.670Z,18.23
2023-04-09T08:31:39.414Z,17.80
2023-04-09T08:34:07.455Z,12.88
2023-04-09T08:36:36.064Z,17.35
2023-04-09T08:39:04.213Z,16.92
2023-04-09T08:41:31.840Z,15.68
2023-04-09T08:43:59.956Z,12.57
2023-04-09T08:46:28.051Z,17.02
2023-04-09T08:48:56.271Z,16.90
2023-04-09T08:51:24.836Z,17.77
2023-04-09T08:54:03.691Z,17.08
2023-04-09T08:56:32.497Z,17.35
2023-04-09T08:59:00.157Z,12.27
2023-04-09T09:01:31.485Z,17.60
2023-04-09T09:04:00.744Z,14.23
2023-04-09T09:06:33.501Z,14.15
2023-04-09T09:09:12.101Z,17.70
2023-04-09T09:11:43.618Z,18.42
2023-04-09T09:14:13.180Z,16.30
2023-04-09T09:16:43.685Z,15.93
2023-04-09T09:19:30.651Z,16.20
2023-04-09T09:22:03.539Z,15.73
2023-04-09T09:24:32.849Z,15.73
2023-04-09T09:27:01.536Z,9.30
2023-04-09T09:29:29.174Z,12.20
2023-04-09T09:31:56.773Z,10.88
2023-04-09T09:34:25.753Z,10.30
2023-04-09T09:36:53.175Z,9.75
2023-04-09T09:39:22.152Z,9.85
2023-04-09T09:42:07.883Z,8.63
2023-04-09T09:44:35.142Z,9.23
2023-04-09T09:47:04.832Z,9.35
2023-04-09T09:49:32.257Z,8.43
2023-04-09T09:52:03.001Z,7.13
2023-04-09T09:54:39.103Z,7.25
2023-04-09T09:57:09.882Z,7.15
2023-04-09T10:00:04.411Z,6.78
2023-04-09T10:02:47.694Z,6.97
2023-04-09T10:05:16.559Z,6.03
2023-04-09T10:07:45.048Z,6.45
2023-04-09T10:10:12.539Z,7.03
2023-04-09T10:12:41.999Z,6.53
2023-04-09T10:15:10.270Z,7.93
2023-04-09T10:17:38.950Z,7.85
2023-04-09T10:20:45.077Z,6.72
2023-04-09T10:23:24.471Z,5.75
2023-04-09T10:25:52.282Z,7.05
2023-04-09T10:28:19.768Z,6.05
2023-04-09T10:30:47.144Z,6.40
2023-04-09T10:33:26.690Z,7.57
2023-04-09T10:35:59.856Z,7.30
2023-04-09T10:38:41.507Z,8.90
2023-04-09T10:41:11.799Z,12.02
2023-04-09T10:43:39.095Z,9.90
2023-04-09T10:46:25.008Z,8.10
2023-04-09T10:49:10.577Z,9.00
2023-04-09T10:51:39.780Z,7.70
2023-04-09T10:54:27.864Z,5.80
2023-04-09T10:57:11.420Z,10.63
2023-04-09T10:59:43.422Z,8.55
2023-04-09T11:02:39.857Z,10.73
2023-04-09T11:05:26.417Z,10.77
2023-04-09T11:08:11.757Z,10.50
2023-04-09T11:10:41.272Z,11.75
2023-04-09T11:13:13.625Z,11.52
2023-04-09T11:15:41.944Z,9.77
2023-04-09T11:18:14.353Z,11.82
2023-04-09T11:20:41.660Z,8.98
2023-04-09T11:23:08.967Z,10.65
2023-04-09T11:25:36.330Z,9.52
2023-04-09T11:28:05.403Z,8.57
2023-04-09T11:30:34.582Z,9.85
2023-04-09T11:33:02.541Z,10.07
2023-04-09T11:35:30.212Z,15.32
2023-04-09T11:37:57.764Z,11.05
2023-04-09T11:40:28.377Z,14.25
2023-04-09T11:42:57.356Z,11.20
2023-04-09T11:45:26.829Z,12.90
2023-04-09T11:47:54.644Z,11.32
2023-04-09T11:50:22.693Z,10.10
2023-04-09T11:52:50.776Z,10.98
2023-04-09T11:55:29.643Z,11.65
2023-04-09T11:58:01.773Z,11.75
2023-04-09T12:00:29.625Z,10.18
2023-04-09T12:03:03.664Z,8.60
2023-04-09T12:05:35.273Z,10.13
2023-04-09T12:08:07.411Z,10.77
2023-04-09T12:10:36.927Z,11.40
2023-04-09T12:13:10.562Z,10.98
2023-04-09T12:15:41.316Z,10.15
2023-04-09T12:18:10.485Z,12.13
2023-04-09T12:20:44.302Z,11.63
2023-04-09T12:23:13.172Z,12.13
2023-04-09T12:25:44.900Z,9.50
2023-04-09T12:28:15.964Z,9.98
2023-04-09T12:30:43.924Z,10.77
2023-04-09T12:33:11.661Z,11.70
2023-04-09T12:35:39.468Z,9.40
2023-04-09T12:38:06.781Z,10.55
2023-04-09T12:40:35.731Z,7.95
2023-04-09T12:43:03.160Z,7.65
2023-04-09T12:45:30.961Z,5.90
2023-04-09T12:47:58.786Z,8.13
2023-04-09T12:50:26.394Z,8.32
2023-04-09T12:52:53.750Z,10.43
2023-04-09T12:55:22.074Z,9.05
2023-04-09T12:57:50.900Z,8.75
2023-04-09T13:00:18.273Z,9.77
2023-04-09T13:02:45.806Z,12.18
2023-04-09T13:05:13.319Z,8.68
2023-04-09T13:07:42.912Z,9.30
2023-04-09T13:10:10.853Z,9.52
2023-04-09T13:12:38.341Z,10.38
2023-04-09T13:15:06.811Z,8.60
2023-04-09T13:17:34.424Z,8.48
2023-04-09T13:20:02.198Z,8.38
2023-04-09T13:22:29.648Z,9.05
2023-04-09T13:24:57.571Z,10.38
2023-04-09T13:27:24.983Z,11.35
2023-04-09T13:29:52.379Z,7.93
2023-04-09T13:32:22.516Z,8.63
2023-04-09T13:34:50.854Z,10.07
2023-04-09T13:37:18.310Z,8.18
2023-04-09T13:39:45.635Z,7.95
2023-04-09T13:42:14.348Z,6.10
2023-04-09T13:44:44.970Z,7.20
2023-04-09T13:47:13.411Z,7.53
2023-04-09T13:49:41.488Z,4.97
2023-04-09T13:52:09.725Z,7.78
2023-04-09T13:54:37.325Z,7.22
2023-04-09T13:57:04.594Z,6.30
2023-04-09T13:59:32.259Z,5.90
2023-04-09T14:01:59.777Z,6.68
2023-04-09T14:04:27.788Z,5.93
2023-04-09T14:06:55.090Z,6.97
2023-04-09T14:09:22.464Z,5.78
2023-04-09T14:11:49.977Z,4.53
2023-04-09T14:14:17.953Z,3.92
2023-04-09T14:16:47.108Z,2.65
2023-04-09T14:19:14.639Z,4.05
2023-04-09T14:21:41.923Z,3.70
2023-04-09T14:24:09.216Z,5.18
2023-04-09T14:26:37.349Z,6.38
2023-04-09T14:29:04.801Z,6.25
2023-04-09T14:31:32.088Z,5.95
2023-04-09T14:33:59.489Z,7.07
2023-04-09T14:36:27.517Z,5.13
2023-04-09T14:38:57.449Z,5.15
2023-04-09T14:41:25.330Z,5.50
2023-04-09T14:43:52.627Z,4.47
2023-04-09T14:46:20.437Z,4.55
2023-04-09T14:48:47.844Z,4.40
2023-04-09T14:51:15.296Z,6.05
2023-04-09T14:53:43.348Z,5.20
2023-04-09T14:56:10.787Z,3.50
2023-04-09T14:58:38.190Z,4.15
2023-04-09T15:01:06.082Z,4.53
2023-04-09T15:03:33.673Z,4.15
2023-04-09T15:06:01.053Z,4.88
2023-04-09T15:08:28.307Z,4.30
2023-04-09T15:10:56.849Z,4.60
2023-04-09T15:13:24.377Z,4.32
2023-04-09T15:15:51.914Z,6.10
2023-04-09T15:18:21.679Z,6.80
2023-04-09T15:20:49.484Z,5.43
2023-04-09T15:23:16.846Z,5.43
2023-04-09T15:25:44.539Z,7.28
2023-04-09T15:28:11.769Z,5.93
2023-04-09T15:30:39.423Z,4.85
2023-04-09T15:33:06.930Z,4.55
2023-04-09T15:35:35.221Z,4.25
2023-04-09T15:38:02.644Z,4.93
2023-04-09T15:40:31.239Z,5.82
2023-04-09T15:42:58.591Z,4.70
2023-04-09T15:45:26.860Z,7.07
2023-04-09T15:47:54.438Z,5.65
2023-04-09T15:50:22.088Z,5.93
2023-04-09T15:52:49.697Z,4.63
2023-04-09T15:55:17.462Z,6.15
2023-04-09T15:57:47.054Z,5.70
2023-04-09T16:00:15.656Z,4.38
2023-04-09T16:02:43.365Z,3.97
2023-04-09T16:05:10.992Z,4.55
2023-04-09T16:07:39.823Z,4.50
2023-04-09T16:10:07.940Z,3.65
2023-04-09T16:12:35.250Z,3.90
2023-04-09T16:15:02.980Z,3.55
2023-04-09T16:17:30.916Z,3.83
2023-04-09T16:19:58.603Z,4.80
2023-04-09T16:22:26.637Z,3.50
2023-04-09T16:24:53.970Z,3.28
2023-04-09T16:27:22.123Z,2.10
2023-04-09T16:29:49.600Z,3.22
2023-04-09T16:32:17.128Z,2.45
2023-04-09T16:34:44.613Z,2.13
2023-04-09T16:37:11.968Z,2.70
2023-04-09T16:39:39.667Z,2.38
2023-04-09T16:42:07.204Z,2.53
2023-04-09T16:44:34.687Z,3.40
2023-04-09T16:47:02.882Z,2.45
2023-04-09T16:49:31.455Z,2.58
2023-04-09T16:51:58.835Z,2.78
2023-04-09T16:54:26.255Z,2.95
2023-04-09T16:56:53.611Z,2.50
2023-04-09T16:59:21.392Z,2.15
2023-04-09T17:01:49.347Z,2.30
2023-04-09T17:04:16.861Z,1.92
2023-04-09T17:06:44.484Z,1.90
2023-04-09T17:09:11.957Z,2.20
2023-04-09T17:11:39.660Z,2.00
2023-04-09T17:14:06.949Z,1.88
2023-04-09T17:16:34.527Z,1.83
2023-04-09T17:19:01.890Z,1.60
2023-04-09T17:21:29.175Z,1.38
2023-04-09T17:23:57.105Z,1.60
2023-04-09T17:26:25.558Z,1.00
2023-04-09T17:28:53.236Z,1.00
2023-04-09T17:31:24.232Z,0.80
2023-04-09T17:33:52.487Z,1.10
2023-04-09T17:36:21.225Z,1.98
2023-04-09T17:38:49.668Z,1.35
2023-04-09T17:41:17.115Z,1.98
2023-04-09T17:43:44.633Z,1.67
2023-04-09T17:46:12.958Z,1.52
2023-04-09T17:48:41.328Z,1.60
2023-04-09T17:51:08.797Z,2.10
2023-04-09T17:53:36.376Z,2.10
2023-04-09T17:56:04.309Z,1.50
2023-04-09T17:58:31.986Z,1.75
2023-04-09T18:00:59.660Z,2.20
2023-04-09T18:03:27.489Z,1.50
2023-04-09T18:05:55.264Z,1.67
2023-04-09T18:08:22.816Z,1.90
2023-04-09T18:11:04.946Z,1.50
2023-04-09T18:13:39.230Z,1.52
2023-04-09T18:16:12.439Z,4.00
2023-04-09T18:18:40.121Z,1.40
2023-04-09T18:21:07.637Z,2.63
2023-04-09T18:23:35.396Z,2.83
2023-04-09T18:26:03.171Z,2.10
2023-04-09T18:28:30.795Z,2.10
2023-04-09T18:30:58.918Z,1.58
2023-04-09T18:33:27.186Z,1.00
2023-04-09T18:35:54.725Z,1.27
2023-04-09T18:38:22.344Z,1.35
2023-04-09T18:40:49.833Z,1.23
2023-04-09T18:43:17.216Z,1.02
2023-04-09T18:45:44.599Z,1.17
2023-04-09T18:48:12.074Z,1.42
2023-04-09T18:50:39.471Z,1.30
2023-04-09T18:53:07.332Z,1.50
2023-04-09T18:55:38.473Z,1.67
2023-04-09T18:58:12.912Z,1.73
2023-04-09T19:03:08.824Z,2.60
2023-04-09T19:05:36.545Z,2.45
2023-04-09T19:08:05.784Z,3.78
2023-04-09T19:10:33.189Z,3.08
2023-04-09T19:13:00.615Z,3.90
2023-04-09T19:15:29.532Z,4.13
2023-04-09T19:17:57.346Z,3.90
2023-04-09T19:20:24.778Z,3.75
2023-04-09T19:22:54.713Z,3.60
2023-04-09T19:25:23.133Z,4.93
2023-04-09T19:27:50.880Z,5.93
2023-04-09T19:30:18.479Z,6.47
2023-04-09T19:32:46.327Z,7.13
2023-04-09T19:35:13.942Z,5.80
2023-04-09T19:37:41.466Z,6.47
2023-04-09T19:40:09.555Z,6.18
2023-04-09T19:42:37.240Z,6.22
2023-04-09T19:45:04.909Z,5.88
2023-04-09T19:47:32.477Z,5.10
2023-04-09T19:50:00.076Z,5.13
2023-04-09T19:52:27.472Z,5.40
2023-04-09T19:54:58.379Z,5.07
2023-04-09T19:57:26.638Z,5.35
2023-04-09T19:59:54.334Z,3.45
2023-04-09T20:02:21.778Z,4.03
2023-04-09T20:04:50.812Z,2.95
2023-04-09T20:07:18.705Z,4.10
2023-04-09T20:09:47.086Z,4.78
2023-04-09T20:12:14.715Z,4.07
2023-04-09T20:14:42.179Z,4.40
2023-04-09T20:17:10.857Z,3.10
2023-04-09T20:19:38.273Z,3.50
2023-04-09T20:22:05.822Z,3.20
2023-04-09T20:24:34.108Z,4.28
2023-04-09T20:27:01.815Z,3.00
2023-04-09T20:29:29.470Z,3.60
2023-04-09T20:31:57.034Z,3.92
2023-04-09T20:34:26.975Z,3.70
2023-04-09T20:36:55.689Z,2.88
2023-04-09T20:39:25.107Z,5.32
2023-04-09T20:41:56.860Z,3.95
2023-04-09T20:44:25.020Z,4.03
2023-04-09T20:46:52.427Z,3.55
2023-04-09T20:49:20.386Z,3.85
2023-04-09T20:51:47.749Z,3.45
2023-04-09T20:54:15.654Z,4.30
2023-04-09T20:56:44.753Z,3.92
2023-04-09T20:59:12.515Z,2.65
2023-04-09T21:01:40.557Z,3.35
2023-04-09T21:04:08.952Z,4.15
2023-04-09T21:06:36.505Z,3.70
2023-04-09T21:09:04.022Z,3.22
2023-04-09T21:11:31.552Z,3.75
2023-04-09T21:13:59.265Z,3.80
2023-04-09T21:16:28.644Z,2.78
2023-04-09T21:18:56.585Z,3.95
2023-04-09T21:21:24.164Z,3.53
2023-04-09T21:23:51.607Z,2.83
2023-04-09T21:26:21.739Z,4.15
2023-04-09T21:28:50.708Z,4.13
2023-04-09T21:31:18.370Z,3.65
2023-04-09T21:33:45.876Z,3.30
2023-04-09T21:36:13.586Z,3.30
2023-04-09T21:38:41.486Z,4.00
2023-04-09T21:41:08.835Z,3.50
2023-04-09T21:43:38.556Z,3.67
2023-04-09T21:46:06.147Z,3.58
2023-04-09T21:48:33.743Z,3.70
2023-04-09T21:51:01.577Z,3.30
2023-04-09T21:53:31.480Z,2.75
2023-04-09T21:55:59.097Z,2.60
2023-04-09T21:58:26.676Z,4.00
2023-04-09T22:00:54.321Z,3.75
2023-04-09T22:03:22.592Z,3.33
2023-04-09T22:05:50.263Z,2.53
2023-04-09T22:08:18.466Z,2.92
2023-04-09T22:10:45.760Z,2.90
2023-04-09T22:13:13.174Z,2.83
2023-04-09T22:15:41.921Z,2.60
2023-04-09T22:18:09.535Z,3.00
2023-04-09T22:20:37.025Z,2.78
2023-04-09T22:23:04.482Z,3.47
2023-04-09T22:25:35.205Z,3.42
2023-04-09T22:28:05.804Z,2.30
2023-04-09T22:30:33.289Z,3.00
2023-04-09T22:33:02.305Z,4.85
2023-04-09T22:35:29.765Z,3.22
2023-04-09T22:37:57.329Z,3.10
2023-04-09T22:40:24.928Z,3.00
2023-04-09T22:42:52.652Z,2.97
2023-04-09T22:45:20.566Z,2.58
2023-04-09T22:47:51.523Z,3.33
2023-04-09T22:50:19.346Z,3.15
2023-04-09T22:52:46.835Z,3.30
2023-04-09T22:55:14.359Z,3.05
2023-04-09T22:57:43.170Z,3.08
2023-04-09T23:00:10.855Z,1.80
2023-04-09T23:02:38.595Z,3.17
2023-04-09T23:05:06.902Z,3.15
2023-04-09T23:07:34.684Z,2.35
2023-04-09T23:10:02.270Z,3.47
2023-04-09T23:12:29.718Z,3.45
2023-04-09T23:14:57.116Z,2.33
2023-04-09T23:17:24.685Z,3.63
2023-04-09T23:19:54.757Z,2.58
2023-04-09T23:22:24.355Z,2.85
2023-04-09T23:24:51.783Z,2.53
2023-04-09T23:27:19.615Z,2.85
2023-04-09T23:29:46.942Z,2.15
2023-04-09T23:32:14.289Z,3.40
2023-04-09T23:34:41.689Z,4.07
2023-04-09T23:37:09.463Z,3.63
2023-04-09T23:39:36.922Z,3.40
2023-04-09T23:42:04.311Z,3.70
2023-04-09T23:44:33.206Z,3.58
2023-04-09T23:47:01.540Z,4.00
2023-04-09T23:49:29.394Z,3.97
2023-04-09T23:51:56.662Z,5.25
2023-04-09T23:54:24.013Z,4.75
2023-04-09T23:56:51.299Z,4.97
2023-04-09T23:59:18.733Z,5.20
