createdAt,value
2017-05-11T00:00:49.021Z,11.30
2017-05-11T00:03:18.713Z,10.44
2017-05-11T00:05:47.712Z,10.00
2017-05-11T00:08:17.109Z,10.60
2017-05-11T00:10:46.074Z,10.24
2017-05-11T00:13:15.012Z,10.92
2017-05-11T00:15:44.305Z,11.42
2017-05-11T00:18:13.277Z,10.24
2017-05-11T00:20:42.263Z,10.70
2017-05-11T00:23:11.686Z,12.38
2017-05-11T00:25:40.725Z,11.16
2017-05-11T00:28:09.755Z,11.42
2017-05-11T00:30:39.074Z,11.70
2017-05-11T00:33:08.069Z,10.34
2017-05-11T00:35:37.022Z,11.24
2017-05-11T00:38:06.340Z,13.52
2017-05-11T00:40:35.269Z,11.02
2017-05-11T00:43:04.217Z,11.62
2017-05-11T00:45:33.535Z,11.98
2017-05-11T00:48:02.482Z,11.32
2017-05-11T00:50:31.441Z,10.98
2017-05-11T00:53:00.964Z,11.50
2017-05-11T00:55:29.930Z,9.96
2017-05-11T00:57:58.876Z,10.76
2017-05-11T01:00:28.844Z,10.12
2017-05-11T01:02:57.816Z,12.06
2017-05-11T01:05:26.912Z,10.86
2017-05-11T01:07:56.207Z,11.02
2017-05-11T01:10:25.192Z,11.54
2017-05-11T01:12:54.952Z,9.52
2017-05-11T01:15:24.315Z,9.94
2017-05-11T01:17:53.261Z,10.56
2017-05-11T01:20:22.334Z,10.30
2017-05-11T01:22:51.792Z,8.50
2017-05-11T01:25:21.507Z,11.12
2017-05-11T01:27:51.512Z,10.36
2017-05-11T01:30:20.444Z,11.08
2017-05-11T01:32:49.384Z,11.06
2017-05-11T01:35:18.690Z,11.72
2017-05-11T01:37:48.373Z,11.32
2017-05-11T01:40:17.349Z,10.68
2017-05-11T01:42:46.795Z,10.30
2017-05-11T01:45:16.534Z,10.70
2017-05-11T01:47:45.458Z,10.60
2017-05-11T01:50:14.757Z,10.68
2017-05-11T01:52:43.715Z,11.18
2017-05-11T01:55:12.655Z,10.60
2017-05-11T01:57:41.981Z,10.60
2017-05-11T02:00:11.691Z,9.90
2017-05-11T02:02:41.687Z,10.68
2017-05-11T02:05:10.662Z,9.56
2017-05-11T02:07:39.601Z,11.68
2017-05-11T02:10:08.926Z,10.34
2017-05-11T02:12:37.863Z,10.06
2017-05-11T02:15:06.824Z,9.58
2017-05-11T02:17:36.064Z,10.40
2017-05-11T02:20:05.022Z,10.64
2017-05-11T02:22:33.962Z,11.52
2017-05-11T02:25:03.286Z,11.16
2017-05-11T02:27:32.248Z,10.38
2017-05-11T02:30:01.969Z,14.06
2017-05-11T02:32:31.333Z,13.68
2017-05-11T02:35:00.285Z,12.76
2017-05-11T02:37:29.241Z,13.52
2017-05-11T02:39:59.366Z,11.72
2017-05-11T02:42:28.349Z,14.36
2017-05-11T02:44:58.047Z,11.76
2017-05-11T02:47:28.175Z,13.02
2017-05-11T02:49:57.167Z,13.14
2017-05-11T02:52:26.113Z,12.14
2017-05-11T02:54:55.472Z,11.88
2017-05-11T02:57:24.423Z,12.34
2017-05-11T02:59:53.367Z,11.78
2017-05-11T03:02:22.752Z,11.76
2017-05-11T03:04:51.709Z,12.38
2017-05-11T03:07:20.707Z,13.30
2017-05-11T03:09:50.142Z,12.58
2017-05-11T03:12:19.102Z,11.46
2017-05-11T03:14:48.065Z,12.86
2017-05-11T03:17:17.451Z,12.94
2017-05-11T03:19:46.394Z,12.52
2017-05-11T03:22:15.338Z,12.62
2017-05-11T03:24:44.829Z,13.82
2017-05-11T03:27:13.799Z,11.98
2017-05-11T03:29:42.738Z,11.68
2017-05-11T03:32:12.059Z,12.98
2017-05-11T03:34:41.021Z,13.44
2017-05-11T03:37:09.979Z,12.98
2017-05-11T03:39:39.406Z,12.68
2017-05-11T03:42:08.419Z,13.30
2017-05-11T03:44:37.386Z,15.24
2017-05-11T03:47:06.733Z,12.84
2017-05-11T03:49:35.733Z,14.90
2017-05-11T03:52:04.686Z,14.16
2017-05-11T03:54:33.993Z,12.58
2017-05-11T03:57:02.927Z,13.40
2017-05-11T03:59:31.918Z,12.92
2017-05-11T04:02:01.287Z,13.70
2017-05-11T04:04:30.214Z,14.94
2017-05-11T04:06:59.196Z,14.58
2017-05-11T04:09:28.499Z,13.22
2017-05-11T04:11:57.443Z,14.32
2017-05-11T04:14:26.405Z,14.54
2017-05-11T04:16:55.808Z,15.02
2017-05-11T04:19:24.758Z,14.80
2017-05-11T04:21:54.843Z,14.24
2017-05-11T04:24:24.122Z,13.34
2017-05-11T04:26:53.257Z,15.02
2017-05-11T04:29:22.333Z,13.56
2017-05-11T04:31:51.558Z,14.06
2017-05-11T04:34:20.546Z,13.66
2017-05-11T04:36:49.521Z,14.98
2017-05-11T04:39:18.881Z,14.58
2017-05-11T04:41:47.839Z,13.78
2017-05-11T04:44:16.831Z,14.16
2017-05-11T04:46:46.131Z,14.30
2017-05-11T04:49:15.105Z,14.10
2017-05-11T04:51:44.064Z,15.74
2017-05-11T04:54:13.354Z,16.54
2017-05-11T04:56:42.313Z,13.48
2017-05-11T04:59:12.028Z,14.74
2017-05-11T05:01:41.314Z,13.96
2017-05-11T05:04:10.355Z,14.44
2017-05-11T05:06:39.302Z,13.72
2017-05-11T05:09:08.820Z,15.68
2017-05-11T05:11:37.814Z,14.68
2017-05-11T05:14:06.754Z,14.34
2017-05-11T05:16:36.071Z,15.30
2017-05-11T05:19:05.057Z,15.36
2017-05-11T05:21:33.998Z,14.28
2017-05-11T05:24:03.297Z,14.94
2017-05-11T05:26:32.325Z,15.28
2017-05-11T05:29:01.278Z,16.32
2017-05-11T05:31:36.565Z,14.90
2017-05-11T05:34:05.789Z,14.38
2017-05-11T05:36:34.753Z,13.86
2017-05-11T05:39:04.105Z,14.00
2017-05-11T05:41:33.090Z,13.68
2017-05-11T05:44:02.077Z,11.98
2017-05-11T05:46:31.431Z,13.24
2017-05-11T05:49:00.469Z,12.30
2017-05-11T05:51:29.412Z,11.62
2017-05-11T05:53:58.743Z,10.86
2017-05-11T05:56:27.698Z,10.14
2017-05-11T05:58:56.650Z,9.80
2017-05-11T06:01:26.035Z,9.22
2017-05-11T06:03:55.002Z,8.92
2017-05-11T06:06:23.957Z,8.70
2017-05-11T06:08:53.315Z,9.44
2017-05-11T06:11:22.300Z,8.68
2017-05-11T06:13:52.020Z,9.36
2017-05-11T06:16:21.536Z,9.00
2017-05-11T06:18:50.530Z,8.72
2017-05-11T06:21:19.522Z,8.40
2017-05-11T06:23:49.022Z,7.84
2017-05-11T06:26:17.995Z,9.00
2017-05-11T06:28:47.711Z,8.70
2017-05-11T06:31:16.966Z,9.24
2017-05-11T06:33:46.693Z,8.66
2017-05-11T06:36:15.660Z,9.32
2017-05-11T06:38:45.008Z,7.94
2017-05-11T06:41:14.722Z,7.66
2017-05-11T06:43:44.844Z,8.36
2017-05-11T06:46:13.814Z,8.26
2017-05-11T06:48:42.795Z,9.62
2017-05-11T06:51:12.224Z,8.38
2017-05-11T06:53:41.915Z,9.30
2017-05-11T06:56:10.962Z,8.30
2017-05-11T06:58:40.451Z,8.90
2017-05-11T07:01:09.407Z,8.44
2017-05-11T07:03:38.361Z,8.82
2017-05-11T07:06:07.916Z,8.00
2017-05-11T07:08:36.878Z,8.68
2017-05-11T07:11:06.692Z,7.60
2017-05-11T07:13:35.967Z,8.74
2017-05-11T07:16:04.935Z,7.06
2017-05-11T07:18:33.912Z,6.92
2017-05-11T07:21:03.221Z,8.28
2017-05-11T07:23:32.210Z,6.98
2017-05-11T07:26:01.214Z,6.34
2017-05-11T07:28:30.537Z,6.20
2017-05-11T07:30:59.493Z,7.46
2017-05-11T07:33:28.438Z,7.04
2017-05-11T07:35:57.660Z,9.34
2017-05-11T07:38:27.375Z,5.86
2017-05-11T07:40:57.083Z,7.12
2017-05-11T07:43:27.181Z,7.98
2017-05-11T07:45:56.140Z,6.22
2017-05-11T07:48:25.123Z,7.10
2017-05-11T07:50:54.407Z,7.82
2017-05-11T07:53:23.435Z,7.34
2017-05-11T07:55:52.410Z,6.26
2017-05-11T07:58:21.647Z,6.44
2017-05-11T08:00:50.604Z,6.14
2017-05-11T08:03:19.605Z,6.88
2017-05-11T08:05:48.951Z,5.82
2017-05-11T08:08:17.910Z,5.44
2017-05-11T08:10:46.956Z,5.78
2017-05-11T08:13:16.438Z,6.58
2017-05-11T08:15:46.158Z,6.66
2017-05-11T08:18:15.143Z,7.52
2017-05-11T08:20:44.426Z,5.90
2017-05-11T08:23:13.383Z,5.32
2017-05-11T08:25:42.377Z,5.68
2017-05-11T08:28:11.807Z,5.62
2017-05-11T08:30:40.807Z,5.92
2017-05-11T08:33:10.530Z,6.30
2017-05-11T08:35:40.669Z,5.20
2017-05-11T08:38:09.603Z,5.40
2017-05-11T08:40:38.614Z,5.22
2017-05-11T08:43:08.727Z,5.68
2017-05-11T08:45:37.704Z,5.32
2017-05-11T08:48:06.641Z,4.90
2017-05-11T08:50:36.040Z,5.40
2017-05-11T08:53:04.988Z,5.18
2017-05-11T08:55:34.691Z,4.40
2017-05-11T08:58:03.934Z,5.60
2017-05-11T09:00:32.883Z,5.52
2017-05-11T09:03:01.843Z,5.30
2017-05-11T09:05:31.116Z,5.56
2017-05-11T09:08:00.104Z,5.22
2017-05-11T09:10:29.786Z,4.86
2017-05-11T09:12:59.169Z,5.30
2017-05-11T09:15:28.136Z,4.12
2017-05-11T09:17:57.073Z,5.66
2017-05-11T09:20:26.290Z,4.92
2017-05-11T09:22:55.993Z,4.60
2017-05-11T09:25:25.722Z,6.90
2017-05-11T09:27:55.007Z,4.64
2017-05-11T09:30:23.943Z,4.04
2017-05-11T09:32:52.917Z,2.94
2017-05-11T09:35:23.351Z,3.80
2017-05-11T09:37:52.297Z,3.72
2017-05-11T09:40:21.979Z,3.66
2017-05-11T09:42:51.279Z,4.02
2017-05-11T09:45:20.230Z,4.24
2017-05-11T09:47:49.210Z,4.34
2017-05-11T09:50:18.451Z,3.82
2017-05-11T09:52:47.450Z,3.96
2017-05-11T09:55:16.402Z,4.14
2017-05-11T09:57:45.832Z,4.50
2017-05-11T10:00:14.811Z,3.76
2017-05-11T10:02:43.855Z,3.88
2017-05-11T10:05:13.255Z,4.86
2017-05-11T10:07:42.970Z,3.90
2017-05-11T10:10:11.943Z,3.94
2017-05-11T10:12:41.419Z,3.70
2017-05-11T10:15:10.368Z,3.48
2017-05-11T10:17:39.334Z,3.78
2017-05-11T10:20:08.725Z,3.04
2017-05-11T10:22:37.750Z,4.12
2017-05-11T10:25:07.448Z,3.12
2017-05-11T10:27:37.454Z,3.52
2017-05-11T10:30:06.385Z,3.76
2017-05-11T10:32:35.385Z,2.44
2017-05-11T10:35:04.876Z,3.00
2017-05-11T10:37:33.823Z,3.20
2017-05-11T10:40:02.773Z,2.42
2017-05-11T10:42:32.073Z,3.02
2017-05-11T10:45:01.037Z,3.00
2017-05-11T10:47:30.074Z,2.86
2017-05-11T10:49:59.524Z,2.50
2017-05-11T10:52:28.492Z,2.82
2017-05-11T10:54:58.286Z,2.80
2017-05-11T10:57:27.614Z,2.52
2017-05-11T10:59:57.343Z,2.52
2017-05-11T11:02:26.282Z,2.90
2017-05-11T11:04:55.590Z,2.18
2017-05-11T11:07:24.665Z,2.40
2017-05-11T11:09:53.671Z,2.44
2017-05-11T11:12:22.991Z,2.62
2017-05-11T11:14:52.793Z,2.54
2017-05-11T11:17:21.786Z,2.52
2017-05-11T11:19:51.088Z,2.70
2017-05-11T11:22:20.076Z,2.82
2017-05-11T11:24:49.026Z,2.74
2017-05-11T11:27:18.425Z,2.48
2017-05-11T11:29:47.380Z,3.46
2017-05-11T11:32:17.073Z,3.04
2017-05-11T11:34:46.444Z,2.86
2017-05-11T11:37:15.425Z,3.78
2017-05-11T11:39:44.372Z,2.58
2017-05-11T11:42:13.702Z,2.70
2017-05-11T11:44:42.705Z,2.70
2017-05-11T11:47:11.688Z,3.44
2017-05-11T11:49:41.048Z,3.46
2017-05-11T11:52:10.043Z,2.90
2017-05-11T11:54:39.116Z,3.12
2017-05-11T11:57:08.414Z,2.94
2017-05-11T11:59:37.397Z,2.62
2017-05-11T12:02:06.354Z,2.50
2017-05-11T12:04:35.599Z,2.62
2017-05-11T12:07:04.775Z,2.64
2017-05-11T12:09:33.726Z,3.02
2017-05-11T12:12:03.116Z,2.84
2017-05-11T12:14:32.819Z,2.50
2017-05-11T12:17:01.773Z,2.80
2017-05-11T12:19:31.213Z,2.58
2017-05-11T12:22:00.211Z,3.22
2017-05-11T12:24:29.214Z,2.48
2017-05-11T12:26:58.534Z,2.80
2017-05-11T12:29:27.567Z,2.18
2017-05-11T12:31:56.516Z,2.78
2017-05-11T12:34:25.883Z,3.04
2017-05-11T12:36:55.587Z,3.00
2017-05-11T12:39:24.588Z,3.54
2017-05-11T12:41:54.771Z,4.20
2017-05-11T12:44:23.723Z,5.24
2017-05-11T12:46:52.697Z,3.88
2017-05-11T12:49:23.017Z,4.72
2017-05-11T12:51:52.740Z,4.90
2017-05-11T12:54:21.700Z,4.14
2017-05-11T12:56:51.012Z,4.66
2017-05-11T12:59:19.988Z,5.04
2017-05-11T13:01:48.935Z,4.68
2017-05-11T13:04:18.300Z,5.00
2017-05-11T13:06:47.452Z,6.98
2017-05-11T13:09:16.450Z,5.92
2017-05-11T13:11:45.818Z,6.88
2017-05-11T13:14:14.809Z,6.40
2017-05-11T13:16:43.768Z,5.06
2017-05-11T13:19:13.865Z,5.74
2017-05-11T13:21:42.866Z,6.00
2017-05-11T13:24:11.862Z,6.46
2017-05-11T13:26:41.143Z,6.18
2017-05-11T13:29:10.124Z,6.38
2017-05-11T13:31:39.090Z,5.60
2017-05-11T13:34:08.773Z,5.02
2017-05-11T13:36:38.453Z,6.14
2017-05-11T13:39:07.607Z,8.10
2017-05-11T13:41:36.940Z,6.96
2017-05-11T13:44:05.916Z,7.16
2017-05-11T13:46:34.931Z,7.60
2017-05-11T13:49:04.360Z,6.78
2017-05-11T13:51:34.090Z,7.58
2017-05-11T13:54:03.052Z,7.10
2017-05-11T13:56:32.359Z,7.42
2017-05-11T13:59:01.309Z,6.40
2017-05-11T14:01:30.436Z,6.72
2017-05-11T14:04:00.059Z,8.08
2017-05-11T14:06:29.033Z,6.20
2017-05-11T14:08:58.226Z,5.88
2017-05-11T14:11:27.687Z,5.82
2017-05-11T14:13:56.656Z,6.28
2017-05-11T14:16:25.607Z,6.98
2017-05-11T14:18:54.961Z,6.68
2017-05-11T14:21:23.938Z,6.34
2017-05-11T14:23:52.935Z,6.70
2017-05-11T14:26:22.215Z,7.82
2017-05-11T14:28:51.635Z,7.04
2017-05-11T14:31:20.621Z,6.10
2017-05-11T14:33:49.991Z,6.46
2017-05-11T14:36:19.706Z,6.74
2017-05-11T14:38:48.744Z,6.20
2017-05-11T14:41:18.130Z,7.06
2017-05-11T14:43:47.169Z,7.10
2017-05-11T14:46:16.152Z,7.46
2017-05-11T14:48:45.434Z,7.28
2017-05-11T14:51:14.403Z,7.30
2017-05-11T14:53:43.410Z,6.72
2017-05-11T14:56:12.768Z,7.80
2017-05-11T14:58:41.828Z,6.96
2017-05-11T15:01:10.790Z,5.74
2017-05-11T15:03:40.174Z,7.06
2017-05-11T15:06:09.178Z,6.30
2017-05-11T15:08:38.113Z,5.36
2017-05-11T15:11:07.378Z,6.36
2017-05-11T15:13:36.472Z,6.08
2017-05-11T15:16:05.445Z,6.42
2017-05-11T15:18:34.831Z,6.36
2017-05-11T15:21:04.596Z,5.82
2017-05-11T15:23:33.574Z,7.10
2017-05-11T15:26:02.888Z,6.72
2017-05-11T15:28:31.862Z,6.54
2017-05-11T15:31:00.812Z,7.04
2017-05-11T15:33:30.312Z,5.74
2017-05-11T15:36:00.030Z,5.86
2017-05-11T15:38:29.076Z,6.26
2017-05-11T15:40:58.433Z,7.48
2017-05-11T15:43:27.559Z,7.02
2017-05-11T15:45:56.593Z,5.48
2017-05-11T15:48:25.881Z,6.20
2017-05-11T15:50:55.619Z,5.46
2017-05-11T15:53:24.588Z,6.10
2017-05-11T15:55:53.914Z,5.80
2017-05-11T15:58:22.864Z,6.20
2017-05-11T16:00:51.803Z,6.06
2017-05-11T16:03:21.114Z,6.34
2017-05-11T16:05:50.337Z,5.66
2017-05-11T16:08:19.299Z,6.38
2017-05-11T16:10:48.563Z,6.02
2017-05-11T16:13:17.545Z,6.06
2017-05-11T16:15:46.567Z,6.68
2017-05-11T16:18:16.569Z,6.88
2017-05-11T16:20:46.269Z,5.42
2017-05-11T16:23:15.991Z,5.90
2017-05-11T16:25:45.307Z,5.80
2017-05-11T16:28:14.282Z,5.84
2017-05-11T16:30:43.289Z,5.76
2017-05-11T16:33:12.761Z,6.42
2017-05-11T16:35:41.739Z,6.54
2017-05-11T16:38:10.683Z,5.92
2017-05-11T16:40:39.966Z,5.78
2017-05-11T16:43:09.658Z,6.86
2017-05-11T16:45:38.687Z,5.60
2017-05-11T16:48:08.074Z,5.14
2017-05-11T16:50:37.744Z,5.32
2017-05-11T16:53:06.698Z,5.76
2017-05-11T16:55:35.985Z,5.68
2017-05-11T16:58:04.935Z,5.60
2017-05-11T17:00:34.626Z,5.66
2017-05-11T17:03:03.958Z,5.68
2017-05-11T17:05:33.683Z,5.50
2017-05-11T17:08:02.710Z,5.94
2017-05-11T17:10:32.087Z,5.28
2017-05-11T17:13:01.311Z,4.30
2017-05-11T17:15:30.320Z,5.54
2017-05-11T17:17:59.869Z,5.14
2017-05-11T17:20:29.568Z,5.58
2017-05-11T17:22:59.612Z,6.36
2017-05-11T17:25:28.569Z,4.88
2017-05-11T17:27:57.952Z,5.26
2017-05-11T17:30:27.197Z,5.18
2017-05-11T17:32:56.140Z,4.20
2017-05-11T17:35:25.178Z,3.54
2017-05-11T17:37:54.557Z,3.78
2017-05-11T17:40:24.306Z,4.56
2017-05-11T17:42:53.309Z,3.20
2017-05-11T17:45:22.642Z,4.04
2017-05-11T17:47:51.608Z,3.40
2017-05-11T17:50:20.586Z,3.48
2017-05-11T17:52:49.954Z,3.62
2017-05-11T17:55:19.651Z,3.40
2017-05-11T17:57:49.660Z,3.76
2017-05-11T18:00:18.616Z,3.86
2017-05-11T18:02:47.571Z,4.40
2017-05-11T18:05:16.830Z,3.90
2017-05-11T18:07:46.078Z,4.72
2017-05-11T18:10:15.069Z,4.80
2017-05-11T18:12:44.534Z,3.92
2017-05-11T18:15:13.533Z,4.24
2017-05-11T18:17:42.470Z,4.80
2017-05-11T18:20:11.862Z,4.48
2017-05-11T18:22:40.893Z,4.72
2017-05-11T18:25:09.868Z,4.60
2017-05-11T18:27:39.196Z,5.12
2017-05-11T18:30:08.371Z,4.40
2017-05-11T18:32:37.467Z,4.70
2017-05-11T18:35:06.833Z,5.02
2017-05-11T18:37:35.851Z,5.70
2017-05-11T18:40:04.856Z,6.26
2017-05-11T18:42:34.115Z,5.64
2017-05-11T18:45:03.094Z,4.84
2017-05-11T18:47:32.783Z,5.38
2017-05-11T18:50:02.088Z,4.30
2017-05-11T18:52:31.142Z,7.08
2017-05-11T18:55:00.116Z,5.68
2017-05-11T18:57:29.474Z,4.32
2017-05-11T18:59:59.288Z,5.42
2017-05-11T19:02:29.032Z,5.30
2017-05-11T19:04:58.332Z,4.54
2017-05-11T19:07:27.343Z,5.50
2017-05-11T19:09:56.310Z,4.38
2017-05-11T19:12:25.788Z,5.00
2017-05-11T19:14:55.487Z,4.38
2017-05-11T19:17:25.657Z,4.88
2017-05-11T19:19:54.648Z,4.74
2017-05-11T19:22:23.697Z,4.80
2017-05-11T19:24:53.945Z,5.00
2017-05-11T19:27:22.946Z,5.84
2017-05-11T19:29:51.937Z,5.24
2017-05-11T19:32:21.265Z,4.22
2017-05-11T19:34:50.250Z,5.08
2017-05-11T19:37:19.319Z,5.52
2017-05-11T19:39:48.672Z,5.42
2017-05-11T19:42:17.698Z,5.06
2017-05-11T19:44:46.774Z,4.78
2017-05-11T19:47:16.207Z,4.72
2017-05-11T19:49:45.268Z,4.58
2017-05-11T19:52:14.287Z,4.84
2017-05-11T19:54:43.319Z,4.80
2017-05-11T19:57:12.332Z,5.36
2017-05-11T19:59:42.417Z,4.74
2017-05-11T20:02:11.441Z,6.10
2017-05-11T20:04:40.433Z,5.40
2017-05-11T20:07:09.732Z,4.92
2017-05-11T20:09:38.872Z,4.66
2017-05-11T20:12:07.893Z,4.64
2017-05-11T20:14:37.336Z,4.84
2017-05-11T20:17:07.124Z,4.62
2017-05-11T20:19:36.176Z,5.16
2017-05-11T20:22:05.504Z,4.40
2017-05-11T20:24:34.471Z,4.58
2017-05-11T20:27:03.531Z,5.00
2017-05-11T20:29:33.656Z,4.70
2017-05-11T20:32:03.550Z,5.06
2017-05-11T20:34:32.621Z,4.24
2017-05-11T20:37:01.958Z,4.08
2017-05-11T20:39:31.679Z,4.68
2017-05-11T20:42:00.648Z,3.90
2017-05-11T20:44:29.975Z,4.54
2017-05-11T20:46:59.183Z,3.62
2017-05-11T20:49:28.244Z,4.02
2017-05-11T20:51:58.251Z,3.94
2017-05-11T20:54:27.996Z,4.16
2017-05-11T20:56:57.059Z,3.72
2017-05-11T20:59:27.204Z,3.88
2017-05-11T21:01:56.337Z,4.06
2017-05-11T21:04:25.325Z,3.52
2017-05-11T21:06:54.666Z,3.70
2017-05-11T21:09:23.689Z,4.08
2017-05-11T21:11:52.687Z,3.36
2017-05-11T21:14:22.095Z,3.58
2017-05-11T21:16:51.052Z,3.64
2017-05-11T21:19:20.985Z,3.82
2017-05-11T21:21:50.309Z,3.50
2017-05-11T21:24:19.366Z,3.88
2017-05-11T21:26:48.338Z,3.30
2017-05-11T21:29:18.373Z,3.64
2017-05-11T21:31:48.095Z,3.30
2017-05-11T21:34:17.256Z,4.14
2017-05-11T21:36:46.586Z,3.80
2017-05-11T21:39:15.588Z,4.34
2017-05-11T21:41:44.573Z,4.10
2017-05-11T21:44:13.861Z,4.30
2017-05-11T21:46:43.570Z,3.12
2017-05-11T21:49:13.654Z,4.38
2017-05-11T21:51:42.631Z,4.16
2017-05-11T21:54:11.682Z,3.96
2017-05-11T21:56:40.669Z,3.96
2017-05-11T21:59:10.366Z,3.82
2017-05-11T22:01:40.411Z,4.08
2017-05-11T22:04:09.404Z,3.84
2017-05-11T22:06:38.376Z,4.10
2017-05-11T22:09:08.362Z,3.94
2017-05-11T22:11:37.309Z,4.18
2017-05-11T22:14:06.263Z,4.84
2017-05-11T22:16:35.500Z,4.88
2017-05-11T22:19:04.482Z,4.52
2017-05-11T22:21:33.435Z,4.88
2017-05-11T22:24:02.750Z,3.98
2017-05-11T22:26:32.516Z,4.30
2017-05-11T22:29:01.463Z,4.10
2017-05-11T22:31:30.462Z,4.56
2017-05-11T22:33:59.595Z,4.12
2017-05-11T22:36:28.825Z,3.96
2017-05-11T22:38:57.784Z,4.32
2017-05-11T22:41:26.735Z,5.16
2017-05-11T22:43:56.008Z,4.60
2017-05-11T22:46:25.785Z,4.48
2017-05-11T22:48:54.791Z,4.58
2017-05-11T22:51:24.108Z,4.98
2017-05-11T22:53:53.087Z,4.36
2017-05-11T22:56:22.067Z,4.70
2017-05-11T22:58:51.400Z,5.28
2017-05-11T23:01:21.101Z,4.88
2017-05-11T23:03:50.817Z,5.74
2017-05-11T23:06:20.872Z,4.30
2017-05-11T23:08:49.825Z,4.88
2017-05-11T23:11:18.875Z,4.52
2017-05-11T23:13:48.212Z,4.58
2017-05-11T23:16:17.911Z,4.86
2017-05-11T23:18:46.855Z,5.32
2017-05-11T23:21:16.259Z,4.70
2017-05-11T23:23:45.217Z,4.22
2017-05-11T23:26:14.912Z,5.32
2017-05-11T23:28:44.186Z,4.64
2017-05-11T23:31:13.179Z,4.50
2017-05-11T23:33:42.117Z,4.64
2017-05-11T23:36:11.490Z,4.94
2017-05-11T23:38:40.449Z,4.56
2017-05-11T23:41:09.409Z,4.90
2017-05-11T23:43:38.665Z,4.70
2017-05-11T23:46:07.610Z,4.96
2017-05-11T23:48:36.534Z,4.72
2017-05-11T23:51:05.794Z,4.40
2017-05-11T23:53:34.719Z,3.68
2017-05-11T23:56:03.645Z,5.00
2017-05-11T23:58:33.741Z,4.96
