createdAt,value
2022-09-15T00:00:09.762Z,19.29
2022-09-15T00:02:37.035Z,19.34
2022-09-15T00:05:04.605Z,19.25
2022-09-15T00:07:32.041Z,19.17
2022-09-15T00:09:59.228Z,19.16
2022-09-15T00:12:27.671Z,19.18
2022-09-15T00:14:54.976Z,19.13
2022-09-15T00:17:22.196Z,19.04
2022-09-15T00:19:49.501Z,19.07
2022-09-15T00:22:19.778Z,18.95
2022-09-15T00:24:49.308Z,18.97
2022-09-15T00:27:17.469Z,18.99
2022-09-15T00:29:44.622Z,18.98
2022-09-15T00:32:12.263Z,18.99
2022-09-15T00:34:39.557Z,18.84
2022-09-15T00:37:07.821Z,18.83
2022-09-15T00:39:35.668Z,18.96
2022-09-15T00:42:04.068Z,19.02
2022-09-15T00:44:37.376Z,18.99
2022-09-15T00:47:18.622Z,18.82
2022-09-15T00:49:47.488Z,19.15
2022-09-15T00:52:20.634Z,18.95
2022-09-15T00:55:23.660Z,18.77
2022-09-15T00:58:13.201Z,18.91
2022-09-15T01:00:58.376Z,19.16
2022-09-15T01:03:29.979Z,18.94
2022-09-15T01:06:07.554Z,18.71
2022-09-15T01:08:42.725Z,18.74
2022-09-15T01:11:11.581Z,19.00
2022-09-15T01:13:38.906Z,18.75
2022-09-15T01:16:28.861Z,18.78
2022-09-15T01:19:16.086Z,18.95
2022-09-15T01:22:15.714Z,18.92
2022-09-15T01:25:10.171Z,18.80
2022-09-15T01:27:55.898Z,18.73
2022-09-15T01:30:24.620Z,18.77
2022-09-15T01:33:05.906Z,18.83
2022-09-15T01:35:52.889Z,18.74
2022-09-15T01:38:45.141Z,18.64
2022-09-15T01:41:21.609Z,18.61
2022-09-15T01:44:11.975Z,18.73
2022-09-15T01:46:47.835Z,18.61
2022-09-15T01:49:21.883Z,18.65
2022-09-15T01:51:54.715Z,18.64
2022-09-15T01:54:49.627Z,18.53
2022-09-15T01:57:21.452Z,18.56
2022-09-15T01:59:50.991Z,18.49
2022-09-15T02:02:24.503Z,18.48
2022-09-15T02:05:07.098Z,18.43
2022-09-15T02:07:35.555Z,18.36
2022-09-15T02:10:17.221Z,18.42
2022-09-15T02:13:13.056Z,18.47
2022-09-15T02:15:48.960Z,18.41
2022-09-15T02:18:43.903Z,18.46
2022-09-15T02:21:18.313Z,18.39
2022-09-15T02:23:51.348Z,18.31
2022-09-15T02:26:25.611Z,18.38
2022-09-15T02:28:56.040Z,18.47
2022-09-15T02:31:25.922Z,18.52
2022-09-15T02:34:00.150Z,18.54
2022-09-15T02:36:30.207Z,18.62
2022-09-15T02:39:04.930Z,18.65
2022-09-15T02:41:35.449Z,18.64
2022-09-15T02:44:04.048Z,18.63
2022-09-15T02:46:31.762Z,18.64
2022-09-15T02:48:59.256Z,18.59
2022-09-15T02:51:26.809Z,18.71
2022-09-15T02:53:54.640Z,18.86
2022-09-15T02:56:22.647Z,18.75
2022-09-15T02:58:50.060Z,18.68
2022-09-15T03:01:18.342Z,18.65
2022-09-15T03:03:46.731Z,18.56
2022-09-15T03:06:17.254Z,18.70
2022-09-15T03:08:52.911Z,19.01
2022-09-15T03:11:22.350Z,19.11
2022-09-15T03:13:54.480Z,18.92
2022-09-15T03:16:22.611Z,18.70
2022-09-15T03:18:51.498Z,18.51
2022-09-15T03:21:19.697Z,18.42
2022-09-15T03:23:47.070Z,18.39
2022-09-15T03:26:14.657Z,18.32
2022-09-15T03:28:42.158Z,18.30
2022-09-15T03:31:10.101Z,18.18
2022-09-15T03:33:37.779Z,18.41
2022-09-15T03:36:06.950Z,18.35
2022-09-15T03:38:34.795Z,18.24
2022-09-15T03:41:05.209Z,18.21
2022-09-15T03:43:33.214Z,18.16
2022-09-15T03:46:01.200Z,18.14
2022-09-15T03:48:32.181Z,18.19
2022-09-15T03:50:59.931Z,18.11
2022-09-15T03:53:27.423Z,18.09
2022-09-15T03:55:54.898Z,18.02
2022-09-15T03:58:22.581Z,17.94
2022-09-15T04:00:50.117Z,17.90
2022-09-15T04:03:17.430Z,17.91
2022-09-15T04:05:44.953Z,17.86
2022-09-15T04:08:13.182Z,17.87
2022-09-15T04:10:41.283Z,17.85
2022-09-15T04:13:08.798Z,18.06
2022-09-15T04:15:36.432Z,17.93
2022-09-15T04:18:04.916Z,17.89
2022-09-15T04:20:32.433Z,17.86
2022-09-15T04:23:00.119Z,17.91
2022-09-15T04:25:27.877Z,17.96
2022-09-15T04:27:57.315Z,18.03
2022-09-15T04:30:24.766Z,17.96
2022-09-15T04:32:52.447Z,17.96
2022-09-15T04:35:22.046Z,17.94
2022-09-15T04:37:49.554Z,17.92
2022-09-15T04:40:17.531Z,17.99
2022-09-15T04:42:46.916Z,17.90
2022-09-15T04:45:14.776Z,17.80
2022-09-15T04:47:42.334Z,17.86
2022-09-15T04:50:10.784Z,17.85
2022-09-15T04:52:38.888Z,17.80
2022-09-15T04:55:07.877Z,17.85
2022-09-15T04:57:35.893Z,17.84
2022-09-15T05:00:07.397Z,17.87
2022-09-15T05:02:35.215Z,17.86
2022-09-15T05:05:03.267Z,17.90
2022-09-15T05:07:31.349Z,17.79
2022-09-15T05:09:58.670Z,17.87
2022-09-15T05:12:26.137Z,17.96
2022-09-15T05:14:53.587Z,18.00
2022-09-15T05:17:26.130Z,17.99
2022-09-15T05:19:55.992Z,18.03
2022-09-15T05:22:24.507Z,18.05
2022-09-15T05:24:52.828Z,18.07
2022-09-15T05:27:20.307Z,18.11
2022-09-15T05:29:48.604Z,18.19
2022-09-15T05:32:16.999Z,18.19
2022-09-15T05:34:47.506Z,18.22
2022-09-15T05:37:15.018Z,18.31
2022-09-15T05:39:43.325Z,18.26
2022-09-15T05:42:11.310Z,18.27
2022-09-15T05:44:39.186Z,18.34
2022-09-15T05:47:06.638Z,18.33
2022-09-15T05:49:34.543Z,18.32
2022-09-15T05:52:04.596Z,18.37
2022-09-15T05:54:32.313Z,18.46
2022-09-15T05:57:00.318Z,18.67
2022-09-15T05:59:28.874Z,18.95
2022-09-15T06:01:57.037Z,19.02
2022-09-15T06:04:24.704Z,19.07
2022-09-15T06:06:52.247Z,18.94
2022-09-15T06:09:19.654Z,19.06
2022-09-15T06:11:47.110Z,19.16
2022-09-15T06:14:15.949Z,19.16
2022-09-15T06:16:44.286Z,19.07
2022-09-15T06:19:12.168Z,19.09
2022-09-15T06:21:39.638Z,19.12
2022-09-15T06:24:07.972Z,19.18
2022-09-15T06:26:38.625Z,19.21
2022-09-15T06:29:06.456Z,19.24
2022-09-15T06:31:35.845Z,19.43
2022-09-15T06:34:04.909Z,19.58
2022-09-15T06:36:33.743Z,19.34
2022-09-15T06:39:03.483Z,19.20
2022-09-15T06:41:52.919Z,19.12
2022-09-15T06:44:21.826Z,19.32
2022-09-15T06:46:50.659Z,19.15
2022-09-15T06:49:19.321Z,19.24
2022-09-15T06:51:47.112Z,19.36
2022-09-15T06:54:16.583Z,19.37
2022-09-15T06:56:44.977Z,19.72
2022-09-15T06:59:12.843Z,19.91
2022-09-15T07:01:41.042Z,20.11
2022-09-15T07:04:09.976Z,20.18
2022-09-15T07:06:39.905Z,20.29
2022-09-15T07:09:08.462Z,20.35
2022-09-15T07:11:36.097Z,20.70
2022-09-15T07:14:05.780Z,20.96
2022-09-15T07:16:35.433Z,21.15
2022-09-15T07:19:04.253Z,21.20
2022-09-15T07:21:33.433Z,21.23
2022-09-15T07:24:05.092Z,21.22
2022-09-15T07:26:35.298Z,21.25
2022-09-15T07:29:05.913Z,21.34
2022-09-15T07:31:34.577Z,21.48
2022-09-15T07:34:03.405Z,21.46
2022-09-15T07:36:32.681Z,21.47
2022-09-15T07:39:00.613Z,21.69
2022-09-15T07:41:29.552Z,21.79
2022-09-15T07:43:58.496Z,21.95
2022-09-15T07:46:28.344Z,21.99
2022-09-15T07:48:58.657Z,22.27
2022-09-15T07:51:26.046Z,22.48
2022-09-15T07:53:53.584Z,22.41
2022-09-15T07:56:22.067Z,22.43
2022-09-15T07:58:50.216Z,22.49
2022-09-15T08:01:18.885Z,22.63
2022-09-15T08:03:49.252Z,22.64
2022-09-15T08:06:19.724Z,22.89
2022-09-15T08:08:49.072Z,23.04
2022-09-15T08:11:19.542Z,23.25
2022-09-15T08:13:50.459Z,23.07
2022-09-15T08:16:21.987Z,23.18
2022-09-15T08:18:51.346Z,23.12
2022-09-15T08:21:20.982Z,23.58
2022-09-15T08:23:56.043Z,23.51
2022-09-15T08:26:27.432Z,23.64
2022-09-15T08:28:55.024Z,24.34
2022-09-15T08:31:24.510Z,24.17
2022-09-15T08:33:54.610Z,24.58
2022-09-15T08:36:22.802Z,24.67
2022-09-15T08:38:51.707Z,25.01
2022-09-15T08:41:42.002Z,25.38
2022-09-15T08:44:27.631Z,25.02
2022-09-15T08:47:09.731Z,25.34
2022-09-15T08:49:51.916Z,25.48
2022-09-15T08:52:53.411Z,25.63
2022-09-15T08:55:43.691Z,25.95
2022-09-15T08:58:16.551Z,26.14
2022-09-15T09:00:47.559Z,25.60
2022-09-15T09:03:48.148Z,25.77
2022-09-15T09:06:45.353Z,25.53
2022-09-15T09:09:12.623Z,25.44
2022-09-15T09:11:48.950Z,25.61
2022-09-15T09:14:33.219Z,26.12
2022-09-15T09:17:15.507Z,26.18
2022-09-15T09:20:20.543Z,26.25
2022-09-15T09:22:50.322Z,26.39
2022-09-15T09:25:27.756Z,26.98
2022-09-15T09:27:58.295Z,27.11
2022-09-15T09:30:29.631Z,26.75
2022-09-15T09:33:13.345Z,26.70
2022-09-15T09:35:45.194Z,26.57
2022-09-15T09:38:19.925Z,26.47
2022-09-15T09:40:47.938Z,26.60
2022-09-15T09:43:15.625Z,26.93
2022-09-15T09:45:43.100Z,27.01
2022-09-15T09:48:18.708Z,26.82
2022-09-15T09:50:46.324Z,26.87
2022-09-15T09:53:26.406Z,26.62
2022-09-15T09:55:55.617Z,26.55
2022-09-15T09:58:25.486Z,26.63
2022-09-15T10:00:53.244Z,26.64
2022-09-15T10:03:23.579Z,26.63
2022-09-15T10:06:15.177Z,26.64
2022-09-15T10:09:05.489Z,26.98
2022-09-15T10:11:44.250Z,27.08
2022-09-15T10:14:26.693Z,27.23
2022-09-15T10:17:26.044Z,27.13
2022-09-15T10:19:58.666Z,27.39
2022-09-15T10:22:39.707Z,27.46
2022-09-15T10:25:19.285Z,27.52
2022-09-15T10:28:13.019Z,27.48
2022-09-15T10:31:00.764Z,27.71
2022-09-15T10:33:35.466Z,27.98
2022-09-15T10:36:05.678Z,28.20
2022-09-15T10:38:37.896Z,27.80
2022-09-15T10:41:23.220Z,27.89
2022-09-15T10:44:02.039Z,27.85
2022-09-15T10:46:34.577Z,28.03
2022-09-15T10:49:28.661Z,28.02
2022-09-15T10:52:23.229Z,28.46
2022-09-15T10:54:50.680Z,28.07
2022-09-15T10:57:24.117Z,27.83
2022-09-15T11:00:20.919Z,28.37
2022-09-15T11:03:07.035Z,28.12
2022-09-15T11:05:49.339Z,28.16
2022-09-15T11:08:41.244Z,28.05
2022-09-15T11:11:48.674Z,27.83
2022-09-15T11:14:42.816Z,27.85
2022-09-15T11:17:25.135Z,27.80
2022-09-15T11:20:07.423Z,27.88
2022-09-15T11:22:49.300Z,28.14
2022-09-15T11:25:24.531Z,28.36
2022-09-15T11:27:55.215Z,28.16
2022-09-15T11:30:45.670Z,27.97
2022-09-15T11:33:37.732Z,28.02
2022-09-15T11:36:15.774Z,27.96
2022-09-15T11:39:22.463Z,28.09
2022-09-15T11:41:52.393Z,28.42
2022-09-15T11:44:31.426Z,28.73
2022-09-15T11:47:20.321Z,28.84
2022-09-15T11:50:13.986Z,28.69
2022-09-15T11:52:57.203Z,28.42
2022-09-15T11:56:14.160Z,28.00
2022-09-15T11:59:06.579Z,27.80
2022-09-15T12:01:48.651Z,27.85
2022-09-15T12:04:38.833Z,28.19
2022-09-15T12:07:13.905Z,28.20
2022-09-15T12:09:42.161Z,28.02
2022-09-15T12:12:21.880Z,28.15
2022-09-15T12:14:54.414Z,28.51
2022-09-15T12:17:39.509Z,28.37
2022-09-15T12:20:30.355Z,28.63
2022-09-15T12:23:02.762Z,28.34
2022-09-15T12:25:44.808Z,28.46
2022-09-15T12:28:24.514Z,28.73
2022-09-15T12:31:15.408Z,28.78
2022-09-15T12:33:42.760Z,28.77
2022-09-15T12:36:37.937Z,28.91
2022-09-15T12:39:24.048Z,29.18
2022-09-15T12:41:55.324Z,28.91
2022-09-15T12:44:30.138Z,29.29
2022-09-15T12:46:59.013Z,29.37
2022-09-15T12:49:35.047Z,29.60
2022-09-15T12:52:07.838Z,29.54
2022-09-15T12:54:38.870Z,29.21
2022-09-15T12:57:17.143Z,29.32
2022-09-15T12:59:44.735Z,29.65
2022-09-15T13:02:45.052Z,29.46
2022-09-15T13:05:14.199Z,29.40
2022-09-15T13:07:58.531Z,29.31
2022-09-15T13:10:36.694Z,29.52
2022-09-15T13:13:11.878Z,29.40
2022-09-15T13:15:53.042Z,29.34
2022-09-15T13:18:22.020Z,29.15
2022-09-15T13:20:54.915Z,29.66
2022-09-15T13:23:27.186Z,29.50
2022-09-15T13:25:57.859Z,29.37
2022-09-15T13:28:26.893Z,29.74
2022-09-15T13:31:21.634Z,29.72
2022-09-15T13:40:09.572Z,29.06
2022-09-15T13:43:15.472Z,29.01
2022-09-15T13:46:12.040Z,28.93
2022-09-15T13:49:00.211Z,29.01
2022-09-15T13:51:31.019Z,28.78
2022-09-15T13:54:02.768Z,28.72
2022-09-15T13:56:35.549Z,28.94
2022-09-15T13:59:12.261Z,29.10
2022-09-15T14:01:42.857Z,29.43
2022-09-15T14:04:28.284Z,29.52
2022-09-15T14:07:00.873Z,29.53
2022-09-15T14:09:38.559Z,29.33
2022-09-15T14:12:10.724Z,29.21
2022-09-15T14:14:43.329Z,29.21
2022-09-15T14:17:25.734Z,29.19
2022-09-15T14:19:55.801Z,28.64
2022-09-15T14:22:31.553Z,28.48
2022-09-15T14:25:04.773Z,28.88
2022-09-15T14:27:34.537Z,29.15
2022-09-15T14:30:05.654Z,29.04
2022-09-15T14:32:38.527Z,29.07
2022-09-15T14:35:09.227Z,29.00
2022-09-15T14:37:36.998Z,28.90
2022-09-15T14:40:19.384Z,28.89
2022-09-15T14:42:46.790Z,28.26
2022-09-15T14:48:17.719Z,28.11
2022-09-15T14:50:54.228Z,28.14
2022-09-15T14:53:25.366Z,27.93
2022-09-15T14:56:08.302Z,27.77
2022-09-15T14:58:42.717Z,27.61
2022-09-15T15:01:15.699Z,27.67
2022-09-15T15:04:14.130Z,27.52
2022-09-15T15:06:52.041Z,27.25
2022-09-15T15:09:32.425Z,27.39
2022-09-15T15:12:09.094Z,27.17
2022-09-15T15:14:36.859Z,26.75
2022-09-15T15:17:08.631Z,26.55
2022-09-15T15:19:42.285Z,26.56
2022-09-15T15:22:20.702Z,26.56
2022-09-15T15:24:51.607Z,26.36
2022-09-15T15:27:34.923Z,26.76
2022-09-15T15:30:31.098Z,26.84
2022-09-15T15:33:26.447Z,26.57
2022-09-15T15:36:21.472Z,26.27
2022-09-15T15:39:19.911Z,26.43
2022-09-15T15:44:27.080Z,26.19
2022-09-15T15:47:03.625Z,26.23
2022-09-15T15:49:32.734Z,26.27
2022-09-15T15:52:01.833Z,26.35
2022-09-15T15:54:29.686Z,26.23
2022-09-15T15:57:20.695Z,26.37
2022-09-15T15:59:48.066Z,26.32
2022-09-15T16:02:15.534Z,26.10
2022-09-15T16:04:43.866Z,26.20
2022-09-15T16:07:17.760Z,26.23
2022-09-15T16:09:47.973Z,26.13
2022-09-15T16:12:16.540Z,25.92
2022-09-15T16:14:43.943Z,25.83
2022-09-15T16:17:11.425Z,25.79
2022-09-15T16:19:38.785Z,25.90
2022-09-15T16:22:06.617Z,25.74
2022-09-15T16:24:34.079Z,25.87
2022-09-15T16:27:01.496Z,25.95
2022-09-15T16:29:36.378Z,25.90
2022-09-15T16:32:05.738Z,25.89
2022-09-15T16:34:33.388Z,25.84
2022-09-15T16:37:00.846Z,25.76
2022-09-15T16:39:28.193Z,25.80
2022-09-15T16:41:55.620Z,25.75
2022-09-15T16:44:23.245Z,25.81
2022-09-15T16:46:50.941Z,25.96
2022-09-15T16:49:18.470Z,25.96
2022-09-15T16:51:45.849Z,25.81
2022-09-15T16:54:18.355Z,25.98
2022-09-15T16:56:46.297Z,25.77
2022-09-15T16:59:14.395Z,25.68
2022-09-15T17:01:42.312Z,25.67
2022-09-15T17:04:15.105Z,25.57
2022-09-15T17:06:44.646Z,25.64
2022-09-15T17:09:12.522Z,25.53
2022-09-15T17:11:39.978Z,25.29
2022-09-15T17:14:11.950Z,25.31
2022-09-15T17:16:39.654Z,25.34
2022-09-15T17:19:07.330Z,25.53
2022-09-15T17:21:35.841Z,25.39
2022-09-15T17:24:03.341Z,25.43
2022-09-15T17:26:31.688Z,25.41
2022-09-15T17:28:59.197Z,25.39
2022-09-15T17:31:27.874Z,25.23
2022-09-15T17:33:55.484Z,25.20
2022-09-15T17:36:23.026Z,25.00
2022-09-15T17:38:50.487Z,24.74
2022-09-15T17:41:23.022Z,24.78
2022-09-15T17:43:50.849Z,24.71
2022-09-15T17:46:18.368Z,24.61
2022-09-15T17:48:45.826Z,24.54
2022-09-15T17:51:17.341Z,24.58
2022-09-15T17:53:46.840Z,24.54
2022-09-15T17:56:14.363Z,24.56
2022-09-15T17:58:42.659Z,24.40
2022-09-15T18:01:14.629Z,24.37
2022-09-15T18:03:44.097Z,24.21
2022-09-15T18:06:12.589Z,23.88
2022-09-15T18:08:40.459Z,23.60
2022-09-15T18:11:09.290Z,23.50
2022-09-15T18:13:37.878Z,23.17
2022-09-15T18:16:08.213Z,22.98
2022-09-15T18:18:36.998Z,22.87
2022-09-15T18:21:09.704Z,22.77
2022-09-15T18:23:38.161Z,22.85
2022-09-15T18:26:07.593Z,22.67
2022-09-15T18:28:36.728Z,22.66
2022-09-15T18:31:04.599Z,22.51
2022-09-15T18:33:32.042Z,22.40
2022-09-15T18:35:59.445Z,22.30
2022-09-15T18:38:27.222Z,22.34
2022-09-15T18:40:57.417Z,22.27
2022-09-15T18:43:27.801Z,22.31
2022-09-15T18:46:00.358Z,22.23
2022-09-15T18:48:29.947Z,22.18
2022-09-15T18:50:57.585Z,22.29
2022-09-15T18:53:25.384Z,22.43
2022-09-15T18:55:52.998Z,22.47
2022-09-15T18:59:33.180Z,22.46
2022-09-15T19:02:00.782Z,22.27
2022-09-15T19:04:31.881Z,22.26
2022-09-15T19:07:00.930Z,22.36
2022-09-15T19:09:28.483Z,22.30
2022-09-15T19:11:55.943Z,22.20
2022-09-15T19:14:23.363Z,22.20
2022-09-15T19:16:57.486Z,22.20
2022-09-15T19:19:26.188Z,22.09
2022-09-15T19:21:53.617Z,22.03
2022-09-15T19:24:20.991Z,22.14
2022-09-15T19:26:48.952Z,22.12
2022-09-15T19:29:16.785Z,22.06
2022-09-15T19:31:44.482Z,21.94
2022-09-15T19:34:11.818Z,21.80
2022-09-15T19:36:39.333Z,21.57
2022-09-15T19:39:06.785Z,21.60
2022-09-15T19:41:34.377Z,21.74
2022-09-15T19:44:02.483Z,21.78
2022-09-15T19:46:30.243Z,21.64
2022-09-15T19:48:58.801Z,21.58
2022-09-15T19:51:26.418Z,21.57
2022-09-15T19:53:58.996Z,21.52
2022-09-15T19:56:28.332Z,21.42
2022-09-15T19:58:57.673Z,21.39
2022-09-15T20:01:29.024Z,21.51
2022-09-15T20:03:57.304Z,21.75
2022-09-15T20:06:30.091Z,21.71
2022-09-15T20:08:59.978Z,21.48
2022-09-15T20:11:29.512Z,21.43
2022-09-15T20:13:57.893Z,21.42
2022-09-15T20:16:26.353Z,21.54
2022-09-15T20:18:55.290Z,21.60
2022-09-15T20:21:50.441Z,21.47
2022-09-15T20:24:20.019Z,21.43
2022-09-15T20:26:47.809Z,21.48
2022-09-15T20:29:15.963Z,21.33
2022-09-15T20:31:43.543Z,21.17
2022-09-15T20:34:11.150Z,21.04
2022-09-15T20:36:39.414Z,21.07
2022-09-15T20:39:15.593Z,21.12
2022-09-15T20:41:46.037Z,21.07
2022-09-15T20:44:14.470Z,21.01
2022-09-15T20:46:42.666Z,21.25
2022-09-15T20:49:11.138Z,21.25
2022-09-15T20:51:38.558Z,21.31
2022-09-15T20:54:07.042Z,21.37
2022-09-15T20:56:36.243Z,21.25
2022-09-15T20:59:05.985Z,21.21
2022-09-15T21:01:36.815Z,21.16
2022-09-15T21:04:09.175Z,21.15
2022-09-15T21:06:37.471Z,21.12
2022-09-15T21:09:05.700Z,21.09
2022-09-15T21:11:33.384Z,21.30
2022-09-15T21:14:01.221Z,21.35
2022-09-15T21:16:28.966Z,21.43
2022-09-15T21:18:58.088Z,21.39
2022-09-15T21:21:31.328Z,21.38
2022-09-15T21:24:03.452Z,21.37
2022-09-15T21:26:59.876Z,21.29
2022-09-15T21:29:28.701Z,21.29
2022-09-15T21:31:56.420Z,21.28
2022-09-15T21:34:24.087Z,21.12
2022-09-15T21:36:54.462Z,20.98
2022-09-15T21:39:21.860Z,20.88
2022-09-15T21:41:49.733Z,20.95
2022-09-15T21:44:17.122Z,20.93
2022-09-15T21:46:46.922Z,20.88
2022-09-15T21:49:14.665Z,20.81
2022-09-15T21:51:42.144Z,20.74
2022-09-15T21:54:10.109Z,20.73
2022-09-15T21:56:37.807Z,20.71
2022-09-15T21:59:05.547Z,20.66
2022-09-15T22:01:33.375Z,20.66
2022-09-15T22:04:10.524Z,20.58
2022-09-15T22:06:40.731Z,20.47
2022-09-15T22:09:13.038Z,20.39
2022-09-15T22:11:40.499Z,20.46
2022-09-15T22:14:08.734Z,20.64
2022-09-15T22:16:37.656Z,20.78
2022-09-15T22:19:05.593Z,20.60
2022-09-15T22:21:36.587Z,20.46
2022-09-15T22:24:05.427Z,20.35
2022-09-15T22:26:34.378Z,20.33
2022-09-15T22:29:01.786Z,20.42
2022-09-15T22:31:29.348Z,20.50
2022-09-15T22:33:56.860Z,20.53
2022-09-15T22:36:29.341Z,20.54
2022-09-15T22:39:04.662Z,20.34
2022-09-15T22:41:34.038Z,20.19
2022-09-15T22:44:01.383Z,20.17
2022-09-15T22:46:28.580Z,20.29
2022-09-15T22:48:55.648Z,20.49
2022-09-15T22:51:22.878Z,20.63
2022-09-15T22:53:53.708Z,20.54
2022-09-15T22:56:21.430Z,20.49
2022-09-15T22:58:49.364Z,20.23
2022-09-15T23:01:18.234Z,20.13
2022-09-15T23:03:49.101Z,20.13
2022-09-15T23:06:16.329Z,20.10
2022-09-15T23:08:43.482Z,20.06
2022-09-15T23:11:13.733Z,20.11
2022-09-15T23:13:41.253Z,20.12
2022-09-15T23:16:08.993Z,20.11
2022-09-15T23:18:36.729Z,20.11
2022-09-15T23:21:08.046Z,20.01
2022-09-15T23:23:36.087Z,19.91
2022-09-15T23:26:03.788Z,19.75
2022-09-15T23:28:31.340Z,19.66
2022-09-15T23:30:58.834Z,19.49
2022-09-15T23:33:27.020Z,19.45
2022-09-15T23:35:54.389Z,19.37
2022-09-15T23:38:21.971Z,19.34
2022-09-15T23:40:50.115Z,19.59
2022-09-15T23:43:17.537Z,19.64
2022-09-15T23:45:45.383Z,19.63
2022-09-15T23:48:13.013Z,19.66
2022-09-15T23:50:40.510Z,19.73
2022-09-15T23:53:07.952Z,19.79
2022-09-15T23:55:35.047Z,19.86
2022-09-15T23:58:02.852Z,19.89
