createdAt,value
2023-05-14T00:01:26.642Z,10.57
2023-05-14T00:03:56.783Z,10.29
2023-05-14T00:06:29.378Z,10.28
2023-05-14T00:08:59.374Z,9.93
2023-05-14T00:11:29.438Z,9.79
2023-05-14T00:13:59.378Z,9.56
2023-05-14T00:16:29.497Z,9.37
2023-05-14T00:18:59.515Z,9.15
2023-05-14T00:21:32.087Z,9.56
2023-05-14T00:24:02.018Z,8.87
2023-05-14T00:26:31.997Z,9.65
2023-05-14T00:29:01.972Z,9.65
2023-05-14T00:31:31.964Z,9.71
2023-05-14T00:34:01.948Z,9.47
2023-05-14T00:36:34.619Z,9.45
2023-05-14T00:39:04.800Z,9.39
2023-05-14T00:41:34.792Z,9.65
2023-05-14T00:44:05.046Z,9.21
2023-05-14T00:46:35.205Z,9.34
2023-05-14T00:49:05.579Z,10.06
2023-05-14T00:51:38.293Z,9.49
2023-05-14T00:54:09.183Z,9.93
2023-05-14T00:56:39.533Z,9.48
2023-05-14T00:59:09.626Z,9.73
2023-05-14T01:01:40.181Z,9.75
2023-05-14T01:04:12.285Z,9.47
2023-05-14T01:06:57.027Z,9.82
2023-05-14T01:09:34.718Z,9.89
2023-05-14T01:12:11.618Z,10.74
2023-05-14T01:14:52.252Z,10.59
2023-05-14T01:17:25.790Z,10.08
2023-05-14T01:19:58.288Z,10.29
2023-05-14T01:22:31.371Z,9.74
2023-05-14T01:25:01.300Z,9.51
2023-05-14T01:27:38.726Z,9.47
2023-05-14T01:30:16.745Z,9.74
2023-05-14T01:32:51.238Z,9.72
2023-05-14T01:35:21.820Z,9.96
2023-05-14T01:37:58.160Z,9.76
2023-05-14T01:40:28.972Z,10.27
2023-05-14T01:43:00.347Z,9.84
2023-05-14T01:45:30.360Z,9.82
2023-05-14T01:48:01.027Z,9.80
2023-05-14T01:50:31.055Z,10.13
2023-05-14T01:53:03.573Z,10.06
2023-05-14T01:55:33.509Z,10.02
2023-05-14T01:58:03.631Z,9.93
2023-05-14T02:00:33.647Z,10.05
2023-05-14T02:03:03.729Z,10.20
2023-05-14T02:05:34.011Z,10.03
2023-05-14T02:08:06.849Z,10.13
2023-05-14T02:10:36.808Z,9.68
2023-05-14T02:13:06.834Z,9.65
2023-05-14T02:15:36.802Z,9.36
2023-05-14T02:18:06.964Z,9.73
2023-05-14T02:20:36.914Z,9.55
2023-05-14T02:23:09.683Z,9.65
2023-05-14T02:25:39.686Z,9.67
2023-05-14T02:28:09.824Z,9.63
2023-05-14T02:30:40.249Z,9.50
2023-05-14T02:33:10.366Z,9.65
2023-05-14T02:35:40.355Z,9.86
2023-05-14T02:38:12.849Z,9.45
2023-05-14T02:40:42.818Z,9.54
2023-05-14T02:43:12.760Z,9.06
2023-05-14T02:45:43.125Z,9.64
2023-05-14T02:48:13.190Z,9.78
2023-05-14T02:50:43.151Z,9.77
2023-05-14T02:53:15.747Z,9.73
2023-05-14T02:55:45.628Z,9.73
2023-05-14T02:58:15.608Z,9.42
2023-05-14T03:00:45.738Z,9.54
2023-05-14T03:03:16.327Z,9.30
2023-05-14T03:05:46.356Z,9.44
2023-05-14T03:08:19.169Z,9.33
2023-05-14T03:10:49.192Z,9.22
2023-05-14T03:13:20.903Z,9.45
2023-05-14T03:15:55.077Z,9.26
2023-05-14T03:18:25.653Z,9.92
2023-05-14T03:20:55.604Z,9.36
2023-05-14T03:23:28.300Z,9.22
2023-05-14T03:25:58.268Z,9.13
2023-05-14T03:28:28.257Z,9.11
2023-05-14T03:30:58.383Z,9.18
2023-05-14T03:33:28.462Z,9.16
2023-05-14T03:35:58.405Z,9.20
2023-05-14T03:38:30.962Z,9.04
2023-05-14T03:41:00.952Z,8.72
2023-05-14T03:43:30.944Z,8.59
2023-05-14T03:46:00.928Z,8.64
2023-05-14T03:48:31.136Z,8.23
2023-05-14T03:51:01.322Z,8.36
2023-05-14T03:53:34.235Z,8.52
2023-05-14T03:56:04.171Z,8.31
2023-05-14T03:58:34.064Z,8.18
2023-05-14T04:01:04.181Z,8.04
2023-05-14T04:03:34.406Z,8.16
2023-05-14T04:06:04.762Z,7.82
2023-05-14T04:08:37.308Z,7.85
2023-05-14T04:11:07.318Z,7.97
2023-05-14T04:13:37.322Z,7.79
2023-05-14T04:16:07.991Z,8.03
2023-05-14T04:18:38.611Z,8.00
2023-05-14T04:21:08.766Z,8.00
2023-05-14T04:23:41.298Z,8.05
2023-05-14T04:26:11.201Z,7.85
2023-05-14T04:28:41.083Z,7.84
2023-05-14T04:31:11.026Z,7.97
2023-05-14T04:33:41.126Z,7.75
2023-05-14T04:36:11.588Z,8.19
2023-05-14T04:38:44.101Z,8.12
2023-05-14T04:41:13.985Z,8.24
2023-05-14T04:43:43.895Z,8.10
2023-05-14T04:46:14.090Z,7.78
2023-05-14T04:48:44.036Z,7.80
2023-05-14T04:51:13.969Z,8.17
2023-05-14T04:53:46.616Z,8.09
2023-05-14T04:56:16.558Z,8.06
2023-05-14T04:58:46.581Z,7.59
2023-05-14T05:01:16.682Z,7.47
2023-05-14T05:03:46.649Z,7.73
2023-05-14T05:06:16.692Z,8.02
2023-05-14T05:08:49.270Z,7.87
2023-05-14T05:11:19.142Z,7.50
2023-05-14T05:13:49.079Z,7.41
2023-05-14T05:16:19.172Z,7.84
2023-05-14T05:18:49.193Z,8.22
2023-05-14T05:21:19.172Z,8.25
2023-05-14T05:23:51.843Z,7.79
2023-05-14T05:26:22.226Z,7.95
2023-05-14T05:28:52.216Z,7.79
2023-05-14T05:31:22.370Z,7.62
2023-05-14T05:33:52.357Z,8.06
2023-05-14T05:36:22.216Z,8.01
2023-05-14T05:38:54.672Z,7.66
2023-05-14T05:41:24.967Z,7.67
2023-05-14T05:43:54.976Z,7.55
2023-05-14T05:46:25.081Z,7.53
2023-05-14T05:48:55.758Z,7.44
2023-05-14T05:51:25.824Z,8.17
2023-05-14T05:53:58.385Z,8.38
2023-05-14T05:56:28.337Z,8.25
2023-05-14T05:58:58.361Z,7.91
2023-05-14T06:01:28.651Z,8.00
2023-05-14T06:03:58.799Z,8.45
2023-05-14T06:06:28.759Z,9.39
2023-05-14T06:09:02.094Z,8.61
2023-05-14T06:11:32.054Z,8.40
2023-05-14T06:14:02.068Z,8.41
2023-05-14T06:16:32.098Z,7.97
2023-05-14T06:19:05.038Z,7.84
2023-05-14T06:21:35.305Z,7.67
2023-05-14T06:24:08.574Z,7.53
2023-05-14T06:26:38.468Z,7.80
2023-05-14T06:29:08.550Z,7.78
2023-05-14T06:31:38.547Z,7.77
2023-05-14T06:34:09.364Z,8.04
2023-05-14T06:36:39.281Z,8.62
2023-05-14T06:39:12.646Z,8.20
2023-05-14T06:41:42.564Z,7.75
2023-05-14T06:44:17.624Z,7.95
2023-05-14T06:46:47.541Z,7.75
2023-05-14T06:49:17.524Z,8.06
2023-05-14T06:51:47.923Z,8.15
2023-05-14T06:54:20.642Z,7.81
2023-05-14T06:56:50.771Z,8.32
2023-05-14T06:59:20.754Z,7.97
2023-05-14T07:01:50.794Z,8.22
2023-05-14T07:04:20.819Z,7.83
2023-05-14T07:06:50.924Z,8.16
2023-05-14T07:09:23.425Z,8.46
2023-05-14T07:11:53.407Z,8.35
2023-05-14T07:14:23.401Z,8.75
2023-05-14T07:16:53.375Z,8.19
2023-05-14T07:19:23.338Z,8.00
2023-05-14T07:21:53.243Z,8.48
2023-05-14T07:24:26.084Z,8.31
2023-05-14T07:26:57.413Z,9.16
2023-05-14T07:29:28.455Z,8.93
2023-05-14T07:31:58.422Z,8.35
2023-05-14T07:34:28.382Z,8.54
2023-05-14T07:36:58.750Z,8.26
2023-05-14T07:39:31.417Z,8.48
2023-05-14T07:42:01.329Z,8.88
2023-05-14T07:44:31.296Z,9.08
2023-05-14T07:47:01.361Z,8.82
2023-05-14T07:49:31.325Z,8.60
2023-05-14T07:52:01.231Z,10.08
2023-05-14T07:54:33.731Z,9.50
2023-05-14T07:57:03.677Z,9.34
2023-05-14T07:59:33.682Z,9.75
2023-05-14T08:02:03.675Z,8.83
2023-05-14T08:04:33.898Z,8.35
2023-05-14T08:07:04.092Z,8.70
2023-05-14T08:09:36.709Z,8.32
2023-05-14T08:12:07.697Z,8.56
2023-05-14T08:14:37.706Z,8.24
2023-05-14T08:17:07.897Z,8.19
2023-05-14T08:19:37.981Z,8.51
2023-05-14T08:22:08.254Z,7.96
2023-05-14T08:24:42.968Z,7.91
2023-05-14T08:27:12.904Z,8.34
2023-05-14T08:29:42.935Z,8.36
2023-05-14T08:32:22.869Z,8.59
2023-05-14T08:34:54.124Z,7.84
2023-05-14T08:37:24.161Z,8.00
2023-05-14T08:39:56.744Z,7.62
2023-05-14T08:42:28.568Z,7.48
2023-05-14T08:45:04.487Z,7.74
2023-05-14T08:47:34.943Z,7.88
2023-05-14T08:50:07.516Z,7.34
2023-05-14T08:52:38.200Z,7.54
2023-05-14T08:55:12.589Z,7.38
2023-05-14T08:57:42.917Z,7.59
2023-05-14T09:00:15.562Z,7.25
2023-05-14T09:02:49.357Z,7.59
2023-05-14T09:05:21.783Z,6.72
2023-05-14T09:07:51.789Z,6.41
2023-05-14T09:10:24.705Z,6.46
2023-05-14T09:12:55.006Z,6.13
2023-05-14T09:15:26.246Z,6.65
2023-05-14T09:17:56.904Z,6.72
2023-05-14T09:20:28.819Z,6.44
2023-05-14T09:23:00.130Z,6.13
2023-05-14T09:25:34.761Z,6.43
2023-05-14T09:28:09.977Z,6.60
2023-05-14T09:30:40.786Z,6.20
2023-05-14T09:33:11.036Z,6.42
2023-05-14T09:35:43.519Z,6.87
2023-05-14T09:38:14.444Z,6.10
2023-05-14T09:40:48.700Z,5.76
2023-05-14T09:43:18.805Z,5.99
2023-05-14T09:45:48.768Z,5.67
2023-05-14T09:48:19.111Z,5.72
2023-05-14T09:50:49.922Z,6.03
2023-05-14T09:53:20.023Z,6.03
2023-05-14T09:55:52.554Z,5.87
2023-05-14T09:58:22.636Z,6.40
2023-05-14T10:00:54.636Z,6.52
2023-05-14T10:03:28.734Z,6.84
2023-05-14T10:06:03.772Z,6.61
2023-05-14T10:08:37.545Z,6.32
2023-05-14T10:11:18.196Z,6.83
2023-05-14T10:13:56.984Z,6.60
2023-05-14T10:16:31.993Z,6.92
2023-05-14T10:19:09.025Z,7.14
2023-05-14T10:21:41.285Z,6.97
2023-05-14T10:24:13.727Z,8.01
2023-05-14T10:26:46.526Z,8.51
2023-05-14T10:29:16.475Z,8.09
2023-05-14T10:31:49.755Z,7.11
2023-05-14T10:34:37.387Z,7.37
2023-05-14T10:37:10.173Z,6.87
2023-05-14T10:39:45.192Z,6.32
2023-05-14T10:42:20.913Z,7.12
2023-05-14T10:44:56.139Z,7.16
2023-05-14T10:47:26.252Z,7.19
2023-05-14T10:49:59.208Z,7.14
2023-05-14T10:52:29.686Z,7.34
2023-05-14T10:55:03.493Z,7.20
2023-05-14T10:57:40.741Z,6.97
2023-05-14T11:00:12.711Z,6.90
2023-05-14T11:05:17.818Z,7.05
2023-05-14T11:07:50.452Z,7.66
2023-05-14T11:10:23.379Z,7.33
2023-05-14T11:12:56.264Z,7.56
2023-05-14T11:15:29.253Z,7.25
2023-05-14T11:17:59.780Z,7.23
2023-05-14T11:20:29.872Z,6.83
2023-05-14T11:23:00.516Z,6.98
2023-05-14T11:25:30.819Z,7.07
2023-05-14T11:28:03.511Z,7.12
2023-05-14T11:30:34.426Z,6.55
2023-05-14T11:33:04.788Z,6.45
2023-05-14T11:35:35.071Z,6.03
2023-05-14T11:38:06.426Z,5.69
2023-05-14T11:40:37.484Z,6.65
2023-05-14T11:43:10.557Z,6.10
2023-05-14T11:45:40.817Z,6.09
2023-05-14T11:48:18.206Z,5.96
2023-05-14T11:50:49.868Z,6.20
2023-05-14T11:53:21.906Z,5.88
2023-05-14T11:55:52.175Z,6.58
2023-05-14T11:58:25.228Z,6.32
2023-05-14T12:00:58.402Z,6.31
2023-05-14T12:03:30.738Z,6.08
2023-05-14T12:06:02.889Z,5.96
2023-05-14T12:08:34.509Z,6.05
2023-05-14T12:11:05.196Z,5.98
2023-05-14T12:13:40.125Z,6.54
2023-05-14T12:16:10.388Z,6.23
2023-05-14T12:18:40.825Z,5.64
2023-05-14T12:21:12.232Z,5.93
2023-05-14T12:23:42.649Z,5.56
2023-05-14T12:26:12.816Z,5.50
2023-05-14T12:28:45.617Z,5.55
2023-05-14T12:31:15.663Z,5.75
2023-05-14T12:33:45.981Z,5.47
2023-05-14T12:36:21.938Z,5.63
2023-05-14T12:38:53.446Z,5.94
2023-05-14T12:41:23.554Z,5.77
2023-05-14T12:43:56.305Z,5.61
2023-05-14T12:46:26.453Z,5.79
2023-05-14T12:48:57.025Z,5.65
2023-05-14T12:51:27.231Z,5.71
2023-05-14T12:53:57.194Z,5.76
2023-05-14T12:56:28.544Z,5.79
2023-05-14T12:59:01.281Z,5.73
2023-05-14T13:01:31.321Z,5.86
2023-05-14T13:04:01.422Z,5.77
2023-05-14T13:06:31.857Z,5.38
2023-05-14T13:09:02.601Z,5.77
2023-05-14T13:11:32.607Z,5.23
2023-05-14T13:14:05.521Z,5.47
2023-05-14T13:16:35.603Z,5.42
2023-05-14T13:19:05.701Z,5.30
2023-05-14T13:21:35.799Z,4.67
2023-05-14T13:24:05.885Z,4.63
2023-05-14T13:26:35.993Z,4.69
2023-05-14T13:29:08.538Z,4.93
2023-05-14T13:31:38.597Z,5.36
2023-05-14T13:34:09.046Z,5.16
2023-05-14T13:36:39.837Z,5.43
2023-05-14T13:39:10.990Z,5.70
2023-05-14T13:41:41.015Z,5.53
2023-05-14T13:44:13.608Z,5.69
2023-05-14T13:46:43.694Z,6.24
2023-05-14T13:49:14.050Z,6.31
2023-05-14T13:51:44.319Z,7.55
2023-05-14T13:54:14.636Z,6.34
2023-05-14T13:56:44.640Z,5.76
2023-05-14T13:59:17.550Z,6.36
2023-05-14T14:01:48.286Z,5.76
2023-05-14T14:04:20.075Z,5.31
2023-05-14T14:06:50.080Z,5.04
2023-05-14T14:09:20.002Z,5.09
2023-05-14T14:11:50.875Z,5.59
2023-05-14T14:14:23.418Z,4.94
2023-05-14T14:16:53.301Z,5.46
2023-05-14T14:19:23.982Z,6.06
2023-05-14T14:21:54.156Z,4.93
2023-05-14T14:24:24.042Z,4.43
2023-05-14T14:26:53.987Z,4.66
2023-05-14T14:29:26.574Z,5.91
2023-05-14T14:31:57.185Z,6.70
2023-05-14T14:34:27.240Z,5.99
2023-05-14T14:36:57.276Z,6.48
2023-05-14T14:39:27.404Z,5.99
2023-05-14T14:41:57.777Z,5.73
2023-05-14T14:44:30.412Z,5.89
2023-05-14T14:47:00.441Z,6.21
2023-05-14T14:49:31.472Z,6.42
2023-05-14T14:52:01.471Z,5.42
2023-05-14T14:54:31.427Z,6.30
2023-05-14T14:57:01.399Z,7.47
2023-05-14T14:59:33.998Z,5.77
2023-05-14T15:02:03.955Z,5.68
2023-05-14T15:04:34.935Z,5.55
2023-05-14T15:07:05.020Z,5.17
2023-05-14T15:09:35.344Z,7.01
2023-05-14T15:12:05.437Z,6.23
2023-05-14T15:14:38.146Z,6.85
2023-05-14T15:17:08.235Z,8.70
2023-05-14T15:19:38.281Z,7.69
2023-05-14T15:22:08.377Z,5.30
2023-05-14T15:24:38.466Z,5.12
2023-05-14T15:27:08.894Z,4.64
2023-05-14T15:29:41.583Z,4.94
2023-05-14T15:32:11.770Z,5.29
2023-05-14T15:34:42.038Z,6.37
2023-05-14T15:37:11.989Z,6.91
2023-05-14T15:39:41.909Z,6.15
2023-05-14T15:42:12.075Z,4.93
2023-05-14T15:44:44.729Z,5.78
2023-05-14T15:47:14.823Z,6.00
2023-05-14T15:49:44.785Z,5.45
2023-05-14T15:52:14.916Z,4.81
2023-05-14T15:54:45.032Z,5.42
2023-05-14T15:57:15.432Z,5.15
2023-05-14T15:59:49.890Z,5.39
2023-05-14T16:02:20.255Z,5.18
2023-05-14T16:04:50.326Z,5.70
2023-05-14T16:07:20.313Z,5.96
2023-05-14T16:09:50.371Z,5.70
2023-05-14T16:12:20.333Z,6.38
2023-05-14T16:14:53.055Z,6.84
2023-05-14T16:17:23.132Z,10.66
2023-05-14T16:19:54.659Z,17.91
2023-05-14T16:22:26.277Z,19.03
2023-05-14T16:24:56.416Z,15.86
2023-05-14T16:27:27.240Z,32.77
2023-05-14T16:29:59.782Z,22.25
2023-05-14T16:32:29.752Z,21.17
2023-05-14T16:35:01.834Z,31.21
2023-05-14T16:37:32.222Z,22.54
2023-05-14T16:40:02.309Z,24.70
2023-05-14T16:42:32.684Z,20.14
2023-05-14T16:45:05.217Z,13.14
2023-05-14T16:47:36.052Z,9.59
2023-05-14T16:50:06.342Z,8.47
2023-05-14T16:52:36.652Z,6.29
2023-05-14T16:55:07.270Z,7.18
2023-05-14T16:57:37.328Z,8.84
2023-05-14T17:00:12.006Z,8.08
2023-05-14T17:02:42.110Z,5.90
2023-05-14T17:05:12.804Z,7.80
2023-05-14T17:07:42.814Z,7.33
2023-05-14T17:10:13.487Z,7.80
2023-05-14T17:12:43.518Z,7.70
2023-05-14T17:15:16.556Z,6.98
2023-05-14T17:17:46.650Z,6.62
2023-05-14T17:20:17.152Z,6.33
2023-05-14T17:22:47.409Z,6.92
2023-05-14T17:25:18.215Z,12.42
2023-05-14T17:27:48.162Z,12.63
2023-05-14T17:30:20.793Z,9.74
2023-05-14T17:32:51.322Z,12.22
2023-05-14T17:35:21.453Z,15.51
2023-05-14T17:37:51.493Z,13.44
2023-05-14T17:40:21.582Z,22.19
2023-05-14T17:42:51.579Z,28.19
2023-05-14T17:45:24.504Z,39.04
2023-05-14T17:47:54.867Z,48.93
2023-05-14T17:50:24.828Z,39.43
2023-05-14T17:52:56.719Z,28.19
2023-05-14T17:55:27.039Z,21.19
2023-05-14T17:57:57.050Z,20.80
2023-05-14T18:00:29.569Z,25.50
2023-05-14T18:02:59.622Z,37.70
2023-05-14T18:05:30.049Z,29.83
2023-05-14T18:08:00.541Z,18.85
2023-05-14T18:10:31.737Z,16.60
2023-05-14T18:13:01.942Z,11.53
2023-05-14T18:15:34.868Z,8.85
2023-05-14T18:18:05.087Z,7.66
2023-05-14T18:20:35.680Z,19.96
2023-05-14T18:23:05.752Z,30.90
2023-05-14T18:25:36.075Z,22.41
2023-05-14T18:28:06.270Z,15.26
2023-05-14T18:30:38.892Z,22.75
2023-05-14T18:33:08.902Z,19.86
2023-05-14T18:35:39.017Z,14.37
2023-05-14T18:38:09.125Z,14.65
2023-05-14T18:40:39.467Z,10.98
2023-05-14T18:43:09.441Z,6.64
2023-05-14T18:45:42.041Z,6.70
2023-05-14T18:48:12.815Z,6.08
2023-05-14T18:50:43.224Z,6.40
2023-05-14T18:53:13.226Z,7.35
2023-05-14T18:55:43.318Z,7.16
2023-05-14T18:58:14.581Z,6.41
2023-05-14T19:00:47.214Z,6.15
2023-05-14T19:03:17.452Z,6.34
2023-05-14T19:05:47.609Z,6.24
2023-05-14T19:08:18.648Z,5.39
2023-05-14T19:10:48.684Z,5.41
2023-05-14T19:13:18.754Z,5.31
2023-05-14T19:15:51.746Z,5.51
2023-05-14T19:18:21.785Z,5.62
2023-05-14T19:20:52.112Z,6.10
2023-05-14T19:23:22.175Z,6.02
2023-05-14T19:25:52.335Z,5.99
2023-05-14T19:28:22.725Z,5.44
2023-05-14T19:30:57.376Z,5.67
2023-05-14T19:33:28.134Z,5.20
2023-05-14T19:35:58.943Z,4.63
2023-05-14T19:38:29.792Z,4.92
2023-05-14T19:40:59.869Z,4.94
2023-05-14T19:43:29.874Z,4.84
2023-05-14T19:46:03.363Z,5.04
2023-05-14T19:48:33.925Z,5.34
2023-05-14T19:51:04.230Z,5.17
2023-05-14T19:53:34.386Z,5.37
2023-05-14T19:56:04.857Z,5.58
2023-05-14T19:58:35.077Z,5.52
2023-05-14T20:01:08.048Z,5.70
2023-05-14T20:03:38.190Z,5.68
2023-05-14T20:06:08.557Z,5.81
2023-05-14T20:08:38.696Z,5.90
2023-05-14T20:11:08.874Z,6.48
2023-05-14T20:13:39.071Z,5.92
2023-05-14T20:16:13.771Z,6.31
2023-05-14T20:18:44.239Z,6.25
2023-05-14T20:21:15.010Z,6.20
2023-05-14T20:23:45.275Z,7.10
2023-05-14T20:26:15.661Z,6.58
2023-05-14T20:28:46.271Z,6.42
2023-05-14T20:31:19.423Z,6.27
2023-05-14T20:33:49.816Z,6.66
2023-05-14T20:36:20.183Z,6.66
2023-05-14T20:38:50.515Z,7.33
2023-05-14T20:41:21.194Z,6.76
2023-05-14T20:43:51.484Z,7.43
2023-05-14T20:46:24.465Z,7.64
2023-05-14T20:48:57.243Z,7.20
2023-05-14T20:51:27.688Z,6.95
2023-05-14T20:53:58.165Z,7.36
2023-05-14T20:56:29.152Z,13.31
2023-05-14T20:58:59.454Z,8.07
2023-05-14T21:01:32.315Z,7.12
2023-05-14T21:04:02.757Z,7.07
2023-05-14T21:06:33.208Z,7.22
2023-05-14T21:09:03.498Z,6.90
2023-05-14T21:11:33.782Z,6.91
2023-05-14T21:14:03.991Z,6.90
2023-05-14T21:16:37.141Z,7.06
2023-05-14T21:19:07.664Z,6.59
2023-05-14T21:21:38.232Z,7.31
2023-05-14T21:24:09.148Z,8.45
2023-05-14T21:26:41.550Z,7.08
2023-05-14T21:29:11.842Z,6.80
2023-05-14T21:31:44.894Z,6.36
2023-05-14T21:34:15.013Z,6.34
2023-05-14T21:36:45.220Z,6.65
2023-05-14T21:39:15.399Z,6.34
2023-05-14T21:41:45.382Z,6.39
2023-05-14T21:44:15.507Z,6.21
2023-05-14T21:46:48.113Z,6.15
2023-05-14T21:49:18.032Z,6.54
2023-05-14T21:51:53.041Z,6.15
2023-05-14T21:54:23.008Z,5.92
2023-05-14T21:56:53.018Z,6.15
2023-05-14T21:59:22.939Z,7.23
2023-05-14T22:02:06.927Z,6.14
2023-05-14T22:04:37.953Z,6.08
2023-05-14T22:07:07.958Z,5.92
2023-05-14T22:09:37.856Z,6.02
2023-05-14T22:12:08.915Z,6.49
2023-05-14T22:14:38.899Z,5.62
2023-05-14T22:17:11.863Z,6.27
2023-05-14T22:19:41.803Z,6.58
2023-05-14T22:22:11.705Z,6.23
2023-05-14T22:24:41.616Z,6.61
2023-05-14T22:27:11.745Z,6.33
2023-05-14T22:29:41.745Z,6.12
2023-05-14T22:32:14.232Z,6.16
2023-05-14T22:34:44.381Z,6.00
2023-05-14T22:37:14.267Z,5.91
2023-05-14T22:39:44.294Z,5.89
2023-05-14T22:42:14.190Z,5.95
2023-05-14T22:44:44.121Z,5.94
2023-05-14T22:47:16.673Z,5.79
2023-05-14T22:49:46.586Z,5.54
2023-05-14T22:52:16.483Z,5.89
2023-05-14T22:54:46.765Z,5.79
2023-05-14T22:57:16.802Z,5.78
2023-05-14T22:59:46.776Z,5.48
2023-05-14T23:02:19.642Z,5.63
2023-05-14T23:04:49.633Z,5.94
2023-05-14T23:07:19.824Z,5.83
2023-05-14T23:09:49.777Z,5.98
2023-05-14T23:12:19.696Z,6.66
2023-05-14T23:14:49.669Z,6.87
2023-05-14T23:17:22.486Z,6.95
2023-05-14T23:19:52.559Z,6.47
2023-05-14T23:22:22.594Z,6.21
2023-05-14T23:24:52.571Z,6.07
2023-05-14T23:27:22.606Z,6.38
2023-05-14T23:29:52.579Z,6.10
2023-05-14T23:32:25.709Z,6.07
2023-05-14T23:34:55.766Z,6.44
2023-05-14T23:37:26.236Z,6.29
2023-05-14T23:39:56.391Z,5.93
2023-05-14T23:42:26.320Z,6.52
2023-05-14T23:44:56.183Z,6.01
2023-05-14T23:47:28.792Z,6.25
2023-05-14T23:49:58.721Z,6.07
2023-05-14T23:52:28.631Z,6.13
2023-05-14T23:54:58.525Z,6.37
2023-05-14T23:57:28.807Z,6.31
2023-05-14T23:59:58.906Z,6.40
