createdAt,value
2023-01-15T00:00:06.623Z,8.70
2023-01-15T00:02:34.607Z,8.60
2023-01-15T00:05:03.587Z,8.60
2023-01-15T00:07:31.876Z,8.60
2023-01-15T00:10:01.240Z,8.50
2023-01-15T00:12:29.186Z,8.50
2023-01-15T00:14:58.237Z,8.40
2023-01-15T00:17:26.359Z,8.40
2023-01-15T00:19:54.351Z,8.30
2023-01-15T00:22:22.320Z,8.30
2023-01-15T00:25:07.888Z,8.20
2023-01-15T00:27:39.846Z,8.20
2023-01-15T00:30:10.131Z,8.20
2023-01-15T00:32:38.028Z,8.10
2023-01-15T00:35:06.795Z,8.10
2023-01-15T00:37:34.698Z,8.00
2023-01-15T00:40:02.551Z,8.00
2023-01-15T00:42:30.533Z,7.90
2023-01-15T00:45:05.680Z,7.90
2023-01-15T00:47:33.824Z,7.90
2023-01-15T00:50:01.734Z,7.80
2023-01-15T00:52:29.604Z,7.80
2023-01-15T00:54:57.594Z,7.80
2023-01-15T00:57:25.563Z,7.80
2023-01-15T00:59:53.477Z,7.70
2023-01-15T01:02:22.763Z,7.70
2023-01-15T01:04:50.884Z,7.70
2023-01-15T01:07:19.294Z,7.60
2023-01-15T01:09:47.159Z,7.60
2023-01-15T01:12:15.193Z,7.60
2023-01-15T01:14:44.023Z,7.60
2023-01-15T01:17:12.557Z,7.60
2023-01-15T01:19:41.827Z,7.60
2023-01-15T01:22:09.715Z,7.50
2023-01-15T01:24:37.655Z,7.60
2023-01-15T01:27:05.599Z,7.50
2023-01-15T01:29:33.545Z,7.40
2023-01-15T01:32:01.464Z,7.40
2023-01-15T01:34:29.383Z,7.40
2023-01-15T01:36:59.646Z,7.50
2023-01-15T01:39:27.543Z,7.40
2023-01-15T01:41:55.434Z,7.40
2023-01-15T01:45:00.688Z,7.40
2023-01-15T01:47:30.594Z,7.40
2023-01-15T01:50:01.789Z,7.40
2023-01-15T01:52:37.440Z,7.40
2023-01-15T01:55:06.956Z,7.40
2023-01-15T01:57:35.104Z,7.30
2023-01-15T02:00:06.887Z,7.30
2023-01-15T02:02:36.248Z,7.30
2023-01-15T02:05:05.543Z,7.30
2023-01-15T02:07:35.249Z,7.30
2023-01-15T02:10:03.356Z,7.30
2023-01-15T02:12:36.788Z,7.30
2023-01-15T02:15:13.483Z,7.20
2023-01-15T02:17:48.595Z,7.30
2023-01-15T02:20:33.391Z,7.30
2023-01-15T02:23:36.793Z,7.40
2023-01-15T02:26:32.165Z,7.40
2023-01-15T02:29:03.108Z,7.40
2023-01-15T02:31:35.203Z,7.40
2023-01-15T02:34:07.462Z,7.30
2023-01-15T02:36:39.454Z,7.30
2023-01-15T02:39:11.365Z,7.20
2023-01-15T02:41:44.048Z,7.30
2023-01-15T02:44:17.602Z,7.30
2023-01-15T02:46:47.053Z,7.30
2023-01-15T02:49:18.441Z,7.30
2023-01-15T02:51:51.987Z,7.30
2023-01-15T02:54:21.233Z,7.30
2023-01-15T02:56:51.187Z,7.20
2023-01-15T02:59:29.727Z,7.20
2023-01-15T03:02:02.858Z,7.20
2023-01-15T03:04:34.734Z,7.20
2023-01-15T03:07:08.753Z,7.20
2023-01-15T03:09:37.225Z,7.20
2023-01-15T03:12:12.620Z,7.20
2023-01-15T03:14:50.308Z,7.10
2023-01-15T03:17:22.426Z,7.10
2023-01-15T03:19:57.271Z,7.10
2023-01-15T03:22:29.536Z,7.10
2023-01-15T03:25:04.082Z,7.10
2023-01-15T03:27:32.027Z,7.10
2023-01-15T03:30:07.635Z,7.10
2023-01-15T03:32:35.699Z,7.20
2023-01-15T03:35:04.149Z,7.20
2023-01-15T03:37:32.949Z,7.20
2023-01-15T03:40:01.368Z,7.20
2023-01-15T03:42:44.554Z,7.20
2023-01-15T03:45:18.825Z,7.30
2023-01-15T03:47:56.039Z,7.30
2023-01-15T03:50:32.317Z,7.30
2023-01-15T03:53:11.594Z,7.40
2023-01-15T03:55:48.671Z,7.40
2023-01-15T03:58:23.744Z,7.40
2023-01-15T04:00:55.675Z,7.40
2023-01-15T04:03:25.664Z,7.40
2023-01-15T04:05:56.044Z,7.40
2023-01-15T04:08:25.782Z,7.40
2023-01-15T04:10:54.714Z,7.40
2023-01-15T04:13:23.059Z,7.30
2023-01-15T04:15:54.228Z,7.30
2023-01-15T04:18:22.658Z,7.30
2023-01-15T04:20:51.535Z,7.30
2023-01-15T04:23:19.578Z,7.30
2023-01-15T04:25:47.475Z,7.30
2023-01-15T04:28:15.394Z,7.30
2023-01-15T04:30:44.726Z,7.30
2023-01-15T04:33:13.969Z,7.30
2023-01-15T04:35:41.812Z,7.30
2023-01-15T04:38:09.718Z,7.20
2023-01-15T04:40:54.995Z,7.20
2023-01-15T04:43:40.642Z,7.20
2023-01-15T04:46:08.550Z,7.20
2023-01-15T04:48:37.754Z,7.20
2023-01-15T04:51:06.348Z,7.20
2023-01-15T04:53:34.800Z,7.20
2023-01-15T04:56:03.163Z,7.20
2023-01-15T04:58:31.459Z,7.10
2023-01-15T05:01:00.945Z,7.10
2023-01-15T05:03:29.273Z,7.10
2023-01-15T05:06:02.251Z,7.10
2023-01-15T05:08:30.618Z,7.10
2023-01-15T05:11:02.173Z,7.10
2023-01-15T05:13:30.117Z,7.10
2023-01-15T05:15:58.068Z,7.10
2023-01-15T05:18:25.937Z,7.10
2023-01-15T05:20:53.778Z,7.10
2023-01-15T05:23:23.010Z,7.10
2023-01-15T05:25:50.867Z,7.20
2023-01-15T05:28:19.335Z,7.20
2023-01-15T05:30:47.200Z,7.20
2023-01-15T05:33:15.363Z,7.20
2023-01-15T05:35:43.268Z,7.20
2023-01-15T05:38:11.108Z,7.30
2023-01-15T05:40:40.374Z,7.30
2023-01-15T05:43:08.311Z,7.30
2023-01-15T05:45:37.118Z,7.30
2023-01-15T05:48:05.471Z,7.30
2023-01-15T05:50:34.657Z,7.30
2023-01-15T05:53:02.517Z,7.30
2023-01-15T05:55:30.551Z,7.30
2023-01-15T05:58:00.201Z,7.30
2023-01-15T06:00:30.386Z,7.30
2023-01-15T06:02:58.650Z,7.30
2023-01-15T06:05:26.522Z,7.30
2023-01-15T06:07:54.441Z,7.30
2023-01-15T06:10:22.307Z,7.30
2023-01-15T06:12:50.177Z,7.30
2023-01-15T06:15:19.421Z,7.30
2023-01-15T06:17:50.733Z,7.30
2023-01-15T06:20:18.861Z,7.20
2023-01-15T06:22:46.797Z,7.20
2023-01-15T06:25:14.941Z,7.20
2023-01-15T06:27:44.538Z,7.10
2023-01-15T06:30:13.393Z,7.10
2023-01-15T06:32:42.802Z,7.10
2023-01-15T06:35:12.348Z,7.10
2023-01-15T06:37:40.212Z,7.10
2023-01-15T06:40:10.157Z,7.00
2023-01-15T06:42:55.815Z,7.00
2023-01-15T06:45:41.402Z,7.00
2023-01-15T06:48:10.709Z,7.00
2023-01-15T06:50:38.585Z,6.90
2023-01-15T06:53:06.506Z,6.90
2023-01-15T06:55:34.420Z,6.90
2023-01-15T06:58:04.152Z,6.80
2023-01-15T07:00:32.164Z,6.80
2023-01-15T07:03:01.156Z,6.80
2023-01-15T07:05:30.573Z,6.70
2023-01-15T07:07:59.519Z,6.70
2023-01-15T07:10:27.607Z,6.60
2023-01-15T07:12:55.493Z,6.60
2023-01-15T07:15:23.356Z,6.50
2023-01-15T07:17:55.007Z,6.50
2023-01-15T07:20:22.911Z,6.40
2023-01-15T07:22:52.826Z,6.40
2023-01-15T07:25:20.741Z,6.40
2023-01-15T07:27:50.050Z,6.30
2023-01-15T07:30:18.463Z,6.30
2023-01-15T07:32:46.374Z,6.30
2023-01-15T07:35:14.326Z,6.30
2023-01-15T07:37:44.103Z,6.30
2023-01-15T07:40:13.990Z,6.20
2023-01-15T07:42:59.385Z,6.20
2023-01-15T07:45:56.409Z,6.20
2023-01-15T07:48:42.207Z,6.20
2023-01-15T07:51:10.073Z,6.20
2023-01-15T07:53:37.898Z,6.20
2023-01-15T07:56:07.649Z,6.20
2023-01-15T07:58:35.507Z,6.20
2023-01-15T08:01:03.481Z,6.20
2023-01-15T08:03:31.386Z,6.20
2023-01-15T08:05:59.243Z,6.20
2023-01-15T08:08:27.167Z,6.20
2023-01-15T08:11:13.008Z,6.30
2023-01-15T08:14:11.065Z,6.30
2023-01-15T08:16:38.918Z,6.30
2023-01-15T08:19:06.874Z,6.20
2023-01-15T08:21:34.712Z,6.10
2023-01-15T08:24:02.601Z,6.10
2023-01-15T08:26:30.470Z,6.10
2023-01-15T08:29:00.031Z,6.00
2023-01-15T08:31:27.964Z,6.00
2023-01-15T08:33:55.921Z,5.90
2023-01-15T08:36:23.802Z,5.90
2023-01-15T08:38:51.702Z,5.90
2023-01-15T08:41:19.656Z,5.80
2023-01-15T08:43:47.644Z,5.80
2023-01-15T08:46:16.861Z,5.80
2023-01-15T08:48:44.951Z,5.80
2023-01-15T08:51:13.773Z,5.70
2023-01-15T08:53:43.089Z,5.70
2023-01-15T08:56:14.116Z,5.80
2023-01-15T08:58:41.994Z,5.70
2023-01-15T09:01:12.203Z,5.70
2023-01-15T09:03:41.419Z,5.70
2023-01-15T09:06:11.010Z,5.70
2023-01-15T09:08:39.316Z,5.70
2023-01-15T09:11:09.967Z,5.80
2023-01-15T09:13:38.940Z,5.80
2023-01-15T09:16:09.928Z,5.80
2023-01-15T09:18:41.623Z,5.80
2023-01-15T09:21:09.789Z,5.80
2023-01-15T09:23:37.745Z,5.90
2023-01-15T09:26:08.002Z,5.90
2023-01-15T09:28:36.762Z,5.90
2023-01-15T09:31:04.873Z,6.10
2023-01-15T09:33:32.766Z,6.10
2023-01-15T09:36:02.016Z,6.10
2023-01-15T09:38:29.958Z,6.10
2023-01-15T09:41:02.898Z,6.10
2023-01-15T09:43:50.381Z,6.10
2023-01-15T09:46:24.285Z,6.20
2023-01-15T09:49:01.896Z,6.10
2023-01-15T09:51:38.053Z,6.50
2023-01-15T09:54:37.764Z,7.10
2023-01-15T09:57:06.591Z,8.50
2023-01-15T09:59:38.608Z,9.80
2023-01-15T10:02:21.179Z,10.60
2023-01-15T10:04:53.389Z,10.90
2023-01-15T10:07:29.503Z,11.30
2023-01-15T10:10:01.594Z,11.90
2023-01-15T10:12:38.845Z,12.70
2023-01-15T10:15:17.372Z,13.60
2023-01-15T10:17:48.637Z,14.60
2023-01-15T10:20:34.704Z,15.40
2023-01-15T10:23:17.292Z,16.10
2023-01-15T10:25:50.562Z,16.40
2023-01-15T10:28:26.060Z,16.70
2023-01-15T10:30:56.780Z,17.00
2023-01-15T10:33:54.667Z,17.30
2023-01-15T10:36:29.212Z,17.60
2023-01-15T10:39:04.892Z,17.80
2023-01-15T10:41:51.141Z,18.10
2023-01-15T10:44:24.358Z,18.30
2023-01-15T10:46:58.587Z,18.40
2023-01-15T10:49:29.695Z,18.20
2023-01-15T10:52:04.189Z,18.10
2023-01-15T10:54:37.993Z,18.20
2023-01-15T10:57:12.234Z,18.60
2023-01-15T10:59:46.192Z,18.70
2023-01-15T11:02:29.214Z,18.70
2023-01-15T11:04:57.349Z,18.50
2023-01-15T11:07:32.219Z,18.70
2023-01-15T11:10:04.748Z,18.80
2023-01-15T11:12:50.063Z,18.60
2023-01-15T11:15:41.642Z,18.50
2023-01-15T11:18:34.133Z,18.40
2023-01-15T11:21:03.387Z,17.90
2023-01-15T11:23:37.011Z,17.80
2023-01-15T11:26:07.135Z,17.80
2023-01-15T11:28:40.101Z,18.00
2023-01-15T11:31:08.722Z,18.30
2023-01-15T11:33:38.076Z,18.50
2023-01-15T11:36:08.094Z,18.70
2023-01-15T11:38:45.945Z,18.70
2023-01-15T11:41:25.009Z,18.40
2023-01-15T11:44:13.928Z,18.40
2023-01-15T11:46:59.402Z,18.40
2023-01-15T11:49:44.980Z,18.00
2023-01-15T11:52:17.959Z,17.70
2023-01-15T11:54:48.807Z,17.60
2023-01-15T11:57:28.704Z,17.10
2023-01-15T11:59:56.844Z,16.40
2023-01-15T12:02:35.386Z,15.50
2023-01-15T12:05:04.864Z,14.50
2023-01-15T12:07:32.970Z,13.80
2023-01-15T12:10:15.006Z,13.30
2023-01-15T12:12:58.305Z,13.20
2023-01-15T12:15:40.230Z,12.70
2023-01-15T12:18:34.537Z,12.40
2023-01-15T12:21:11.984Z,12.00
2023-01-15T12:24:03.564Z,11.70
2023-01-15T12:26:33.906Z,11.40
2023-01-15T12:29:07.779Z,11.20
2023-01-15T12:31:39.568Z,11.00
2023-01-15T12:34:17.003Z,10.90
2023-01-15T12:36:50.003Z,10.80
2023-01-15T12:39:22.177Z,10.60
2023-01-15T12:42:13.226Z,10.50
2023-01-15T12:45:04.434Z,10.40
2023-01-15T12:47:39.750Z,10.20
2023-01-15T12:50:23.143Z,10.00
2023-01-15T12:52:55.313Z,9.90
2023-01-15T12:55:27.891Z,9.90
2023-01-15T12:57:58.214Z,9.90
2023-01-15T13:00:32.108Z,9.90
2023-01-15T13:03:11.341Z,9.90
2023-01-15T13:05:47.623Z,9.80
2023-01-15T13:08:22.583Z,9.60
2023-01-15T13:10:51.813Z,9.70
2023-01-15T13:13:22.922Z,9.60
2023-01-15T13:16:01.807Z,9.60
2023-01-15T13:18:37.645Z,9.60
2023-01-15T13:21:13.960Z,9.70
2023-01-15T13:23:58.278Z,9.60
2023-01-15T13:26:46.893Z,9.70
2023-01-15T13:29:20.949Z,9.60
2023-01-15T13:32:02.435Z,9.60
2023-01-15T13:34:37.746Z,9.60
2023-01-15T13:37:14.564Z,9.60
2023-01-15T13:39:44.692Z,9.50
2023-01-15T13:42:34.412Z,9.60
2023-01-15T13:45:27.616Z,9.60
2023-01-15T13:47:59.249Z,9.70
2023-01-15T13:50:31.738Z,9.70
2023-01-15T13:53:10.142Z,9.80
2023-01-15T13:55:41.300Z,9.80
2023-01-15T13:58:22.107Z,9.80
2023-01-15T14:00:50.191Z,9.90
2023-01-15T14:03:28.311Z,10.00
2023-01-15T14:05:57.909Z,9.90
2023-01-15T14:08:28.904Z,9.90
2023-01-15T14:10:57.730Z,9.80
2023-01-15T14:14:14.509Z,9.80
2023-01-15T14:16:54.714Z,9.70
2023-01-15T14:19:59.286Z,9.50
2023-01-15T14:23:03.469Z,9.40
2023-01-15T14:25:45.883Z,9.30
2023-01-15T14:28:25.095Z,9.30
2023-01-15T14:31:18.808Z,9.20
2023-01-15T14:33:59.905Z,9.10
2023-01-15T14:36:35.494Z,9.00
2023-01-15T14:39:06.462Z,9.00
2023-01-15T14:41:57.731Z,8.90
2023-01-15T14:44:29.429Z,8.90
2023-01-15T14:47:04.242Z,8.90
2023-01-15T14:49:43.454Z,8.80
2023-01-15T14:52:13.043Z,8.80
2023-01-15T14:54:44.644Z,8.70
2023-01-15T14:57:16.455Z,8.70
2023-01-15T14:59:50.468Z,8.70
2023-01-15T15:02:24.041Z,8.60
2023-01-15T15:04:56.056Z,8.60
2023-01-15T15:07:28.368Z,8.60
2023-01-15T15:10:00.782Z,8.60
2023-01-15T15:12:39.074Z,8.60
2023-01-15T15:15:13.374Z,8.50
2023-01-15T15:17:48.787Z,8.50
2023-01-15T15:20:31.499Z,8.40
2023-01-15T15:23:09.469Z,8.40
2023-01-15T15:25:39.969Z,8.40
2023-01-15T15:28:12.129Z,8.30
2023-01-15T15:30:44.514Z,8.30
2023-01-15T15:33:19.090Z,8.30
2023-01-15T15:35:50.119Z,8.20
2023-01-15T15:38:21.456Z,8.20
2023-01-15T15:40:53.011Z,8.20
2023-01-15T15:43:44.915Z,8.20
2023-01-15T15:46:45.613Z,8.10
2023-01-15T15:49:13.674Z,8.10
2023-01-15T15:51:48.563Z,8.10
2023-01-15T15:54:20.151Z,8.00
2023-01-15T15:56:54.987Z,8.00
2023-01-15T15:59:35.598Z,8.00
2023-01-15T16:02:17.725Z,8.00
2023-01-15T16:04:47.312Z,8.00
2023-01-15T16:07:21.991Z,8.00
2023-01-15T16:09:54.308Z,8.00
2023-01-15T16:12:23.610Z,8.00
2023-01-15T16:14:52.709Z,8.00
2023-01-15T16:17:21.141Z,8.00
2023-01-15T16:19:49.778Z,7.90
2023-01-15T16:22:21.159Z,7.90
2023-01-15T16:24:58.059Z,7.90
2023-01-15T16:27:32.855Z,7.90
2023-01-15T16:30:01.478Z,7.90
2023-01-15T16:32:32.253Z,7.90
2023-01-15T16:35:07.047Z,7.80
2023-01-15T16:37:35.757Z,7.80
2023-01-15T16:40:07.848Z,7.80
2023-01-15T16:42:39.904Z,7.80
2023-01-15T16:45:20.062Z,7.80
2023-01-15T16:48:10.060Z,7.80
2023-01-15T16:50:39.119Z,7.80
2023-01-15T16:53:28.587Z,7.80
2023-01-15T16:55:59.664Z,7.80
2023-01-15T16:58:36.674Z,7.80
2023-01-15T17:01:26.864Z,7.80
2023-01-15T17:03:55.212Z,7.80
2023-01-15T17:06:27.292Z,7.80
2023-01-15T17:08:56.516Z,7.80
2023-01-15T17:11:30.105Z,7.80
2023-01-15T17:14:10.366Z,7.70
2023-01-15T17:16:38.655Z,7.70
2023-01-15T17:19:08.821Z,7.70
2023-01-15T17:21:38.964Z,7.70
2023-01-15T17:24:08.017Z,7.70
2023-01-15T17:26:37.381Z,7.60
2023-01-15T17:29:05.596Z,7.60
2023-01-15T17:31:36.209Z,7.60
2023-01-15T17:34:04.761Z,7.60
2023-01-15T17:36:34.597Z,7.60
2023-01-15T17:39:02.683Z,7.60
2023-01-15T17:41:30.929Z,7.60
2023-01-15T17:44:00.350Z,7.60
2023-01-15T17:46:31.349Z,7.60
2023-01-15T17:48:59.640Z,7.60
2023-01-15T17:51:30.386Z,7.60
2023-01-15T17:53:58.521Z,7.60
2023-01-15T17:56:44.057Z,7.70
2023-01-15T17:59:31.054Z,7.70
2023-01-15T18:02:16.651Z,7.70
2023-01-15T18:05:07.027Z,7.70
2023-01-15T18:07:39.994Z,7.70
2023-01-15T18:10:10.248Z,7.80
2023-01-15T18:12:38.389Z,7.70
2023-01-15T18:15:09.211Z,7.70
2023-01-15T18:17:37.577Z,7.70
2023-01-15T18:20:06.607Z,7.70
2023-01-15T18:22:34.681Z,7.70
2023-01-15T18:25:02.807Z,7.70
2023-01-15T18:27:31.129Z,7.60
2023-01-15T18:30:00.038Z,7.70
2023-01-15T18:32:31.389Z,7.70
2023-01-15T18:34:59.320Z,7.70
2023-01-15T18:37:27.365Z,7.60
2023-01-15T18:39:55.382Z,7.60
2023-01-15T18:42:40.786Z,7.60
2023-01-15T18:45:28.210Z,7.60
2023-01-15T18:47:57.983Z,7.60
2023-01-15T18:50:27.014Z,7.50
2023-01-15T18:52:55.574Z,7.50
2023-01-15T18:55:25.621Z,7.50
2023-01-15T18:57:53.681Z,7.50
2023-01-15T19:00:22.940Z,7.50
2023-01-15T19:02:51.815Z,7.40
2023-01-15T19:05:21.473Z,7.40
2023-01-15T19:07:49.593Z,7.40
2023-01-15T19:10:18.568Z,7.40
2023-01-15T19:12:46.921Z,7.30
2023-01-15T19:15:34.883Z,7.30
2023-01-15T19:18:20.951Z,7.20
2023-01-15T19:20:50.294Z,7.20
2023-01-15T19:23:18.620Z,7.10
2023-01-15T19:25:49.563Z,7.10
2023-01-15T19:28:20.711Z,7.10
2023-01-15T19:31:12.628Z,7.00
2023-01-15T19:33:40.586Z,7.00
2023-01-15T19:36:10.743Z,6.80
2023-01-15T19:38:39.831Z,6.90
2023-01-15T19:41:29.785Z,6.90
2023-01-15T19:44:15.599Z,6.80
2023-01-15T19:47:01.674Z,6.80
2023-01-15T19:49:52.178Z,6.80
2023-01-15T19:52:37.980Z,6.80
2023-01-15T19:55:08.407Z,6.80
2023-01-15T19:57:36.358Z,6.80
2023-01-15T20:00:04.729Z,6.80
2023-01-15T20:02:34.129Z,6.80
2023-01-15T20:05:02.285Z,6.80
2023-01-15T20:07:31.664Z,6.70
2023-01-15T20:09:59.796Z,6.70
2023-01-15T20:12:45.153Z,6.70
2023-01-15T20:15:13.558Z,6.70
2023-01-15T20:17:41.746Z,6.80
2023-01-15T20:20:11.594Z,6.70
2023-01-15T20:22:41.264Z,6.70
2023-01-15T20:25:10.160Z,6.70
2023-01-15T20:27:40.404Z,6.70
2023-01-15T20:30:11.488Z,6.70
2023-01-15T20:32:41.554Z,6.70
2023-01-15T20:35:15.078Z,6.70
2023-01-15T20:37:44.600Z,6.70
2023-01-15T20:40:13.808Z,6.70
2023-01-15T20:42:59.626Z,6.70
2023-01-15T20:45:27.992Z,6.70
2023-01-15T20:48:13.832Z,6.70
2023-01-15T20:50:43.637Z,6.70
2023-01-15T20:53:12.871Z,6.70
2023-01-15T20:55:55.531Z,6.70
2023-01-15T20:58:25.554Z,6.70
2023-01-15T21:00:56.364Z,6.70
2023-01-15T21:03:24.635Z,6.70
2023-01-15T21:05:57.515Z,6.70
2023-01-15T21:08:26.937Z,6.80
2023-01-15T21:10:56.036Z,6.80
2023-01-15T21:13:24.396Z,6.80
2023-01-15T21:15:58.106Z,6.80
2023-01-15T21:18:26.857Z,6.80
2023-01-15T21:20:55.441Z,6.80
2023-01-15T21:23:24.415Z,6.80
2023-01-15T21:26:00.183Z,6.90
2023-01-15T21:28:28.267Z,6.90
2023-01-15T21:30:56.363Z,6.90
2023-01-15T21:33:24.375Z,6.90
2023-01-15T21:35:52.528Z,6.90
2023-01-15T21:38:20.399Z,7.00
2023-01-15T21:40:48.320Z,6.90
2023-01-15T21:43:34.135Z,7.00
2023-01-15T21:46:05.892Z,6.90
2023-01-15T21:48:34.267Z,7.00
2023-01-15T21:51:05.857Z,6.90
2023-01-15T21:53:34.097Z,6.90
2023-01-15T21:56:02.142Z,6.90
2023-01-15T21:58:31.472Z,6.90
2023-01-15T22:00:59.684Z,6.90
2023-01-15T22:03:27.659Z,6.80
2023-01-15T22:05:55.575Z,6.80
2023-01-15T22:08:23.523Z,6.80
2023-01-15T22:10:52.921Z,6.80
2023-01-15T22:13:21.197Z,6.80
2023-01-15T22:15:55.982Z,6.70
2023-01-15T22:18:26.553Z,6.60
2023-01-15T22:20:58.520Z,6.60
2023-01-15T22:23:26.527Z,6.60
2023-01-15T22:25:54.985Z,6.60
2023-01-15T22:28:23.087Z,6.60
2023-01-15T22:30:51.068Z,6.50
2023-01-15T22:33:20.478Z,6.60
2023-01-15T22:35:57.232Z,6.50
2023-01-15T22:38:25.213Z,6.50
2023-01-15T22:40:53.138Z,6.50
2023-01-15T22:43:21.011Z,6.50
2023-01-15T22:45:49.008Z,6.50
2023-01-15T22:48:17.543Z,6.50
2023-01-15T22:50:46.787Z,6.50
2023-01-15T22:53:14.684Z,6.50
2023-01-15T22:55:42.842Z,6.50
2023-01-15T22:58:11.039Z,6.40
2023-01-15T23:00:39.039Z,6.40
2023-01-15T23:03:07.005Z,6.40
2023-01-15T23:05:38.894Z,6.40
2023-01-15T23:08:08.768Z,6.40
2023-01-15T23:10:37.260Z,6.40
2023-01-15T23:13:05.139Z,6.40
2023-01-15T23:15:33.070Z,6.40
2023-01-15T23:18:00.952Z,6.40
2023-01-15T23:20:28.949Z,6.40
2023-01-15T23:22:56.924Z,6.40
2023-01-15T23:25:26.171Z,6.40
2023-01-15T23:27:54.070Z,6.20
2023-01-15T23:30:22.205Z,6.30
2023-01-15T23:32:50.311Z,6.30
2023-01-15T23:35:18.719Z,6.30
2023-01-15T23:37:46.780Z,6.30
2023-01-15T23:40:14.747Z,6.30
2023-01-15T23:43:01.697Z,6.30
2023-01-15T23:45:47.308Z,6.30
2023-01-15T23:48:15.341Z,6.20
2023-01-15T23:50:43.298Z,6.20
2023-01-15T23:53:11.273Z,6.20
2023-01-15T23:55:39.303Z,6.10
2023-01-15T23:58:08.740Z,6.10
