createdAt,value
2018-08-18T00:00:41.884Z,10.88
2018-08-18T00:03:18.559Z,10.20
2018-08-18T00:05:52.808Z,12.90
2018-08-18T00:08:26.060Z,14.60
2018-08-18T00:11:04.182Z,15.48
2018-08-18T00:13:55.694Z,13.37
2018-08-18T00:16:28.513Z,12.60
2018-08-18T00:19:01.568Z,9.50
2018-08-18T00:21:35.120Z,11.87
2018-08-18T00:24:11.864Z,13.33
2018-08-18T00:26:47.816Z,10.53
2018-08-18T00:29:21.169Z,10.00
2018-08-18T00:31:53.640Z,10.83
2018-08-18T00:34:26.818Z,11.93
2018-08-18T00:36:59.540Z,14.63
2018-08-18T00:39:32.470Z,13.18
2018-08-18T00:42:05.492Z,15.27
2018-08-18T00:44:38.586Z,14.87
2018-08-18T00:47:13.520Z,11.80
2018-08-18T00:49:47.464Z,13.03
2018-08-18T00:52:21.430Z,13.67
2018-08-18T00:54:54.019Z,14.80
2018-08-18T00:57:30.614Z,17.13
2018-08-18T01:00:07.024Z,20.07
2018-08-18T01:02:40.191Z,18.67
2018-08-18T01:05:14.270Z,17.37
2018-08-18T01:07:46.961Z,14.53
2018-08-18T01:10:21.853Z,15.20
2018-08-18T01:13:13.436Z,13.77
2018-08-18T01:15:45.933Z,13.40
2018-08-18T01:18:18.532Z,11.40
2018-08-18T01:20:51.597Z,14.35
2018-08-18T01:23:24.064Z,13.50
2018-08-18T01:25:56.580Z,13.77
2018-08-18T01:28:30.616Z,12.43
2018-08-18T01:31:19.532Z,12.60
2018-08-18T01:33:53.827Z,12.20
2018-08-18T01:36:26.568Z,19.35
2018-08-18T01:39:00.463Z,18.25
2018-08-18T01:41:32.929Z,14.37
2018-08-18T01:44:21.275Z,14.03
2018-08-18T01:46:54.277Z,16.20
2018-08-18T01:49:33.616Z,17.73
2018-08-18T01:52:15.792Z,19.67
2018-08-18T01:54:49.756Z,21.20
2018-08-18T01:57:23.681Z,21.67
2018-08-18T01:59:56.261Z,24.43
2018-08-18T02:02:28.838Z,24.83
2018-08-18T02:05:16.989Z,25.30
2018-08-18T02:07:49.679Z,27.13
2018-08-18T02:10:22.348Z,27.67
2018-08-18T02:13:04.609Z,22.67
2018-08-18T02:15:37.065Z,20.80
2018-08-18T02:18:10.315Z,21.67
2018-08-18T02:20:44.020Z,20.73
2018-08-18T02:23:16.501Z,16.77
2018-08-18T02:25:48.999Z,18.13
2018-08-18T02:28:30.388Z,18.70
2018-08-18T02:31:03.001Z,18.83
2018-08-18T02:33:35.400Z,17.77
2018-08-18T02:36:08.479Z,19.10
2018-08-18T02:38:53.794Z,24.05
2018-08-18T02:41:29.117Z,25.43
2018-08-18T02:44:02.921Z,25.77
2018-08-18T02:46:37.832Z,30.67
2018-08-18T02:49:10.320Z,27.20
2018-08-18T02:51:43.109Z,24.90
2018-08-18T02:54:15.677Z,21.50
2018-08-18T02:56:48.230Z,22.00
2018-08-18T02:59:21.105Z,21.37
2018-08-18T03:01:55.300Z,21.37
2018-08-18T03:04:46.318Z,19.83
2018-08-18T03:07:19.193Z,19.50
2018-08-18T03:09:52.131Z,20.60
2018-08-18T03:12:42.800Z,24.40
2018-08-18T03:15:51.544Z,21.97
2018-08-18T03:18:49.972Z,29.63
2018-08-18T03:21:32.787Z,29.33
2018-08-18T03:24:19.978Z,22.77
2018-08-18T03:26:56.213Z,26.58
2018-08-18T03:29:50.701Z,23.93
2018-08-18T03:32:24.810Z,22.97
2018-08-18T03:34:58.146Z,22.83
2018-08-18T03:37:35.416Z,28.20
2018-08-18T03:40:08.149Z,27.70
2018-08-18T03:42:41.956Z,26.33
2018-08-18T03:45:16.471Z,26.60
2018-08-18T03:47:49.052Z,22.83
2018-08-18T03:50:48.748Z,24.20
2018-08-18T03:53:21.219Z,29.33
2018-08-18T03:55:53.579Z,29.30
2018-08-18T03:58:51.712Z,28.53
2018-08-18T04:01:58.360Z,35.50
2018-08-18T04:04:38.470Z,32.07
2018-08-18T04:07:11.077Z,33.63
2018-08-18T04:09:43.586Z,35.00
2018-08-18T04:12:16.401Z,31.93
2018-08-18T04:14:49.025Z,35.03
2018-08-18T04:17:31.128Z,33.23
2018-08-18T04:20:04.570Z,37.07
2018-08-18T04:22:37.995Z,33.30
2018-08-18T04:25:10.472Z,34.70
2018-08-18T04:27:46.456Z,36.33
2018-08-18T04:30:22.433Z,52.50
2018-08-18T04:33:04.400Z,44.83
2018-08-18T04:35:59.388Z,44.17
2018-08-18T04:38:31.972Z,49.13
2018-08-18T04:41:08.259Z,57.38
2018-08-18T04:43:41.037Z,44.97
2018-08-18T04:46:15.090Z,42.60
2018-08-18T04:48:48.884Z,43.80
2018-08-18T04:51:23.995Z,48.90
2018-08-18T04:53:56.613Z,43.37
2018-08-18T04:56:29.796Z,40.90
2018-08-18T04:59:02.806Z,40.10
2018-08-18T05:01:35.440Z,37.23
2018-08-18T05:04:10.424Z,40.27
2018-08-18T05:06:43.303Z,36.50
2018-08-18T05:09:15.852Z,40.53
2018-08-18T05:11:50.436Z,38.00
2018-08-18T05:14:23.216Z,44.03
2018-08-18T05:16:57.607Z,46.10
2018-08-18T05:19:31.096Z,46.50
2018-08-18T05:22:03.605Z,60.10
2018-08-18T05:24:36.163Z,48.00
2018-08-18T05:27:14.481Z,42.47
2018-08-18T05:29:48.591Z,39.93
2018-08-18T05:32:21.579Z,43.10
2018-08-18T05:34:54.492Z,43.87
2018-08-18T05:37:27.019Z,43.33
2018-08-18T05:39:59.619Z,46.53
2018-08-18T05:42:32.425Z,42.90
2018-08-18T05:45:27.160Z,43.93
2018-08-18T05:47:59.671Z,42.40
2018-08-18T05:50:32.699Z,43.90
2018-08-18T05:53:35.170Z,39.40
2018-08-18T05:56:07.724Z,50.50
2018-08-18T05:58:54.185Z,47.60
2018-08-18T06:01:35.320Z,45.87
2018-08-18T06:04:12.833Z,40.20
2018-08-18T06:06:46.276Z,34.72
2018-08-18T06:09:20.883Z,35.07
2018-08-18T06:11:56.882Z,30.50
2018-08-18T06:14:46.564Z,39.40
2018-08-18T06:17:25.015Z,30.27
2018-08-18T06:19:57.649Z,22.50
2018-08-18T06:22:30.170Z,21.90
2018-08-18T06:25:03.458Z,22.20
2018-08-18T06:27:35.969Z,21.50
2018-08-18T06:30:08.136Z,20.97
2018-08-18T06:32:41.077Z,21.57
2018-08-18T06:35:15.218Z,18.67
2018-08-18T06:37:59.092Z,16.83
2018-08-18T06:40:32.495Z,16.02
2018-08-18T06:43:06.184Z,14.32
2018-08-18T06:45:38.764Z,15.17
2018-08-18T06:48:20.906Z,16.17
2018-08-18T06:50:53.787Z,14.57
2018-08-18T06:53:26.958Z,16.03
2018-08-18T06:56:00.361Z,15.70
2018-08-18T06:58:33.345Z,15.43
2018-08-18T07:01:07.489Z,15.73
2018-08-18T07:03:46.516Z,14.07
2018-08-18T07:06:19.264Z,14.23
2018-08-18T07:08:52.901Z,14.00
2018-08-18T07:11:25.485Z,13.50
2018-08-18T07:14:00.439Z,11.90
2018-08-18T07:16:34.733Z,12.40
2018-08-18T07:19:08.200Z,12.63
2018-08-18T07:21:41.046Z,12.37
2018-08-18T07:24:14.123Z,12.43
2018-08-18T07:26:46.709Z,11.10
2018-08-18T07:29:48.912Z,10.43
2018-08-18T07:32:23.235Z,9.50
2018-08-18T07:34:55.926Z,7.87
2018-08-18T07:37:29.507Z,7.70
2018-08-18T07:40:02.237Z,7.13
2018-08-18T07:42:34.796Z,6.30
2018-08-18T07:45:08.277Z,6.20
2018-08-18T07:47:40.774Z,5.30
2018-08-18T07:50:14.621Z,5.30
2018-08-18T07:52:48.163Z,5.50
2018-08-18T07:55:20.772Z,5.13
2018-08-18T07:57:59.664Z,4.63
2018-08-18T08:00:33.616Z,4.80
2018-08-18T08:03:13.113Z,4.17
2018-08-18T08:05:45.732Z,3.37
2018-08-18T08:08:20.281Z,4.20
2018-08-18T08:11:11.736Z,4.13
2018-08-18T08:13:45.440Z,4.60
2018-08-18T08:16:17.994Z,3.60
2018-08-18T08:18:52.642Z,3.95
2018-08-18T08:21:25.725Z,4.30
2018-08-18T08:24:01.533Z,4.70
2018-08-18T08:26:38.369Z,5.17
2018-08-18T08:29:35.871Z,4.90
2018-08-18T08:32:09.594Z,4.70
2018-08-18T08:34:45.876Z,4.70
2018-08-18T08:37:24.898Z,4.67
2018-08-18T08:39:59.050Z,3.93
2018-08-18T08:42:34.200Z,3.93
2018-08-18T08:45:18.121Z,4.00
2018-08-18T08:47:54.761Z,4.53
2018-08-18T08:50:27.486Z,3.63
2018-08-18T08:53:00.744Z,2.93
2018-08-18T08:55:35.494Z,3.00
2018-08-18T08:58:09.829Z,2.83
2018-08-18T09:00:45.633Z,3.80
2018-08-18T09:03:18.806Z,4.32
2018-08-18T09:05:51.326Z,3.37
2018-08-18T09:08:38.565Z,3.67
2018-08-18T09:11:13.540Z,4.33
2018-08-18T09:14:03.742Z,3.60
2018-08-18T09:16:36.680Z,4.20
2018-08-18T09:19:09.394Z,5.20
2018-08-18T09:21:48.506Z,4.33
2018-08-18T09:24:24.739Z,4.03
2018-08-18T09:27:00.017Z,4.57
2018-08-18T09:29:43.564Z,4.00
2018-08-18T09:32:18.428Z,3.77
2018-08-18T09:34:52.882Z,3.03
2018-08-18T09:37:25.833Z,3.97
2018-08-18T09:40:01.983Z,4.27
2018-08-18T09:42:35.074Z,3.73
2018-08-18T09:45:09.998Z,3.40
2018-08-18T09:47:44.675Z,3.13
2018-08-18T09:50:18.827Z,4.00
2018-08-18T09:52:52.152Z,4.50
2018-08-18T09:55:24.736Z,5.43
2018-08-18T09:57:58.397Z,6.00
2018-08-18T10:00:42.186Z,4.90
2018-08-18T10:03:18.394Z,6.20
2018-08-18T10:05:50.876Z,5.67
2018-08-18T10:08:24.044Z,6.23
2018-08-18T10:11:01.098Z,7.60
2018-08-18T10:13:34.841Z,6.30
2018-08-18T10:16:09.367Z,6.47
2018-08-18T10:18:48.150Z,6.63
2018-08-18T10:21:21.358Z,6.80
2018-08-18T10:23:54.242Z,5.90
2018-08-18T10:26:30.296Z,6.50
2018-08-18T10:29:20.945Z,6.87
2018-08-18T10:32:00.110Z,5.53
2018-08-18T10:34:34.780Z,6.10
2018-08-18T10:37:14.108Z,6.13
2018-08-18T10:39:53.626Z,5.20
2018-08-18T10:42:33.144Z,6.40
2018-08-18T10:45:08.797Z,6.40
2018-08-18T10:47:45.244Z,5.57
2018-08-18T10:50:42.162Z,5.43
2018-08-18T10:53:15.898Z,5.70
2018-08-18T10:55:50.054Z,5.27
2018-08-18T10:58:46.099Z,5.80
2018-08-18T11:01:18.936Z,6.20
2018-08-18T11:03:53.065Z,6.90
2018-08-18T11:06:33.289Z,5.60
2018-08-18T11:09:10.013Z,5.97
2018-08-18T11:11:46.425Z,6.87
2018-08-18T11:14:21.987Z,6.43
2018-08-18T11:16:56.456Z,5.60
2018-08-18T11:19:30.102Z,5.30
2018-08-18T11:23:02.133Z,3.50
2018-08-18T11:25:44.796Z,4.10
2018-08-18T11:28:19.363Z,4.23
2018-08-18T11:30:55.328Z,5.00
2018-08-18T11:33:43.718Z,4.82
2018-08-18T11:36:17.333Z,5.62
2018-08-18T11:38:50.257Z,6.80
2018-08-18T11:41:26.213Z,6.37
2018-08-18T11:43:58.968Z,6.50
2018-08-18T11:46:48.280Z,5.37
2018-08-18T11:49:21.012Z,5.93
2018-08-18T11:51:58.265Z,5.05
2018-08-18T11:54:31.109Z,4.07
2018-08-18T11:57:03.779Z,4.33
2018-08-18T11:59:36.439Z,3.70
2018-08-18T12:02:09.757Z,4.70
2018-08-18T12:04:42.424Z,4.30
2018-08-18T12:07:15.966Z,4.67
2018-08-18T12:09:52.497Z,4.50
2018-08-18T12:12:25.831Z,4.20
2018-08-18T12:14:59.749Z,4.37
2018-08-18T12:17:57.344Z,5.80
2018-08-18T12:20:31.606Z,5.23
2018-08-18T12:23:09.517Z,5.00
2018-08-18T12:25:48.145Z,5.93
2018-08-18T12:28:45.795Z,4.87
2018-08-18T12:31:33.155Z,4.65
2018-08-18T12:34:06.065Z,4.63
2018-08-18T12:36:40.480Z,5.40
2018-08-18T12:39:13.533Z,4.40
2018-08-18T12:41:49.721Z,3.67
2018-08-18T12:44:33.342Z,5.20
2018-08-18T12:47:06.431Z,4.90
2018-08-18T12:49:42.256Z,4.57
2018-08-18T12:52:14.984Z,5.03
2018-08-18T12:54:49.098Z,4.40
2018-08-18T12:57:40.921Z,3.27
2018-08-18T13:00:17.703Z,3.93
2018-08-18T13:02:54.661Z,3.70
2018-08-18T13:05:31.366Z,3.77
2018-08-18T13:08:09.245Z,3.07
2018-08-18T13:10:42.808Z,3.90
2018-08-18T13:13:16.141Z,3.23
2018-08-18T13:15:54.042Z,3.17
2018-08-18T13:18:28.615Z,4.17
2018-08-18T13:21:06.702Z,3.00
2018-08-18T13:23:46.161Z,3.10
2018-08-18T13:26:18.888Z,3.60
2018-08-18T13:28:53.152Z,3.08
2018-08-18T13:31:33.780Z,3.57
2018-08-18T13:34:09.407Z,4.30
2018-08-18T13:36:44.827Z,3.40
2018-08-18T13:39:24.705Z,3.60
2018-08-18T13:42:25.413Z,3.00
2018-08-18T13:44:58.041Z,3.00
2018-08-18T13:47:30.657Z,3.23
2018-08-18T13:50:09.277Z,2.87
2018-08-18T13:52:47.556Z,2.63
2018-08-18T13:55:31.516Z,3.23
2018-08-18T13:58:05.744Z,3.50
2018-08-18T14:00:38.642Z,3.03
2018-08-18T14:03:36.585Z,2.90
2018-08-18T14:06:22.321Z,2.97
2018-08-18T14:09:01.232Z,2.77
2018-08-18T14:11:34.657Z,3.37
2018-08-18T14:14:09.057Z,3.17
2018-08-18T14:16:42.137Z,2.23
2018-08-18T14:19:16.497Z,3.10
2018-08-18T14:22:05.070Z,3.17
2018-08-18T14:24:41.707Z,3.03
2018-08-18T14:27:17.775Z,3.40
2018-08-18T14:29:50.653Z,3.40
2018-08-18T14:32:28.540Z,3.20
2018-08-18T14:35:05.723Z,2.70
2018-08-18T14:37:41.859Z,2.30
2018-08-18T14:40:18.085Z,2.77
2018-08-18T14:42:51.225Z,2.60
2018-08-18T14:45:28.788Z,3.17
2018-08-18T14:48:01.865Z,3.10
2018-08-18T14:50:38.206Z,2.73
2018-08-18T14:53:16.692Z,2.53
2018-08-18T14:55:52.347Z,2.60
2018-08-18T14:58:31.695Z,2.57
2018-08-18T15:01:12.929Z,2.00
2018-08-18T15:03:46.016Z,2.50
2018-08-18T15:06:22.445Z,2.53
2018-08-18T15:08:58.485Z,2.50
2018-08-18T15:11:32.815Z,2.57
2018-08-18T15:14:13.522Z,2.83
2018-08-18T15:16:51.016Z,2.20
2018-08-18T15:19:28.676Z,2.50
2018-08-18T15:22:12.556Z,2.53
2018-08-18T15:24:51.404Z,2.90
2018-08-18T15:27:30.876Z,4.57
2018-08-18T15:30:17.053Z,2.30
2018-08-18T15:32:54.549Z,2.10
2018-08-18T15:35:36.724Z,2.40
2018-08-18T15:38:16.889Z,2.00
2018-08-18T15:40:54.193Z,1.93
2018-08-18T15:43:32.759Z,2.40
2018-08-18T15:46:10.358Z,2.00
2018-08-18T15:48:49.128Z,2.03
2018-08-18T15:51:29.056Z,1.97
2018-08-18T15:54:06.591Z,1.73
2018-08-18T15:56:45.704Z,2.23
2018-08-18T15:59:27.720Z,2.62
2018-08-18T16:02:05.233Z,1.90
2018-08-18T16:04:42.662Z,1.97
2018-08-18T16:07:21.785Z,1.70
2018-08-18T16:09:59.973Z,1.80
2018-08-18T16:12:37.363Z,2.10
2018-08-18T16:15:16.465Z,1.73
2018-08-18T16:17:55.208Z,1.73
2018-08-18T16:20:34.329Z,1.77
2018-08-18T16:23:23.200Z,1.80
2018-08-18T16:25:56.834Z,1.83
2018-08-18T16:28:36.169Z,2.10
2018-08-18T16:31:09.454Z,2.07
2018-08-18T16:33:57.171Z,1.50
2018-08-18T16:36:36.783Z,1.50
2018-08-18T16:39:12.404Z,3.40
2018-08-18T16:41:47.418Z,1.50
2018-08-18T16:44:20.116Z,1.33
2018-08-18T16:46:53.445Z,1.70
2018-08-18T16:49:26.798Z,1.60
2018-08-18T16:52:00.048Z,1.53
2018-08-18T16:54:33.767Z,1.90
2018-08-18T16:57:08.675Z,2.30
2018-08-18T16:59:41.138Z,5.73
2018-08-18T17:02:35.370Z,8.67
2018-08-18T17:05:11.336Z,9.30
2018-08-18T17:07:51.192Z,1.90
2018-08-18T17:10:31.261Z,1.70
2018-08-18T17:13:11.809Z,1.50
2018-08-18T17:15:56.455Z,1.60
2018-08-18T17:18:41.411Z,2.00
2018-08-18T17:21:19.602Z,1.80
2018-08-18T17:23:53.700Z,1.17
2018-08-18T17:26:31.108Z,1.70
2018-08-18T17:29:05.058Z,1.60
2018-08-18T17:31:38.884Z,2.10
2018-08-18T17:34:14.448Z,1.67
2018-08-18T17:36:47.173Z,2.00
2018-08-18T17:39:20.849Z,2.00
2018-08-18T17:41:53.760Z,1.80
2018-08-18T17:44:28.809Z,1.80
2018-08-18T17:47:08.033Z,1.43
2018-08-18T17:49:49.182Z,1.60
2018-08-18T17:52:23.661Z,1.80
2018-08-18T17:55:18.546Z,1.80
2018-08-18T17:57:54.135Z,1.93
2018-08-18T18:00:31.138Z,2.20
2018-08-18T18:03:09.850Z,1.67
2018-08-18T18:05:44.731Z,1.53
2018-08-18T18:08:18.919Z,1.47
2018-08-18T18:10:52.821Z,1.93
2018-08-18T18:13:28.968Z,1.40
2018-08-18T18:16:25.362Z,1.67
2018-08-18T18:19:01.396Z,1.80
2018-08-18T18:21:41.829Z,1.97
2018-08-18T18:24:43.169Z,2.13
2018-08-18T18:27:17.013Z,1.60
2018-08-18T18:29:51.578Z,1.50
2018-08-18T18:32:26.699Z,1.60
2018-08-18T18:35:07.549Z,1.80
2018-08-18T18:37:40.427Z,1.87
2018-08-18T18:40:17.897Z,1.60
2018-08-18T18:42:51.820Z,1.60
2018-08-18T18:45:26.312Z,1.90
2018-08-18T18:48:12.484Z,1.97
2018-08-18T18:50:50.130Z,2.10
2018-08-18T18:53:46.453Z,2.20
2018-08-18T18:56:25.511Z,2.20
2018-08-18T18:59:02.638Z,2.50
2018-08-18T19:01:37.757Z,2.27
2018-08-18T19:04:13.291Z,2.43
2018-08-18T19:07:06.195Z,2.10
2018-08-18T19:09:38.801Z,2.10
2018-08-18T19:12:17.809Z,2.10
2018-08-18T19:14:52.674Z,2.50
2018-08-18T19:17:25.713Z,2.37
2018-08-18T19:20:22.582Z,2.33
2018-08-18T19:23:04.648Z,2.60
2018-08-18T19:25:39.710Z,2.37
2018-08-18T19:28:18.369Z,2.70
2018-08-18T19:30:54.699Z,2.50
2018-08-18T19:33:30.469Z,2.30
2018-08-18T19:36:06.584Z,2.53
2018-08-18T19:38:38.972Z,2.80
2018-08-18T19:41:22.615Z,2.90
2018-08-18T19:43:57.940Z,2.30
2018-08-18T19:46:35.750Z,2.50
2018-08-18T19:49:10.658Z,2.87
2018-08-18T19:51:45.955Z,3.78
2018-08-18T19:54:23.291Z,3.27
2018-08-18T19:56:56.815Z,3.22
2018-08-18T19:59:30.208Z,3.90
2018-08-18T20:02:05.248Z,3.87
2018-08-18T20:04:38.528Z,4.10
2018-08-18T20:07:13.192Z,3.92
2018-08-18T20:09:45.836Z,3.93
2018-08-18T20:12:18.667Z,3.70
2018-08-18T20:14:52.038Z,3.53
2018-08-18T20:17:29.369Z,5.37
2018-08-18T20:20:01.996Z,4.70
2018-08-18T20:22:35.739Z,4.67
2018-08-18T20:25:17.147Z,3.70
2018-08-18T20:27:50.660Z,3.83
2018-08-18T20:30:25.744Z,4.10
2018-08-18T20:33:00.490Z,3.87
2018-08-18T20:35:33.127Z,3.33
2018-08-18T20:38:06.372Z,2.97
2018-08-18T20:40:44.024Z,3.63
2018-08-18T20:43:18.800Z,3.20
2018-08-18T20:45:52.303Z,3.77
2018-08-18T20:48:27.131Z,3.30
2018-08-18T20:51:03.028Z,3.37
2018-08-18T20:53:41.906Z,3.67
2018-08-18T20:56:15.289Z,3.50
2018-08-18T20:58:50.597Z,3.50
2018-08-18T21:01:24.537Z,3.47
2018-08-18T21:03:58.679Z,5.00
2018-08-18T21:06:33.373Z,5.85
2018-08-18T21:09:34.775Z,5.07
2018-08-18T21:12:10.394Z,4.40
2018-08-18T21:14:44.413Z,4.50
2018-08-18T21:17:19.304Z,2.97
2018-08-18T21:19:56.226Z,3.30
2018-08-18T21:22:31.712Z,3.57
2018-08-18T21:25:09.282Z,3.77
2018-08-18T21:27:53.052Z,3.73
2018-08-18T21:30:30.630Z,4.10
2018-08-18T21:33:06.988Z,4.03
2018-08-18T21:35:42.538Z,4.50
2018-08-18T21:38:19.264Z,4.00
2018-08-18T21:40:56.633Z,5.17
2018-08-18T21:43:36.122Z,4.70
2018-08-18T21:46:11.495Z,4.80
2018-08-18T21:48:52.321Z,5.30
2018-08-18T21:51:28.927Z,3.40
2018-08-18T21:54:05.398Z,3.93
2018-08-18T21:56:42.516Z,5.17
2018-08-18T21:59:15.098Z,5.43
2018-08-18T22:01:58.488Z,4.90
2018-08-18T22:04:33.996Z,5.10
2018-08-18T22:07:09.449Z,4.50
2018-08-18T22:09:44.267Z,4.60
2018-08-18T22:12:31.663Z,4.20
2018-08-18T22:15:15.910Z,4.63
2018-08-18T22:17:51.523Z,5.33
2018-08-18T22:20:24.731Z,5.03
2018-08-18T22:22:57.568Z,4.37
2018-08-18T22:25:30.156Z,5.00
2018-08-18T22:28:02.555Z,4.87
2018-08-18T22:30:40.559Z,5.00
2018-08-18T22:33:13.528Z,4.90
2018-08-18T22:35:56.393Z,5.27
2018-08-18T22:38:32.074Z,5.90
2018-08-18T22:41:09.319Z,5.53
2018-08-18T22:43:44.397Z,5.70
2018-08-18T22:46:22.055Z,5.97
2018-08-18T22:48:57.844Z,5.63
2018-08-18T22:51:35.228Z,6.90
2018-08-18T22:54:11.678Z,6.30
2018-08-18T22:57:01.520Z,6.37
2018-08-18T22:59:34.244Z,6.27
2018-08-18T23:02:07.020Z,6.60
2018-08-18T23:04:39.511Z,7.07
2018-08-18T23:07:14.861Z,7.07
2018-08-18T23:09:48.544Z,7.37
2018-08-18T23:12:21.136Z,7.47
2018-08-18T23:14:55.080Z,8.50
2018-08-18T23:17:29.882Z,7.13
2018-08-18T23:20:04.843Z,7.80
2018-08-18T23:23:00.937Z,8.27
2018-08-18T23:25:34.519Z,6.90
2018-08-18T23:28:09.417Z,7.87
2018-08-18T23:30:43.157Z,7.57
2018-08-18T23:33:20.178Z,6.97
2018-08-18T23:35:58.740Z,8.00
2018-08-18T23:38:56.669Z,7.63
2018-08-18T23:41:29.089Z,8.43
2018-08-18T23:44:02.191Z,8.30
2018-08-18T23:46:35.512Z,8.27
2018-08-18T23:49:09.396Z,9.05
2018-08-18T23:51:42.605Z,8.00
2018-08-18T23:54:21.305Z,7.50
2018-08-18T23:56:53.955Z,8.33
2018-08-18T23:59:26.787Z,10.03
