createdAt,value
2019-02-24T00:01:53.038Z,69.43
2019-02-24T00:04:41.649Z,69.93
2019-02-24T00:07:29.826Z,70.04
2019-02-24T00:10:17.751Z,70.10
2019-02-24T00:13:05.921Z,70.24
2019-02-24T00:15:53.896Z,70.23
2019-02-24T00:18:42.435Z,71.62
2019-02-24T00:21:30.659Z,71.06
2019-02-24T00:24:18.657Z,69.98
2019-02-24T00:27:07.928Z,69.26
2019-02-24T00:29:56.224Z,70.32
2019-02-24T00:32:43.894Z,70.98
2019-02-24T00:35:32.258Z,70.38
2019-02-24T00:38:20.865Z,69.79
2019-02-24T00:41:09.423Z,69.92
2019-02-24T00:43:57.590Z,70.57
2019-02-24T00:46:45.746Z,70.46
2019-02-24T00:49:36.080Z,71.08
2019-02-24T00:52:23.247Z,72.19
2019-02-24T00:55:12.187Z,72.25
2019-02-24T00:58:00.427Z,73.54
2019-02-24T01:00:49.030Z,73.36
2019-02-24T01:03:36.817Z,73.33
2019-02-24T01:06:25.369Z,73.53
2019-02-24T01:09:13.587Z,73.79
2019-02-24T01:12:01.707Z,74.31
2019-02-24T01:14:49.456Z,75.02
2019-02-24T01:17:37.775Z,72.85
2019-02-24T01:20:26.348Z,73.76
2019-02-24T01:23:14.689Z,72.58
2019-02-24T01:26:02.735Z,71.92
2019-02-24T01:28:50.803Z,71.95
2019-02-24T01:31:39.338Z,72.17
2019-02-24T01:34:27.023Z,70.95
2019-02-24T01:37:14.818Z,70.99
2019-02-24T01:40:03.198Z,71.51
2019-02-24T01:42:51.926Z,71.88
2019-02-24T01:45:39.916Z,72.55
2019-02-24T01:48:28.056Z,72.73
2019-02-24T01:51:22.443Z,72.27
2019-02-24T01:54:11.655Z,72.31
2019-02-24T01:56:59.304Z,71.74
2019-02-24T01:59:47.447Z,71.57
2019-02-24T02:02:35.478Z,71.57
2019-02-24T02:05:23.863Z,70.86
2019-02-24T02:08:12.333Z,71.36
2019-02-24T02:11:00.860Z,72.96
2019-02-24T02:13:50.012Z,71.93
2019-02-24T02:16:38.111Z,70.07
2019-02-24T02:19:26.191Z,70.74
2019-02-24T02:22:14.711Z,70.98
2019-02-24T02:25:02.712Z,71.26
2019-02-24T02:27:51.464Z,72.31
2019-02-24T02:30:39.971Z,69.47
2019-02-24T02:33:27.752Z,69.29
2019-02-24T02:36:15.824Z,69.84
2019-02-24T02:39:04.613Z,70.42
2019-02-24T02:41:52.677Z,69.12
2019-02-24T02:44:44.227Z,69.42
2019-02-24T02:47:32.417Z,70.61
2019-02-24T02:50:20.506Z,71.16
2019-02-24T02:53:08.691Z,73.14
2019-02-24T02:55:57.048Z,72.90
2019-02-24T02:58:54.008Z,72.91
2019-02-24T03:01:34.516Z,73.20
2019-02-24T03:04:22.892Z,73.76
2019-02-24T03:07:30.358Z,73.21
2019-02-24T03:10:18.199Z,72.42
2019-02-24T03:13:06.599Z,71.62
2019-02-24T03:15:54.975Z,72.07
2019-02-24T03:18:49.210Z,71.88
2019-02-24T03:21:37.248Z,71.65
2019-02-24T03:24:25.601Z,72.72
2019-02-24T03:27:13.594Z,73.89
2019-02-24T03:30:01.339Z,73.11
2019-02-24T03:32:52.294Z,73.73
2019-02-24T03:35:40.514Z,72.62
2019-02-24T03:38:31.841Z,72.72
2019-02-24T03:41:20.308Z,74.69
2019-02-24T03:44:09.850Z,75.41
2019-02-24T03:46:57.943Z,74.65
2019-02-24T03:49:45.618Z,75.54
2019-02-24T03:52:34.046Z,75.50
2019-02-24T03:55:22.465Z,76.43
2019-02-24T03:58:13.701Z,77.02
2019-02-24T04:01:02.109Z,76.90
2019-02-24T04:03:51.879Z,77.38
2019-02-24T04:06:40.752Z,77.79
2019-02-24T04:09:28.700Z,78.01
2019-02-24T04:12:19.280Z,78.70
2019-02-24T04:15:07.899Z,79.46
2019-02-24T04:17:55.806Z,80.85
2019-02-24T04:20:43.660Z,81.15
2019-02-24T04:23:31.825Z,79.14
2019-02-24T04:26:19.939Z,77.49
2019-02-24T04:29:07.598Z,76.42
2019-02-24T04:31:55.640Z,74.10
2019-02-24T04:34:43.922Z,72.38
2019-02-24T04:37:32.275Z,72.59
2019-02-24T04:40:20.389Z,74.48
2019-02-24T04:43:08.337Z,75.16
2019-02-24T04:45:57.669Z,75.35
2019-02-24T04:48:46.947Z,76.39
2019-02-24T04:51:35.252Z,75.62
2019-02-24T04:54:23.867Z,75.61
2019-02-24T04:57:12.101Z,74.73
2019-02-24T05:00:01.145Z,73.61
2019-02-24T05:02:49.416Z,73.64
2019-02-24T05:05:37.829Z,73.18
2019-02-24T05:08:26.352Z,71.65
2019-02-24T05:11:14.834Z,74.11
2019-02-24T05:14:02.918Z,76.21
2019-02-24T05:16:51.538Z,76.95
2019-02-24T05:19:39.735Z,77.16
2019-02-24T05:22:27.577Z,77.41
2019-02-24T05:25:15.767Z,74.98
2019-02-24T05:28:03.619Z,76.15
2019-02-24T05:30:52.118Z,77.17
2019-02-24T05:33:39.848Z,78.04
2019-02-24T05:36:28.470Z,76.60
2019-02-24T05:39:17.109Z,75.92
2019-02-24T05:42:05.486Z,75.44
2019-02-24T05:44:53.207Z,74.64
2019-02-24T05:47:42.802Z,73.74
2019-02-24T05:50:31.251Z,73.64
2019-02-24T05:53:19.796Z,71.63
2019-02-24T05:56:08.167Z,70.45
2019-02-24T05:58:56.514Z,67.98
2019-02-24T06:01:44.702Z,66.22
2019-02-24T06:04:32.467Z,67.63
2019-02-24T06:07:20.152Z,69.79
2019-02-24T06:10:08.617Z,66.79
2019-02-24T06:12:56.567Z,68.29
2019-02-24T06:15:44.389Z,70.72
2019-02-24T06:18:32.349Z,70.44
2019-02-24T06:21:20.721Z,71.21
2019-02-24T06:24:08.715Z,70.45
2019-02-24T06:26:57.210Z,70.91
2019-02-24T06:29:45.469Z,71.07
2019-02-24T06:32:33.810Z,71.68
2019-02-24T06:35:21.423Z,70.32
2019-02-24T06:38:09.143Z,71.42
2019-02-24T06:40:57.325Z,69.75
2019-02-24T06:43:45.659Z,66.75
2019-02-24T06:46:34.098Z,67.33
2019-02-24T06:49:23.070Z,68.18
2019-02-24T06:52:14.488Z,69.96
2019-02-24T06:55:03.073Z,69.14
2019-02-24T06:57:51.415Z,68.72
2019-02-24T07:00:39.509Z,65.83
2019-02-24T07:03:27.640Z,66.30
2019-02-24T07:06:15.663Z,65.34
2019-02-24T07:09:05.552Z,65.36
2019-02-24T07:11:54.248Z,67.33
2019-02-24T07:14:42.012Z,62.52
2019-02-24T07:17:30.838Z,64.50
2019-02-24T07:20:19.759Z,64.74
2019-02-24T07:23:07.405Z,64.34
2019-02-24T07:25:56.033Z,65.67
2019-02-24T07:28:44.405Z,63.33
2019-02-24T07:31:32.092Z,62.98
2019-02-24T07:34:20.542Z,61.91
2019-02-24T07:37:13.089Z,63.87
2019-02-24T07:39:57.991Z,64.00
2019-02-24T07:42:45.723Z,63.85
2019-02-24T07:45:33.586Z,61.95
2019-02-24T07:48:23.221Z,61.28
2019-02-24T07:51:12.455Z,63.20
2019-02-24T07:54:00.366Z,60.87
2019-02-24T07:56:49.145Z,59.91
2019-02-24T07:59:37.764Z,60.27
2019-02-24T08:02:26.100Z,58.64
2019-02-24T08:05:16.888Z,58.87
2019-02-24T08:08:04.608Z,58.42
2019-02-24T08:10:52.718Z,58.99
2019-02-24T08:13:44.319Z,57.18
2019-02-24T08:16:32.896Z,58.48
2019-02-24T08:19:20.803Z,59.19
2019-02-24T08:22:08.563Z,58.89
2019-02-24T08:24:56.415Z,56.53
2019-02-24T08:27:44.754Z,57.88
2019-02-24T08:30:41.217Z,58.01
2019-02-24T08:33:22.256Z,58.00
2019-02-24T08:36:10.666Z,57.84
2019-02-24T08:38:58.740Z,59.00
2019-02-24T08:41:47.310Z,58.55
2019-02-24T08:44:35.803Z,56.24
2019-02-24T08:47:24.230Z,57.17
2019-02-24T08:50:12.657Z,58.15
2019-02-24T08:53:02.239Z,58.42
2019-02-24T08:55:50.847Z,59.18
2019-02-24T08:58:39.245Z,56.44
2019-02-24T09:01:27.361Z,57.32
2019-02-24T09:04:15.455Z,56.04
2019-02-24T09:07:03.294Z,55.75
2019-02-24T09:09:50.905Z,57.50
2019-02-24T09:12:39.054Z,57.23
2019-02-24T09:15:27.454Z,55.78
2019-02-24T09:18:16.034Z,55.60
2019-02-24T09:21:04.339Z,56.69
2019-02-24T09:23:52.768Z,55.60
2019-02-24T09:26:40.759Z,55.51
2019-02-24T09:29:28.395Z,56.96
2019-02-24T09:32:16.785Z,56.71
2019-02-24T09:35:05.363Z,56.66
2019-02-24T09:37:53.331Z,56.63
2019-02-24T09:40:41.778Z,55.43
2019-02-24T09:43:30.015Z,56.35
2019-02-24T09:46:18.403Z,54.59
2019-02-24T09:49:06.402Z,52.85
2019-02-24T09:51:54.990Z,54.50
2019-02-24T09:54:44.410Z,53.71
2019-02-24T09:57:32.551Z,49.30
2019-02-24T10:00:21.940Z,49.61
2019-02-24T10:03:09.513Z,54.03
2019-02-24T10:05:57.578Z,51.18
2019-02-24T10:08:45.791Z,48.83
2019-02-24T10:11:34.132Z,50.99
2019-02-24T10:14:22.554Z,51.25
2019-02-24T10:17:10.875Z,50.48
2019-02-24T10:19:59.091Z,51.82
2019-02-24T10:22:50.313Z,52.18
2019-02-24T10:25:38.761Z,47.42
2019-02-24T10:28:26.462Z,45.58
2019-02-24T10:31:19.859Z,49.46
2019-02-24T10:34:04.307Z,47.85
2019-02-24T10:36:52.530Z,47.41
2019-02-24T10:39:40.956Z,47.48
2019-02-24T10:42:29.447Z,47.16
2019-02-24T10:45:17.239Z,47.04
2019-02-24T10:48:13.704Z,49.04
2019-02-24T10:50:54.939Z,48.95
2019-02-24T10:53:43.427Z,47.99
2019-02-24T10:56:31.576Z,48.47
2019-02-24T10:59:19.684Z,46.31
2019-02-24T11:02:07.671Z,45.40
2019-02-24T11:04:56.082Z,45.91
2019-02-24T11:07:44.536Z,46.19
2019-02-24T11:10:33.032Z,47.24
2019-02-24T11:13:20.702Z,44.82
2019-02-24T11:16:08.876Z,48.76
2019-02-24T11:18:57.149Z,48.21
2019-02-24T11:21:45.165Z,48.13
2019-02-24T11:24:33.742Z,50.40
2019-02-24T11:27:21.431Z,47.57
2019-02-24T11:30:09.250Z,48.08
2019-02-24T11:32:57.560Z,47.52
2019-02-24T11:35:46.124Z,47.64
2019-02-24T11:38:34.463Z,47.24
2019-02-24T11:41:22.851Z,50.16
2019-02-24T11:44:11.010Z,48.78
2019-02-24T11:46:59.049Z,48.01
2019-02-24T11:49:47.675Z,48.45
2019-02-24T11:52:35.747Z,48.14
2019-02-24T11:55:23.829Z,47.27
2019-02-24T11:58:12.263Z,45.91
2019-02-24T12:01:00.474Z,45.00
2019-02-24T12:03:48.153Z,45.16
2019-02-24T12:06:36.280Z,48.37
2019-02-24T12:09:24.659Z,45.81
2019-02-24T12:12:12.675Z,43.93
2019-02-24T12:15:00.812Z,43.79
2019-02-24T12:17:49.311Z,44.94
2019-02-24T12:20:37.263Z,44.94
2019-02-24T12:23:25.370Z,42.59
2019-02-24T12:26:13.708Z,45.74
2019-02-24T12:29:01.699Z,41.58
2019-02-24T12:31:56.424Z,43.63
2019-02-24T12:34:40.343Z,44.69
2019-02-24T12:37:28.619Z,45.85
2019-02-24T12:40:16.729Z,46.72
2019-02-24T12:43:05.317Z,45.23
2019-02-24T12:45:53.747Z,43.61
2019-02-24T12:48:42.117Z,40.82
2019-02-24T12:51:30.658Z,43.73
2019-02-24T12:54:18.718Z,44.91
2019-02-24T12:57:06.790Z,43.91
2019-02-24T12:59:55.200Z,43.70
2019-02-24T13:02:43.747Z,43.26
2019-02-24T13:05:32.268Z,40.33
2019-02-24T13:08:20.849Z,41.37
2019-02-24T13:11:09.212Z,41.28
2019-02-24T13:13:57.723Z,40.38
2019-02-24T13:16:45.814Z,41.10
2019-02-24T13:19:33.736Z,38.76
2019-02-24T13:22:21.684Z,40.55
2019-02-24T13:25:09.971Z,41.42
2019-02-24T13:27:58.229Z,39.87
2019-02-24T13:30:46.695Z,39.15
2019-02-24T13:33:34.780Z,37.96
2019-02-24T13:36:22.482Z,37.54
2019-02-24T13:39:10.332Z,37.47
2019-02-24T13:41:58.919Z,38.96
2019-02-24T13:44:46.846Z,36.52
2019-02-24T13:47:35.303Z,35.33
2019-02-24T13:50:23.980Z,38.58
2019-02-24T13:53:12.388Z,37.89
2019-02-24T13:56:00.746Z,38.03
2019-02-24T13:58:50.537Z,34.29
2019-02-24T14:01:39.764Z,30.81
2019-02-24T14:04:28.977Z,29.40
2019-02-24T14:07:18.663Z,29.26
2019-02-24T14:10:09.080Z,28.23
2019-02-24T14:12:59.027Z,28.61
2019-02-24T14:15:48.303Z,28.86
2019-02-24T14:18:37.394Z,28.82
2019-02-24T14:21:26.218Z,33.55
2019-02-24T14:24:16.385Z,33.07
2019-02-24T14:27:05.850Z,34.57
2019-02-24T14:29:55.310Z,34.26
2019-02-24T14:32:44.999Z,36.75
2019-02-24T14:35:33.718Z,35.41
2019-02-24T14:38:23.327Z,34.84
2019-02-24T14:41:12.550Z,34.02
2019-02-24T14:44:02.037Z,37.40
2019-02-24T14:46:52.369Z,36.34
2019-02-24T14:49:45.560Z,39.24
2019-02-24T14:52:35.088Z,39.61
2019-02-24T14:55:24.427Z,41.21
2019-02-24T14:58:13.437Z,39.69
2019-02-24T15:01:02.938Z,38.67
2019-02-24T15:03:51.558Z,38.04
2019-02-24T15:06:41.137Z,45.75
2019-02-24T15:09:30.184Z,43.83
2019-02-24T15:12:19.984Z,43.33
2019-02-24T15:15:10.915Z,44.04
2019-02-24T15:18:09.314Z,42.93
2019-02-24T15:20:58.821Z,44.12
2019-02-24T15:23:48.135Z,42.07
2019-02-24T15:26:37.461Z,45.42
2019-02-24T15:29:26.794Z,43.16
2019-02-24T15:32:16.500Z,43.19
2019-02-24T15:35:06.120Z,43.26
2019-02-24T15:37:55.353Z,43.54
2019-02-24T15:40:45.154Z,47.08
2019-02-24T15:43:34.534Z,47.59
2019-02-24T15:46:24.227Z,44.24
2019-02-24T15:49:13.429Z,46.68
2019-02-24T15:52:09.670Z,45.99
2019-02-24T15:54:54.363Z,46.19
2019-02-24T15:57:44.184Z,46.49
2019-02-24T16:00:33.011Z,47.34
2019-02-24T16:03:23.272Z,47.76
2019-02-24T16:06:12.679Z,48.31
2019-02-24T16:09:02.496Z,47.40
2019-02-24T16:11:51.701Z,48.33
2019-02-24T16:14:41.407Z,48.82
2019-02-24T16:17:30.904Z,47.73
2019-02-24T16:20:22.376Z,46.99
2019-02-24T16:23:11.754Z,47.73
2019-02-24T16:26:01.377Z,47.78
2019-02-24T16:28:50.803Z,50.06
2019-02-24T16:31:40.087Z,49.21
2019-02-24T16:34:28.716Z,49.13
2019-02-24T16:37:18.735Z,51.23
2019-02-24T16:40:11.045Z,51.27
2019-02-24T16:43:00.891Z,47.12
2019-02-24T16:45:50.246Z,49.53
2019-02-24T16:48:39.980Z,49.91
2019-02-24T16:51:29.280Z,50.49
2019-02-24T16:54:19.181Z,48.23
2019-02-24T16:57:08.522Z,50.73
2019-02-24T16:59:58.105Z,47.70
2019-02-24T17:02:47.721Z,47.68
2019-02-24T17:05:37.985Z,52.25
2019-02-24T17:08:27.627Z,49.66
2019-02-24T17:11:17.027Z,49.08
2019-02-24T17:14:06.656Z,50.81
2019-02-24T17:17:01.659Z,48.83
2019-02-24T17:19:46.120Z,49.89
2019-02-24T17:22:36.024Z,48.88
2019-02-24T17:25:25.290Z,49.16
2019-02-24T17:28:14.669Z,50.62
2019-02-24T17:31:04.173Z,51.05
2019-02-24T17:33:53.464Z,50.00
2019-02-24T17:36:42.909Z,52.12
2019-02-24T17:39:32.013Z,51.05
2019-02-24T17:42:21.110Z,53.01
2019-02-24T17:45:12.323Z,52.46
2019-02-24T17:48:01.861Z,50.28
2019-02-24T17:50:49.564Z,52.15
2019-02-24T17:53:38.055Z,53.19
2019-02-24T17:56:26.714Z,53.61
2019-02-24T17:59:15.308Z,52.92
2019-02-24T18:02:02.789Z,53.14
2019-02-24T18:04:50.760Z,51.39
2019-02-24T18:07:39.571Z,54.21
2019-02-24T18:10:27.959Z,54.59
2019-02-24T18:13:16.499Z,53.55
2019-02-24T18:16:04.606Z,54.95
2019-02-24T18:18:52.525Z,55.04
2019-02-24T18:21:40.927Z,52.73
2019-02-24T18:24:28.694Z,56.59
2019-02-24T18:27:16.431Z,54.73
2019-02-24T18:30:05.904Z,51.89
2019-02-24T18:32:53.995Z,54.26
2019-02-24T18:35:42.003Z,55.31
2019-02-24T18:38:30.506Z,55.38
2019-02-24T18:41:18.368Z,56.67
2019-02-24T18:44:06.927Z,54.66
2019-02-24T18:46:55.440Z,53.75
2019-02-24T18:49:43.719Z,58.66
2019-02-24T18:52:31.400Z,56.08
2019-02-24T18:55:19.949Z,54.22
2019-02-24T18:58:09.282Z,58.17
2019-02-24T19:00:57.604Z,57.67
2019-02-24T19:03:46.074Z,54.82
2019-02-24T19:06:39.185Z,57.31
2019-02-24T19:09:23.429Z,62.90
2019-02-24T19:12:11.646Z,61.33
2019-02-24T19:15:00.182Z,61.44
2019-02-24T19:17:48.719Z,59.67
2019-02-24T19:20:37.155Z,61.55
2019-02-24T19:23:25.406Z,60.66
2019-02-24T19:26:13.514Z,61.85
2019-02-24T19:29:02.034Z,59.02
2019-02-24T19:31:50.141Z,60.06
2019-02-24T19:34:38.258Z,59.67
2019-02-24T19:37:26.381Z,60.10
2019-02-24T19:40:15.356Z,60.16
2019-02-24T19:43:03.528Z,61.37
2019-02-24T19:45:51.929Z,62.52
2019-02-24T19:48:42.220Z,63.30
2019-02-24T19:51:29.580Z,63.86
2019-02-24T19:54:17.346Z,60.50
2019-02-24T19:57:07.164Z,58.52
2019-02-24T19:59:55.663Z,63.22
2019-02-24T20:02:43.539Z,62.15
2019-02-24T20:05:32.006Z,62.82
2019-02-24T20:08:23.641Z,62.20
2019-02-24T20:11:11.737Z,61.39
2019-02-24T20:14:00.164Z,61.28
2019-02-24T20:16:48.590Z,59.63
2019-02-24T20:19:36.571Z,63.76
2019-02-24T20:22:24.946Z,65.79
2019-02-24T20:25:13.572Z,69.29
2019-02-24T20:28:01.559Z,62.45
2019-02-24T20:30:50.016Z,62.36
2019-02-24T20:33:39.080Z,64.92
2019-02-24T20:36:27.278Z,68.11
2019-02-24T20:39:15.394Z,66.04
2019-02-24T20:42:03.673Z,64.12
2019-02-24T20:44:51.805Z,65.88
2019-02-24T20:47:40.196Z,66.98
2019-02-24T20:50:28.361Z,67.38
2019-02-24T20:53:16.600Z,68.11
2019-02-24T20:56:04.584Z,67.17
2019-02-24T20:58:52.977Z,68.64
2019-02-24T21:01:41.102Z,65.91
2019-02-24T21:04:31.855Z,63.84
2019-02-24T21:07:20.563Z,63.25
2019-02-24T21:10:09.103Z,64.07
2019-02-24T21:12:56.806Z,67.83
2019-02-24T21:15:44.876Z,69.20
2019-02-24T21:18:32.751Z,67.05
2019-02-24T21:21:20.368Z,67.43
2019-02-24T21:24:08.842Z,65.99
2019-02-24T21:26:56.808Z,63.97
2019-02-24T21:29:45.215Z,63.16
2019-02-24T21:32:35.306Z,64.43
2019-02-24T21:35:23.821Z,64.29
2019-02-24T21:38:12.222Z,64.36
2019-02-24T21:41:00.934Z,65.67
2019-02-24T21:43:49.042Z,64.67
2019-02-24T21:46:37.310Z,64.71
2019-02-24T21:49:25.685Z,65.14
2019-02-24T21:52:14.255Z,67.43
2019-02-24T21:55:01.694Z,65.09
2019-02-24T21:57:50.407Z,64.06
2019-02-24T22:00:40.988Z,66.65
2019-02-24T22:03:29.407Z,66.20
2019-02-24T22:06:17.783Z,68.00
2019-02-24T22:09:08.179Z,70.80
2019-02-24T22:11:58.069Z,68.85
2019-02-24T22:14:51.024Z,69.71
2019-02-24T22:17:39.384Z,69.29
2019-02-24T22:20:27.855Z,68.91
2019-02-24T22:23:15.527Z,71.68
2019-02-24T22:26:03.467Z,71.03
2019-02-24T22:28:50.971Z,69.47
2019-02-24T22:31:38.876Z,70.52
2019-02-24T22:34:27.227Z,66.76
2019-02-24T22:37:15.311Z,69.08
2019-02-24T22:40:03.652Z,66.24
2019-02-24T22:42:52.110Z,67.26
2019-02-24T22:45:40.406Z,67.71
2019-02-24T22:48:28.676Z,68.05
2019-02-24T22:51:16.731Z,68.59
2019-02-24T22:54:04.932Z,69.13
2019-02-24T22:56:52.946Z,70.78
2019-02-24T22:59:40.929Z,71.27
2019-02-24T23:02:28.723Z,69.06
2019-02-24T23:05:17.499Z,69.00
2019-02-24T23:08:05.898Z,70.39
2019-02-24T23:10:54.438Z,67.44
2019-02-24T23:13:42.258Z,64.19
2019-02-24T23:16:31.423Z,66.36
2019-02-24T23:19:19.915Z,68.42
2019-02-24T23:22:08.055Z,65.11
2019-02-24T23:24:55.984Z,64.87
2019-02-24T23:27:44.443Z,64.55
2019-02-24T23:30:33.115Z,64.77
2019-02-24T23:33:21.282Z,65.19
2019-02-24T23:36:08.951Z,65.47
2019-02-24T23:38:57.054Z,65.83
2019-02-24T23:41:46.079Z,68.01
2019-02-24T23:44:33.828Z,65.46
2019-02-24T23:47:22.152Z,64.86
2019-02-24T23:50:10.251Z,68.33
2019-02-24T23:52:58.667Z,67.80
2019-02-24T23:55:47.342Z,66.67
2019-02-24T23:58:35.431Z,67.59
