createdAt,value
2023-06-19T07:36:13.931Z,100369.22
2023-06-19T07:40:02.496Z,100366.25
2023-06-19T07:44:46.294Z,100369.67
2023-06-19T07:48:00.636Z,100368.70
2023-06-19T07:51:50.062Z,100368.06
2023-06-19T07:55:38.551Z,100372.09
2023-06-19T07:59:27.004Z,100372.27
2023-06-19T08:03:15.981Z,100375.13
2023-06-19T08:07:04.779Z,100375.39
2023-06-19T08:10:53.311Z,100380.02
2023-06-19T08:14:40.334Z,100377.80
2023-06-19T08:18:28.837Z,100373.29
2023-06-19T08:22:18.250Z,100381.97
2023-06-19T08:26:07.561Z,100377.78
2023-06-19T08:29:56.437Z,100385.86
2023-06-19T08:33:44.975Z,100385.55
2023-06-19T08:37:34.033Z,100387.91
2023-06-19T08:41:17.184Z,100389.89
2023-06-19T08:45:05.702Z,100393.77
2023-06-19T08:48:54.285Z,100392.33
2023-06-19T08:52:42.765Z,100392.58
2023-06-19T08:56:31.282Z,100391.77
2023-06-19T09:00:19.824Z,100389.55
2023-06-19T09:04:08.533Z,100392.26
2023-06-19T09:07:57.043Z,100386.20
2023-06-19T09:12:01.169Z,100390.98
2023-06-19T09:16:40.730Z,100383.99
2023-06-19T09:20:07.180Z,100387.94
2023-06-19T09:24:01.894Z,100384.66
2023-06-19T09:27:50.416Z,100375.71
2023-06-19T09:31:38.943Z,100381.83
2023-06-19T09:35:30.233Z,100383.88
2023-06-19T09:39:18.729Z,100384.33
2023-06-19T09:43:10.153Z,100381.32
2023-06-19T09:46:59.524Z,100385.40
2023-06-19T09:50:48.058Z,100385.39
2023-06-19T09:54:20.566Z,100374.15
2023-06-19T09:58:01.715Z,100365.28
2023-06-19T10:01:50.248Z,100369.44
2023-06-19T10:05:44.974Z,100372.88
2023-06-19T10:09:34.012Z,100361.09
2023-06-19T10:13:22.447Z,100362.98
2023-06-19T10:17:11.011Z,100359.14
2023-06-19T10:21:05.573Z,100357.65
2023-06-19T10:24:49.967Z,100356.19
2023-06-19T10:28:38.465Z,100350.70
2023-06-19T10:32:19.170Z,100345.43
2023-06-19T10:36:07.719Z,100345.27
2023-06-19T10:39:56.190Z,100340.98
2023-06-19T10:43:14.123Z,100339.91
2023-06-19T10:47:03.535Z,100334.75
2023-06-19T10:50:41.787Z,100339.90
2023-06-19T10:54:33.781Z,100334.17
2023-06-19T10:58:08.629Z,100325.73
2023-06-19T11:01:57.622Z,100321.62
2023-06-19T11:05:46.250Z,100312.48
2023-06-19T11:09:34.750Z,100305.94
2023-06-19T11:13:23.266Z,100299.71
2023-06-19T11:17:11.807Z,100305.30
2023-06-19T11:21:02.073Z,100304.89
2023-06-19T11:24:53.157Z,100301.16
2023-06-19T11:28:22.983Z,100297.48
2023-06-19T11:32:04.399Z,100296.36
2023-06-19T11:35:52.884Z,100303.25
2023-06-19T11:39:42.229Z,100297.82
2023-06-19T11:43:30.736Z,100303.89
2023-06-19T11:47:19.156Z,100304.50
2023-06-19T11:50:50.688Z,100296.96
2023-06-19T11:54:41.798Z,100294.87
2023-06-19T11:58:30.224Z,100291.04
2023-06-19T12:02:15.624Z,100280.06
2023-06-19T12:06:04.179Z,100278.39
2023-06-19T12:09:51.480Z,100274.48
2023-06-19T12:13:31.360Z,100274.58
2023-06-19T12:17:20.086Z,100274.25
2023-06-19T12:20:51.266Z,100271.29
2023-06-19T12:24:12.971Z,100273.77
2023-06-19T12:27:55.829Z,100269.34
2023-06-19T12:31:24.388Z,100265.79
2023-06-19T12:35:13.236Z,100268.28
2023-06-19T12:38:52.159Z,100263.85
2023-06-19T12:42:40.287Z,100260.35
2023-06-19T12:46:11.816Z,100258.67
2023-06-19T12:49:54.233Z,100256.55
2023-06-19T12:53:38.117Z,100255.33
2023-06-19T12:57:26.631Z,100254.30
2023-06-19T13:01:15.310Z,100251.33
2023-06-19T13:04:40.752Z,100250.39
2023-06-19T13:08:29.277Z,100244.82
2023-06-19T13:12:07.707Z,100242.83
2023-06-19T13:15:56.997Z,100245.79
2023-06-19T13:19:45.499Z,100243.03
2023-06-19T13:23:34.833Z,100237.55
2023-06-19T13:27:03.348Z,100236.64
2023-06-19T13:30:44.872Z,100234.63
2023-06-19T13:34:33.350Z,100230.73
2023-06-19T13:38:05.498Z,100229.00
2023-06-19T13:41:46.429Z,100227.80
2023-06-19T13:45:34.938Z,100226.11
2023-06-19T13:49:23.507Z,100226.34
2023-06-19T13:53:10.919Z,100223.98
2023-06-19T13:56:59.465Z,100221.73
2023-06-19T14:00:48.052Z,100227.11
2023-06-19T14:04:36.596Z,100224.08
2023-06-19T14:08:25.280Z,100217.77
2023-06-19T14:12:16.043Z,100213.85
2023-06-19T14:16:04.557Z,100217.04
2023-06-19T14:19:53.053Z,100209.39
2023-06-19T14:23:40.155Z,100210.36
2023-06-19T14:27:28.656Z,100212.21
2023-06-19T14:31:17.249Z,100209.61
2023-06-19T14:35:05.708Z,100213.72
2023-06-19T14:38:54.621Z,100212.05
2023-06-19T14:42:43.088Z,100218.84
2023-06-19T14:46:39.612Z,100224.58
2023-06-19T14:50:28.374Z,100226.11
2023-06-19T14:54:16.807Z,100234.05
2023-06-19T14:58:05.412Z,100228.34
2023-06-19T15:01:54.394Z,100231.30
2023-06-19T15:05:42.868Z,100232.95
2023-06-19T15:09:31.374Z,100223.97
2023-06-19T15:13:19.852Z,100222.20
2023-06-19T15:17:07.446Z,100220.14
2023-06-19T15:20:57.025Z,100226.36
2023-06-19T15:25:31.426Z,100225.98
2023-06-19T15:28:54.559Z,100225.75
2023-06-19T15:32:43.113Z,100229.21
2023-06-19T15:36:15.828Z,100229.98
2023-06-19T15:39:44.001Z,100230.91
2023-06-19T15:43:32.988Z,100235.75
2023-06-19T15:47:21.556Z,100239.72
2023-06-19T15:51:10.596Z,100250.50
2023-06-19T15:54:59.096Z,100246.22
2023-06-19T15:58:47.636Z,100253.06
2023-06-19T16:02:36.255Z,100257.99
2023-06-19T16:06:18.287Z,100258.39
2023-06-19T16:09:59.643Z,100265.14
2023-06-19T16:13:48.125Z,100262.53
2023-06-19T16:17:28.428Z,100263.36
2023-06-19T16:21:16.858Z,100268.29
2023-06-19T16:25:05.095Z,100271.42
2023-06-19T16:28:36.877Z,100274.13
2023-06-19T16:32:16.463Z,100270.63
2023-06-19T16:35:59.222Z,100271.19
2023-06-19T16:39:41.973Z,100271.26
2023-06-19T16:43:09.999Z,100272.67
2023-06-19T16:46:29.158Z,100273.64
2023-06-19T16:49:56.846Z,100273.59
2023-06-19T16:53:27.193Z,100270.24
2023-06-19T16:56:20.218Z,100273.88
2023-06-19T16:59:53.955Z,100280.69
2023-06-19T17:03:18.117Z,100281.23
2023-06-19T17:06:59.813Z,100287.13
2023-06-19T17:10:35.145Z,100284.73
2023-06-19T17:14:15.002Z,100283.27
2023-06-19T17:18:02.644Z,100283.52
2023-06-19T17:21:44.714Z,100279.30
2023-06-19T17:25:33.162Z,100281.73
2023-06-19T17:29:04.447Z,100283.13
2023-06-19T17:32:52.946Z,100289.10
2023-06-19T17:36:30.814Z,100284.70
2023-06-19T17:40:07.973Z,100287.41
2023-06-19T17:43:51.251Z,100290.75
2023-06-19T17:47:21.983Z,100317.73
2023-06-19T17:51:10.215Z,100319.32
2023-06-19T17:54:57.866Z,100323.17
2023-06-19T17:58:32.795Z,100322.46
2023-06-19T18:02:20.029Z,100325.77
2023-06-19T18:06:03.598Z,100333.09
2023-06-19T18:09:51.411Z,100339.40
2023-06-19T18:13:38.934Z,100347.32
2023-06-19T18:16:55.030Z,100354.29
2023-06-19T18:20:32.522Z,100356.60
2023-06-19T18:24:20.059Z,100355.29
2023-06-19T18:28:11.887Z,100360.56
2023-06-19T18:31:54.408Z,100364.61
2023-06-19T18:35:43.159Z,100372.39
2023-06-19T18:39:09.518Z,100375.17
2023-06-19T18:42:34.015Z,100376.66
2023-06-19T18:46:11.565Z,100382.04
2023-06-19T18:49:50.746Z,100390.17
2023-06-19T18:53:38.898Z,100392.95
2023-06-19T18:57:27.435Z,100397.56
2023-06-19T19:01:11.593Z,100400.38
2023-06-19T19:04:50.772Z,100404.75
2023-06-19T19:08:22.341Z,100408.17
2023-06-19T19:12:05.105Z,100411.01
2023-06-19T19:15:53.589Z,100412.30
2023-06-19T19:19:42.030Z,100424.02
2023-06-19T19:23:24.539Z,100425.61
2023-06-19T19:27:13.056Z,100426.02
2023-06-19T19:30:48.354Z,100425.48
2023-06-19T19:34:36.674Z,100435.42
2023-06-19T19:38:18.710Z,100436.59
2023-06-19T19:42:07.269Z,100440.52
2023-06-19T19:45:55.045Z,100433.98
2023-06-19T19:49:43.600Z,100438.04
2023-06-19T19:53:32.091Z,100444.08
2023-06-19T19:57:13.609Z,100442.48
2023-06-19T20:00:49.782Z,100443.40
2023-06-19T20:04:37.898Z,100451.14
2023-06-19T20:08:26.448Z,100450.86
2023-06-19T20:12:21.394Z,100448.11
2023-06-19T20:16:11.283Z,100445.39
2023-06-19T20:19:59.882Z,100440.07
2023-06-19T20:23:48.407Z,100443.14
2023-06-19T20:27:37.391Z,100444.76
2023-06-19T20:31:26.017Z,100445.77
2023-06-19T20:35:14.463Z,100444.02
2023-06-19T20:39:02.958Z,100445.93
2023-06-19T20:42:51.434Z,100445.18
2023-06-19T20:46:39.842Z,100439.66
2023-06-19T20:50:28.679Z,100432.80
2023-06-19T20:54:18.181Z,100429.98
2023-06-19T20:58:07.477Z,100428.67
2023-06-19T21:01:55.914Z,100428.09
2023-06-19T21:05:45.290Z,100428.11
2023-06-19T21:09:33.909Z,100426.90
2023-06-19T21:13:22.963Z,100430.77
2023-06-19T21:17:11.880Z,100429.86
2023-06-19T21:21:00.282Z,100426.05
2023-06-19T21:24:48.738Z,100424.08
2023-06-19T21:28:37.188Z,100427.03
2023-06-19T21:32:25.737Z,100428.77
2023-06-19T21:36:14.203Z,100432.05
2023-06-19T21:40:03.168Z,100429.84
2023-06-19T21:43:51.723Z,100429.41
2023-06-19T21:47:40.634Z,100424.60
2023-06-19T21:51:29.116Z,100423.96
2023-06-19T21:55:17.614Z,100425.86
2023-06-19T21:58:55.648Z,100432.48
2023-06-19T22:02:44.328Z,100435.91
2023-06-19T22:06:31.991Z,100435.23
2023-06-19T22:10:00.757Z,100435.58
2023-06-19T22:12:41.693Z,100431.21
2023-06-19T22:15:58.570Z,100424.67
2023-06-19T22:19:24.898Z,100425.07
2023-06-19T22:22:35.759Z,100424.04
2023-06-19T22:25:57.093Z,100427.89
2023-06-19T22:29:18.347Z,100427.02
2023-06-19T22:32:39.583Z,100422.63
2023-06-19T22:35:56.775Z,100424.35
2023-06-19T22:39:38.584Z,100426.65
2023-06-19T22:42:57.209Z,100430.04
2023-06-19T22:46:36.870Z,100427.73
2023-06-19T22:49:47.372Z,100429.40
2023-06-19T22:52:58.937Z,100429.86
2023-06-19T22:56:01.002Z,100431.11
2023-06-19T22:58:37.575Z,100426.39
2023-06-19T23:01:36.662Z,100424.68
2023-06-19T23:04:08.140Z,100426.13
2023-06-19T23:06:43.668Z,100425.94
2023-06-19T23:09:34.742Z,100420.80
2023-06-19T23:12:26.336Z,100421.21
2023-06-19T23:15:20.876Z,100422.23
2023-06-19T23:18:00.110Z,100423.36
2023-06-19T23:20:51.310Z,100425.48
2023-06-19T23:23:37.373Z,100423.67
2023-06-19T23:26:14.821Z,100421.77
2023-06-19T23:29:05.900Z,100423.73
2023-06-19T23:32:02.317Z,100425.24
2023-06-19T23:35:01.419Z,100426.52
2023-06-19T23:37:44.102Z,100425.70
2023-06-19T23:40:28.415Z,100426.09
2023-06-19T23:43:04.117Z,100427.17
2023-06-19T23:46:07.580Z,100432.16
2023-06-19T23:48:40.688Z,100425.13
2023-06-19T23:51:14.271Z,100422.48
2023-06-19T23:54:04.446Z,100419.83
2023-06-19T23:57:11.170Z,100414.49
