createdAt,value
2022-08-12T00:02:30.714Z,17.17
2022-08-12T00:05:19.136Z,17.14
2022-08-12T00:08:06.239Z,17.13
2022-08-12T00:10:56.322Z,17.09
2022-08-12T00:13:42.799Z,17.08
2022-08-12T00:16:32.908Z,17.03
2022-08-12T00:19:19.020Z,16.96
2022-08-12T00:22:10.228Z,16.92
2022-08-12T00:24:57.361Z,16.84
2022-08-12T00:27:44.519Z,16.80
2022-08-12T00:30:32.306Z,16.74
2022-08-12T00:33:18.758Z,16.73
2022-08-12T00:36:12.708Z,16.72
2022-08-12T00:39:21.118Z,16.69
2022-08-12T00:42:10.653Z,16.75
2022-08-12T00:44:42.262Z,16.73
2022-08-12T00:47:24.613Z,16.67
2022-08-12T00:49:56.082Z,16.65
2022-08-12T00:52:27.169Z,16.66
2022-08-12T00:55:02.825Z,16.72
2022-08-12T00:57:35.881Z,16.71
2022-08-12T01:00:12.105Z,16.62
2022-08-12T01:02:51.664Z,16.54
2022-08-12T01:05:39.670Z,16.49
2022-08-12T01:08:26.554Z,16.52
2022-08-12T01:11:23.079Z,16.59
2022-08-12T01:13:55.135Z,16.58
2022-08-12T01:16:26.261Z,16.54
2022-08-12T01:19:00.702Z,16.60
2022-08-12T01:22:00.301Z,16.67
2022-08-12T01:24:56.980Z,16.55
2022-08-12T01:27:26.488Z,16.48
2022-08-12T01:30:14.981Z,16.51
2022-08-12T01:32:48.377Z,16.45
2022-08-12T01:35:22.843Z,16.46
2022-08-12T01:38:00.851Z,16.42
2022-08-12T01:40:44.982Z,16.52
2022-08-12T01:43:21.319Z,16.58
2022-08-12T01:46:01.845Z,16.59
2022-08-12T01:49:00.866Z,16.54
2022-08-12T01:52:15.425Z,16.54
2022-08-12T01:54:31.411Z,16.48
2022-08-12T01:57:12.345Z,16.51
2022-08-12T01:59:56.256Z,16.50
2022-08-12T02:02:35.084Z,16.41
2022-08-12T02:05:33.163Z,16.24
2022-08-12T02:08:52.168Z,15.98
2022-08-12T02:11:26.049Z,16.12
2022-08-12T02:14:21.578Z,16.06
2022-08-12T02:17:13.077Z,16.01
2022-08-12T02:20:07.673Z,15.94
2022-08-12T02:22:43.087Z,15.84
2022-08-12T02:25:16.960Z,15.77
2022-08-12T02:27:47.726Z,15.73
2022-08-12T02:30:38.318Z,15.72
2022-08-12T02:33:20.263Z,15.68
2022-08-12T02:35:51.570Z,15.62
2022-08-12T02:38:27.709Z,15.59
2022-08-12T02:41:00.162Z,15.53
2022-08-12T02:43:37.247Z,15.50
2022-08-12T02:46:14.581Z,15.47
2022-08-12T02:48:56.298Z,15.44
2022-08-12T02:51:30.361Z,15.43
2022-08-12T02:54:04.392Z,15.44
2022-08-12T02:56:37.988Z,15.43
2022-08-12T02:59:12.380Z,15.49
2022-08-12T03:02:03.607Z,15.45
2022-08-12T03:04:41.590Z,15.39
2022-08-12T03:07:56.386Z,15.34
2022-08-12T03:10:37.283Z,15.32
2022-08-12T03:13:23.602Z,14.53
2022-08-12T03:15:58.046Z,15.40
2022-08-12T03:18:34.800Z,15.36
2022-08-12T03:21:04.219Z,15.41
2022-08-12T03:23:35.251Z,15.43
2022-08-12T03:26:05.713Z,15.55
2022-08-12T03:28:53.717Z,15.71
2022-08-12T03:31:30.223Z,15.84
2022-08-12T03:34:03.500Z,15.81
2022-08-12T03:36:36.917Z,15.71
2022-08-12T03:39:36.158Z,15.66
2022-08-12T03:42:25.858Z,15.70
2022-08-12T03:45:28.020Z,15.67
2022-08-12T03:48:25.381Z,15.30
2022-08-12T03:51:18.064Z,15.64
2022-08-12T03:54:05.293Z,15.57
2022-08-12T03:56:52.787Z,15.55
2022-08-12T03:59:39.906Z,15.45
2022-08-12T04:02:08.718Z,15.44
2022-08-12T04:04:39.708Z,15.51
2022-08-12T04:07:18.013Z,15.45
2022-08-12T04:09:55.560Z,15.43
2022-08-12T04:12:45.086Z,15.44
2022-08-12T04:15:16.204Z,15.46
2022-08-12T04:18:06.666Z,15.65
2022-08-12T04:20:44.655Z,15.65
2022-08-12T04:23:18.181Z,15.83
2022-08-12T04:25:49.926Z,15.88
2022-08-12T04:28:28.025Z,15.94
2022-08-12T04:31:00.619Z,15.92
2022-08-12T04:33:29.744Z,15.96
2022-08-12T04:36:04.054Z,15.97
2022-08-12T04:38:37.766Z,16.07
2022-08-12T04:41:10.877Z,16.20
2022-08-12T04:44:00.597Z,16.27
2022-08-12T04:46:34.782Z,16.29
2022-08-12T04:49:06.300Z,16.27
2022-08-12T04:51:43.922Z,16.29
2022-08-12T04:54:34.027Z,16.30
2022-08-12T04:57:05.961Z,16.41
2022-08-12T04:59:48.894Z,16.46
2022-08-12T05:02:22.770Z,16.62
2022-08-12T05:04:55.777Z,16.70
2022-08-12T05:07:32.048Z,16.74
2022-08-12T05:10:02.737Z,16.83
2022-08-12T05:12:38.863Z,17.04
2022-08-12T05:15:27.510Z,17.19
2022-08-12T05:17:59.874Z,17.39
2022-08-12T05:20:39.210Z,17.50
2022-08-12T05:23:22.120Z,17.31
2022-08-12T05:26:01.051Z,17.70
2022-08-12T05:28:33.312Z,17.80
2022-08-12T05:31:04.872Z,17.87
2022-08-12T05:33:37.882Z,17.72
2022-08-12T05:36:08.784Z,18.09
2022-08-12T05:38:55.075Z,18.17
2022-08-12T05:41:26.060Z,18.24
2022-08-12T05:44:01.395Z,18.29
2022-08-12T05:46:42.529Z,18.34
2022-08-12T05:49:20.861Z,18.40
2022-08-12T05:51:49.902Z,18.55
2022-08-12T05:54:31.050Z,18.62
2022-08-12T05:57:13.808Z,18.64
2022-08-12T05:59:45.562Z,18.68
2022-08-12T06:02:23.112Z,18.88
2022-08-12T06:04:54.211Z,18.93
2022-08-12T06:07:59.174Z,18.93
2022-08-12T06:10:31.709Z,19.01
2022-08-12T06:13:04.497Z,19.10
2022-08-12T06:15:36.724Z,19.15
2022-08-12T06:18:13.635Z,19.36
2022-08-12T06:20:47.789Z,19.44
2022-08-12T06:23:29.728Z,19.55
2022-08-12T06:26:01.346Z,19.65
2022-08-12T06:28:32.139Z,19.70
2022-08-12T06:35:19.271Z,19.84
2022-08-12T06:36:53.320Z,19.88
2022-08-12T06:39:26.122Z,19.91
2022-08-12T06:42:32.021Z,19.96
2022-08-12T06:45:07.301Z,20.18
2022-08-12T06:47:38.355Z,20.29
2022-08-12T06:50:07.925Z,20.33
2022-08-12T06:52:40.654Z,20.38
2022-08-12T06:55:25.495Z,20.44
2022-08-12T06:58:10.513Z,20.44
2022-08-12T07:00:46.117Z,20.52
2022-08-12T07:03:25.691Z,20.61
2022-08-12T07:06:06.006Z,20.75
2022-08-12T07:08:39.480Z,20.79
2022-08-12T07:11:20.925Z,20.95
2022-08-12T07:14:11.852Z,21.01
2022-08-12T07:17:07.631Z,21.05
2022-08-12T07:19:45.337Z,20.97
2022-08-12T07:22:21.981Z,20.90
2022-08-12T07:25:11.631Z,20.82
2022-08-12T07:27:46.728Z,20.78
2022-08-12T07:30:15.850Z,20.97
2022-08-12T07:32:54.950Z,21.17
2022-08-12T07:35:25.473Z,21.56
2022-08-12T07:37:57.739Z,21.99
2022-08-12T07:40:40.177Z,22.47
2022-08-12T07:43:10.928Z,22.89
2022-08-12T07:45:42.729Z,23.11
2022-08-12T07:48:16.001Z,23.09
2022-08-12T07:50:49.435Z,22.89
2022-08-12T07:53:20.782Z,23.05
2022-08-12T07:55:51.568Z,23.19
2022-08-12T07:58:24.208Z,22.93
2022-08-12T08:00:58.822Z,22.87
2022-08-12T08:03:49.231Z,22.70
2022-08-12T08:06:26.907Z,22.68
2022-08-12T08:09:05.911Z,22.64
2022-08-12T08:11:54.837Z,22.76
2022-08-12T08:14:30.753Z,22.92
2022-08-12T08:17:22.601Z,23.24
2022-08-12T08:20:03.606Z,23.50
2022-08-12T08:22:51.209Z,23.38
2022-08-12T08:25:36.591Z,23.59
2022-08-12T08:28:18.881Z,23.67
2022-08-12T08:30:50.430Z,23.71
2022-08-12T08:33:23.593Z,23.86
2022-08-12T08:36:23.591Z,24.24
2022-08-12T08:38:58.221Z,24.62
2022-08-12T08:42:16.727Z,24.73
2022-08-12T08:44:41.490Z,24.74
2022-08-12T08:47:13.315Z,24.19
2022-08-12T08:49:45.632Z,23.90
2022-08-12T08:52:39.861Z,24.15
2022-08-12T08:55:04.502Z,24.32
2022-08-12T08:57:42.867Z,24.27
2022-08-12T09:00:15.733Z,24.26
2022-08-12T09:02:49.018Z,24.22
2022-08-12T09:06:01.428Z,23.96
2022-08-12T09:08:28.743Z,23.90
2022-08-12T09:12:06.804Z,23.94
2022-08-12T09:14:10.927Z,23.94
2022-08-12T09:16:41.771Z,23.98
2022-08-12T09:19:27.696Z,23.91
2022-08-12T09:22:00.271Z,23.95
2022-08-12T09:24:33.033Z,24.16
2022-08-12T09:27:04.055Z,24.37
2022-08-12T09:30:10.509Z,24.76
2022-08-12T09:32:31.515Z,25.67
2022-08-12T09:35:21.932Z,26.35
2022-08-12T09:38:03.221Z,26.98
2022-08-12T09:40:56.132Z,27.22
2022-08-12T09:44:02.163Z,27.59
2022-08-12T09:46:45.480Z,28.18
2022-08-12T09:49:17.945Z,28.39
2022-08-12T09:52:01.121Z,28.44
2022-08-12T09:54:33.257Z,26.90
2022-08-12T09:58:47.139Z,27.29
2022-08-12T10:00:16.741Z,27.99
2022-08-12T10:03:32.438Z,28.24
2022-08-12T10:06:27.923Z,28.80
2022-08-12T10:08:55.012Z,28.12
2022-08-12T10:12:11.393Z,28.51
2022-08-12T10:14:36.624Z,26.98
2022-08-12T10:17:08.656Z,26.36
2022-08-12T10:19:40.752Z,26.14
2022-08-12T10:22:40.241Z,26.03
2022-08-12T10:26:25.729Z,26.00
2022-08-12T10:28:39.058Z,26.36
2022-08-12T10:31:16.507Z,27.44
2022-08-12T10:34:06.140Z,27.95
2022-08-12T10:36:43.223Z,28.21
2022-08-12T10:40:01.532Z,27.86
2022-08-12T10:42:35.403Z,27.91
2022-08-12T10:45:24.550Z,27.62
2022-08-12T10:48:20.093Z,27.20
2022-08-12T10:51:03.074Z,26.55
2022-08-12T10:53:44.855Z,26.86
2022-08-12T10:56:18.346Z,27.32
2022-08-12T10:59:01.018Z,27.89
2022-08-12T11:04:18.067Z,26.96
2022-08-12T11:04:39.650Z,27.61
2022-08-12T11:08:37.282Z,28.16
2022-08-12T11:10:10.170Z,28.26
2022-08-12T11:12:58.927Z,28.51
2022-08-12T11:16:19.872Z,28.68
2022-08-12T11:18:41.475Z,28.60
2022-08-12T11:21:15.995Z,28.42
2022-08-12T11:23:46.531Z,28.14
2022-08-12T11:26:45.169Z,28.20
2022-08-12T11:29:22.833Z,28.25
2022-08-12T11:32:03.141Z,28.37
2022-08-12T11:34:51.639Z,28.32
2022-08-12T11:37:29.779Z,27.90
2022-08-12T11:40:14.936Z,27.98
2022-08-12T11:42:47.143Z,28.05
2022-08-12T11:45:19.596Z,28.53
2022-08-12T11:47:51.182Z,29.01
2022-08-12T11:50:32.615Z,29.58
2022-08-12T11:53:06.010Z,29.56
2022-08-12T11:55:54.708Z,29.59
2022-08-12T11:59:44.484Z,29.47
2022-08-12T12:02:01.887Z,29.33
2022-08-12T12:04:38.080Z,29.56
2022-08-12T12:07:11.236Z,29.60
2022-08-12T12:12:55.988Z,28.42
2022-08-12T12:15:40.724Z,28.39
2022-08-12T12:18:30.967Z,28.32
2022-08-12T12:21:08.316Z,28.41
2022-08-12T12:23:46.946Z,28.63
2022-08-12T12:26:35.715Z,28.52
2022-08-12T12:30:13.514Z,28.96
2022-08-12T12:32:10.556Z,29.61
2022-08-12T12:35:13.149Z,29.86
2022-08-12T12:38:05.301Z,30.39
2022-08-12T12:40:31.267Z,30.83
2022-08-12T12:43:06.959Z,31.05
2022-08-12T12:45:44.627Z,31.47
2022-08-12T12:48:40.430Z,31.30
2022-08-12T12:51:48.247Z,30.92
2022-08-12T12:54:10.684Z,29.54
2022-08-12T12:56:44.170Z,28.98
2022-08-12T12:59:33.828Z,28.15
2022-08-12T13:02:10.765Z,27.98
2022-08-12T13:04:41.664Z,27.62
2022-08-12T13:07:15.036Z,27.35
2022-08-12T13:09:51.264Z,27.45
2022-08-12T13:12:21.517Z,27.61
2022-08-12T13:14:52.116Z,27.70
2022-08-12T13:17:22.907Z,27.92
2022-08-12T13:19:55.785Z,27.98
2022-08-12T13:22:24.615Z,27.83
2022-08-12T13:25:01.795Z,27.63
2022-08-12T13:27:40.055Z,27.64
2022-08-12T13:30:18.204Z,27.74
2022-08-12T13:32:58.303Z,27.86
2022-08-12T13:36:06.157Z,27.97
2022-08-12T13:38:43.846Z,27.92
2022-08-12T13:41:37.870Z,27.69
2022-08-12T13:44:13.109Z,27.74
2022-08-12T13:46:58.509Z,27.98
2022-08-12T13:49:54.993Z,28.06
2022-08-12T13:52:25.673Z,28.03
2022-08-12T13:54:56.598Z,28.22
2022-08-12T13:57:47.308Z,28.64
2022-08-12T14:00:18.038Z,29.11
2022-08-12T14:02:55.092Z,29.60
2022-08-12T14:05:38.928Z,29.87
2022-08-12T14:08:11.485Z,29.76
2022-08-12T14:10:50.910Z,28.76
2022-08-12T14:14:05.766Z,28.38
2022-08-12T14:19:22.659Z,28.62
2022-08-12T14:22:01.505Z,28.65
2022-08-12T14:24:40.793Z,28.58
2022-08-12T14:28:03.840Z,28.67
2022-08-12T14:30:24.013Z,28.79
2022-08-12T14:33:03.297Z,29.19
2022-08-12T14:35:41.348Z,29.64
2022-08-12T14:38:25.436Z,29.74
2022-08-12T14:41:05.033Z,29.41
2022-08-12T14:46:34.190Z,28.49
2022-08-12T14:49:27.534Z,28.34
2022-08-12T14:52:55.673Z,28.57
2022-08-12T14:57:58.053Z,29.08
2022-08-12T15:00:50.992Z,29.30
2022-08-12T15:03:52.361Z,29.48
2022-08-12T15:06:44.526Z,29.43
2022-08-12T15:09:12.138Z,29.47
2022-08-12T15:11:54.523Z,29.92
2022-08-12T15:14:27.639Z,29.57
2022-08-12T15:17:00.626Z,29.43
2022-08-12T15:20:28.620Z,29.47
2022-08-12T15:22:38.133Z,29.66
2022-08-12T15:25:11.327Z,30.14
2022-08-12T15:28:05.631Z,30.09
2022-08-12T15:30:40.649Z,29.48
2022-08-12T15:33:14.938Z,29.37
2022-08-12T15:35:50.234Z,29.34
2022-08-12T15:38:25.210Z,28.90
2022-08-12T15:40:59.145Z,28.90
2022-08-12T15:43:51.485Z,28.87
2022-08-12T15:46:21.281Z,29.04
2022-08-12T15:48:55.512Z,29.30
2022-08-12T15:51:58.981Z,29.40
2022-08-12T15:54:35.109Z,29.40
2022-08-12T15:57:10.641Z,29.40
2022-08-12T16:00:00.289Z,29.30
2022-08-12T16:02:50.424Z,29.14
2022-08-12T16:06:12.162Z,29.23
2022-08-12T16:08:27.100Z,29.32
2022-08-12T16:11:07.204Z,29.23
2022-08-12T16:13:52.259Z,29.17
2022-08-12T16:16:23.501Z,28.99
2022-08-12T16:22:22.565Z,29.37
2022-08-12T16:25:01.457Z,29.86
2022-08-12T16:30:34.363Z,30.14
2022-08-12T16:33:26.931Z,29.74
2022-08-12T16:36:26.551Z,29.55
2022-08-12T16:47:58.253Z,28.72
2022-08-12T16:53:18.616Z,28.55
2022-08-12T16:56:02.813Z,28.37
2022-08-12T16:58:34.368Z,28.34
2022-08-12T17:01:11.870Z,28.19
2022-08-12T17:04:08.691Z,28.09
2022-08-12T17:06:44.102Z,28.10
2022-08-12T17:09:16.904Z,28.12
2022-08-12T17:11:49.807Z,28.13
2022-08-12T17:14:24.863Z,28.08
2022-08-12T17:16:57.210Z,27.89
2022-08-12T17:20:35.365Z,27.83
2022-08-12T17:22:21.703Z,27.74
2022-08-12T17:24:55.646Z,27.68
2022-08-12T17:27:26.284Z,27.61
2022-08-12T17:30:00.666Z,27.56
2022-08-12T17:32:33.247Z,27.49
2022-08-12T17:35:21.209Z,27.44
2022-08-12T17:37:50.779Z,27.39
2022-08-12T17:40:36.066Z,27.35
2022-08-12T17:43:56.047Z,27.27
2022-08-12T17:46:02.258Z,27.18
2022-08-12T17:48:38.542Z,27.07
2022-08-12T17:51:23.600Z,26.98
2022-08-12T17:54:11.526Z,26.96
2022-08-12T17:56:44.565Z,26.88
2022-08-12T17:59:27.434Z,26.76
2022-08-12T18:02:13.553Z,26.59
2022-08-12T18:05:05.262Z,26.49
2022-08-12T18:07:37.219Z,26.38
2022-08-12T18:10:13.987Z,26.19
2022-08-12T18:12:53.593Z,26.06
2022-08-12T18:16:04.411Z,25.93
2022-08-12T18:22:32.998Z,25.66
2022-08-12T18:25:08.744Z,25.57
2022-08-12T18:28:51.126Z,25.39
2022-08-12T18:31:44.537Z,25.29
2022-08-12T18:34:21.703Z,25.16
2022-08-12T18:36:55.343Z,25.00
2022-08-12T18:39:24.530Z,24.89
2022-08-12T18:41:54.833Z,24.75
2022-08-12T18:44:25.681Z,24.64
2022-08-12T18:46:56.167Z,24.56
2022-08-12T18:49:55.568Z,24.50
2022-08-12T18:52:31.264Z,24.38
2022-08-12T18:55:08.333Z,24.26
2022-08-12T19:01:01.355Z,24.16
2022-08-12T19:03:39.760Z,24.29
2022-08-12T19:06:09.947Z,24.30
2022-08-12T19:08:47.119Z,24.29
2022-08-12T19:11:58.343Z,24.17
2022-08-12T19:14:35.263Z,24.15
2022-08-12T19:17:06.403Z,23.99
2022-08-12T19:19:43.474Z,23.91
2022-08-12T19:23:00.039Z,23.74
2022-08-12T19:26:00.269Z,23.58
2022-08-12T19:28:57.696Z,23.46
2022-08-12T19:31:55.904Z,23.46
2022-08-12T19:36:24.123Z,23.31
2022-08-12T19:38:07.513Z,23.12
2022-08-12T19:40:38.504Z,23.00
2022-08-12T19:43:17.228Z,22.90
2022-08-12T19:45:51.390Z,22.85
2022-08-12T19:48:24.062Z,22.80
2022-08-12T19:50:56.738Z,22.74
2022-08-12T19:53:30.250Z,22.67
2022-08-12T19:56:47.738Z,22.58
2022-08-12T19:59:43.086Z,22.49
2022-08-12T20:02:32.949Z,22.42
2022-08-12T20:06:05.293Z,22.32
2022-08-12T20:07:59.290Z,22.24
2022-08-12T20:10:36.201Z,22.29
2022-08-12T20:13:18.544Z,22.30
2022-08-12T20:20:01.063Z,22.04
2022-08-12T20:22:35.572Z,21.91
2022-08-12T20:25:28.525Z,21.82
2022-08-12T20:34:12.115Z,21.58
2022-08-12T20:36:45.114Z,21.52
2022-08-12T20:39:52.048Z,21.46
2022-08-12T20:45:51.074Z,21.28
2022-08-12T20:48:55.058Z,21.21
2022-08-12T20:51:28.118Z,21.23
2022-08-12T20:54:09.870Z,21.28
2022-08-12T20:56:42.031Z,21.35
2022-08-12T20:59:20.086Z,21.38
2022-08-12T21:01:54.038Z,21.45
2022-08-12T21:04:43.878Z,21.49
2022-08-12T21:07:14.314Z,21.45
2022-08-12T21:09:47.749Z,21.49
2022-08-12T21:12:31.244Z,21.52
2022-08-12T21:15:23.018Z,21.52
2022-08-12T21:18:11.699Z,21.50
2022-08-12T21:20:54.715Z,21.41
2022-08-12T21:23:31.085Z,21.38
2022-08-12T21:26:16.192Z,21.37
2022-08-12T21:28:56.807Z,21.27
2022-08-12T21:32:36.877Z,21.21
2022-08-12T21:34:29.704Z,21.18
2022-08-12T21:37:12.856Z,21.15
2022-08-12T21:39:56.376Z,21.14
2022-08-12T21:42:41.945Z,21.17
2022-08-12T21:45:46.866Z,21.20
2022-08-12T21:48:04.192Z,21.18
2022-08-12T21:50:33.492Z,21.13
2022-08-12T21:53:10.479Z,21.03
2022-08-12T21:55:51.344Z,21.03
2022-08-12T21:58:22.077Z,21.05
2022-08-12T22:01:02.243Z,21.01
2022-08-12T22:04:03.666Z,21.00
2022-08-12T22:06:43.407Z,20.90
2022-08-12T22:09:27.383Z,20.84
2022-08-12T22:12:20.591Z,20.83
2022-08-12T22:14:53.745Z,20.79
2022-08-12T22:17:50.442Z,20.70
2022-08-12T22:20:29.581Z,20.64
2022-08-12T22:23:00.373Z,20.62
2022-08-12T22:25:31.272Z,20.49
2022-08-12T22:28:38.917Z,20.53
2022-08-12T22:31:11.262Z,20.44
2022-08-12T22:33:53.962Z,20.34
2022-08-12T22:36:29.023Z,20.28
2022-08-12T22:39:00.022Z,20.30
2022-08-12T22:41:47.788Z,20.26
2022-08-12T22:44:52.782Z,20.14
2022-08-12T22:47:55.108Z,20.05
2022-08-12T22:50:30.805Z,20.02
2022-08-12T22:53:16.939Z,20.08
2022-08-12T22:55:59.618Z,20.06
2022-08-12T22:58:41.231Z,20.04
2022-08-12T23:01:21.341Z,20.04
2022-08-12T23:04:02.968Z,20.00
2022-08-12T23:06:40.637Z,20.00
2022-08-12T23:09:18.328Z,20.00
2022-08-12T23:11:53.301Z,19.96
2022-08-12T23:14:27.180Z,19.95
2022-08-12T23:16:58.659Z,19.85
2022-08-12T23:19:38.038Z,19.76
2022-08-12T23:22:36.398Z,19.75
2022-08-12T23:25:03.561Z,19.78
2022-08-12T23:27:51.924Z,19.73
2022-08-12T23:30:32.272Z,19.69
2022-08-12T23:33:59.384Z,19.69
2022-08-12T23:36:03.329Z,19.62
2022-08-12T23:38:42.197Z,19.63
2022-08-12T23:41:18.684Z,19.66
2022-08-12T23:44:01.855Z,19.68
2022-08-12T23:46:44.631Z,19.59
2022-08-12T23:49:55.666Z,19.57
2022-08-12T23:52:11.912Z,19.47
2022-08-12T23:54:45.695Z,19.37
2022-08-12T23:58:17.821Z,19.30
