createdAt,value
2019-04-26T00:02:12.486Z,69.18
2019-04-26T00:04:41.106Z,70.20
2019-04-26T00:07:10.491Z,70.62
2019-04-26T00:09:40.839Z,70.05
2019-04-26T00:12:23.110Z,69.39
2019-04-26T00:15:10.099Z,68.89
2019-04-26T00:17:41.143Z,67.41
2019-04-26T00:20:11.498Z,67.89
2019-04-26T00:22:40.514Z,67.09
2019-04-26T00:25:09.960Z,67.92
2019-04-26T00:27:39.451Z,66.97
2019-04-26T00:30:08.689Z,68.68
2019-04-26T00:32:37.202Z,68.56
2019-04-26T00:35:06.789Z,68.72
2019-04-26T00:37:35.331Z,67.95
2019-04-26T00:40:04.548Z,67.84
2019-04-26T00:42:34.656Z,66.77
2019-04-26T00:45:03.404Z,68.55
2019-04-26T00:47:32.431Z,69.01
2019-04-26T00:50:01.720Z,69.23
2019-04-26T00:52:31.504Z,69.36
2019-04-26T00:55:01.314Z,69.35
2019-04-26T00:57:32.710Z,69.29
2019-04-26T01:00:02.468Z,68.33
2019-04-26T01:02:32.822Z,68.34
2019-04-26T01:05:01.328Z,68.51
2019-04-26T01:07:29.956Z,68.29
2019-04-26T01:09:58.556Z,68.11
2019-04-26T01:12:27.075Z,68.31
2019-04-26T01:14:55.689Z,66.76
2019-04-26T01:17:25.418Z,67.13
2019-04-26T01:19:56.320Z,68.08
2019-04-26T01:22:27.810Z,68.25
2019-04-26T01:24:57.131Z,67.58
2019-04-26T01:27:28.641Z,68.41
2019-04-26T01:30:00.138Z,67.72
2019-04-26T01:32:30.730Z,67.12
2019-04-26T01:34:59.520Z,67.78
2019-04-26T01:37:30.901Z,67.12
2019-04-26T01:40:04.047Z,68.46
2019-04-26T01:42:37.752Z,68.27
2019-04-26T01:45:08.267Z,66.92
2019-04-26T01:47:37.972Z,67.95
2019-04-26T01:50:07.152Z,68.41
2019-04-26T01:52:35.770Z,68.47
2019-04-26T01:55:07.507Z,67.25
2019-04-26T01:57:37.023Z,65.96
2019-04-26T02:00:19.628Z,68.02
2019-04-26T02:02:55.965Z,67.70
2019-04-26T02:05:26.161Z,67.94
2019-04-26T02:07:56.019Z,67.76
2019-04-26T02:10:26.553Z,67.17
2019-04-26T02:12:56.181Z,67.36
2019-04-26T02:15:27.760Z,67.36
2019-04-26T02:17:59.542Z,67.18
2019-04-26T02:20:51.916Z,67.05
2019-04-26T02:23:38.302Z,67.05
2019-04-26T02:26:26.597Z,66.77
2019-04-26T02:28:55.277Z,66.88
2019-04-26T02:31:25.320Z,68.37
2019-04-26T02:33:54.902Z,67.62
2019-04-26T02:36:27.498Z,68.03
2019-04-26T02:38:56.074Z,68.47
2019-04-26T02:41:27.410Z,68.12
2019-04-26T02:43:57.906Z,67.81
2019-04-26T02:46:32.497Z,67.74
2019-04-26T02:49:15.016Z,67.74
2019-04-26T02:51:49.182Z,67.73
2019-04-26T02:54:20.759Z,68.25
2019-04-26T02:56:50.907Z,67.80
2019-04-26T02:59:22.426Z,68.17
2019-04-26T03:01:54.142Z,68.30
2019-04-26T03:04:25.623Z,69.25
2019-04-26T03:07:03.677Z,70.14
2019-04-26T03:09:31.785Z,69.90
2019-04-26T03:12:09.541Z,70.75
2019-04-26T03:14:45.417Z,70.38
2019-04-26T03:17:27.251Z,70.16
2019-04-26T03:20:11.707Z,69.73
2019-04-26T03:23:06.143Z,70.75
2019-04-26T03:25:59.343Z,70.71
2019-04-26T03:28:53.456Z,71.10
2019-04-26T03:31:24.971Z,71.33
2019-04-26T03:34:02.715Z,70.81
2019-04-26T03:37:19.556Z,71.29
2019-04-26T03:40:07.831Z,71.12
2019-04-26T03:42:54.395Z,71.39
2019-04-26T03:45:44.198Z,70.86
2019-04-26T03:48:50.447Z,71.16
2019-04-26T03:51:42.987Z,71.58
2019-04-26T03:54:23.202Z,72.07
2019-04-26T03:57:01.721Z,71.02
2019-04-26T03:59:46.880Z,70.13
2019-04-26T04:02:20.051Z,71.26
2019-04-26T04:04:53.176Z,72.21
2019-04-26T04:07:37.113Z,72.21
2019-04-26T04:10:11.763Z,71.85
2019-04-26T04:12:55.025Z,70.56
2019-04-26T04:15:42.754Z,70.69
2019-04-26T04:18:21.631Z,70.21
2019-04-26T04:21:09.557Z,70.99
2019-04-26T04:23:50.274Z,71.17
2019-04-26T04:26:21.835Z,71.58
2019-04-26T04:29:18.702Z,71.19
2019-04-26T04:31:56.191Z,71.38
2019-04-26T04:34:44.002Z,71.69
2019-04-26T04:37:16.311Z,72.12
2019-04-26T04:40:07.240Z,70.68
2019-04-26T04:42:50.362Z,70.44
2019-04-26T04:45:53.803Z,70.90
2019-04-26T04:48:51.161Z,70.90
2019-04-26T04:51:31.309Z,71.58
2019-04-26T04:54:08.706Z,70.71
2019-04-26T04:57:01.186Z,70.57
2019-04-26T04:59:38.684Z,70.30
2019-04-26T05:02:11.863Z,70.36
2019-04-26T05:05:11.914Z,70.91
2019-04-26T05:08:06.483Z,70.53
2019-04-26T05:10:36.983Z,70.76
2019-04-26T05:13:11.639Z,70.76
2019-04-26T05:15:50.697Z,70.78
2019-04-26T05:18:37.239Z,70.85
2019-04-26T05:21:17.575Z,70.65
2019-04-26T05:23:55.238Z,70.42
2019-04-26T05:26:47.448Z,70.10
2019-04-26T05:29:33.111Z,70.35
2019-04-26T05:32:22.295Z,70.34
2019-04-26T05:35:11.609Z,70.72
2019-04-26T05:38:01.021Z,70.12
2019-04-26T05:40:57.725Z,69.81
2019-04-26T05:43:50.133Z,69.48
2019-04-26T05:46:34.927Z,70.55
2019-04-26T05:49:34.360Z,70.32
2019-04-26T05:52:25.721Z,70.88
2019-04-26T05:55:13.489Z,71.52
2019-04-26T05:57:56.332Z,71.62
2019-04-26T06:00:47.329Z,71.34
2019-04-26T06:03:35.423Z,71.06
2019-04-26T06:06:39.945Z,72.02
2019-04-26T06:09:39.985Z,71.83
2019-04-26T06:12:30.715Z,70.98
2019-04-26T06:15:06.451Z,70.74
2019-04-26T06:17:57.328Z,70.86
2019-04-26T06:20:34.884Z,71.07
2019-04-26T06:23:15.301Z,70.93
2019-04-26T06:26:09.464Z,70.87
2019-04-26T06:28:49.850Z,71.46
2019-04-26T06:31:27.277Z,71.05
2019-04-26T06:34:13.640Z,71.17
2019-04-26T06:37:02.329Z,71.75
2019-04-26T06:39:39.571Z,70.84
2019-04-26T06:42:11.123Z,69.88
2019-04-26T06:45:05.033Z,69.87
2019-04-26T06:47:41.202Z,70.65
2019-04-26T06:50:23.206Z,69.68
2019-04-26T06:53:11.157Z,69.49
2019-04-26T06:55:49.821Z,68.65
2019-04-26T06:58:36.374Z,69.08
2019-04-26T07:01:15.197Z,69.76
2019-04-26T07:03:46.752Z,69.81
2019-04-26T07:06:36.394Z,69.35
2019-04-26T07:09:08.359Z,69.76
2019-04-26T07:12:00.875Z,69.14
2019-04-26T07:14:52.442Z,68.83
2019-04-26T07:17:38.875Z,69.67
2019-04-26T07:20:32.928Z,68.99
2019-04-26T07:23:25.459Z,69.34
2019-04-26T07:26:17.894Z,67.94
2019-04-26T07:29:11.857Z,69.25
2019-04-26T07:31:52.344Z,69.03
2019-04-26T07:34:25.483Z,68.78
2019-04-26T07:37:15.214Z,69.27
2019-04-26T07:39:54.207Z,68.78
2019-04-26T07:42:48.423Z,69.14
2019-04-26T07:45:21.549Z,68.80
2019-04-26T07:48:17.393Z,69.28
2019-04-26T07:51:06.525Z,68.78
2019-04-26T07:53:41.124Z,68.83
2019-04-26T07:56:21.880Z,68.44
2019-04-26T07:59:19.850Z,69.27
2019-04-26T08:01:53.025Z,69.48
2019-04-26T08:04:29.629Z,69.30
2019-04-26T08:07:01.094Z,69.66
2019-04-26T08:09:32.619Z,69.24
2019-04-26T08:12:07.970Z,69.05
2019-04-26T08:14:46.805Z,68.59
2019-04-26T08:17:25.583Z,68.23
2019-04-26T08:20:14.047Z,68.12
2019-04-26T08:22:45.821Z,68.25
2019-04-26T08:25:17.621Z,67.11
2019-04-26T08:27:48.967Z,66.90
2019-04-26T08:30:19.219Z,67.91
2019-04-26T08:33:02.216Z,67.36
2019-04-26T08:35:33.128Z,67.56
2019-04-26T08:38:08.067Z,66.35
2019-04-26T08:40:36.401Z,65.49
2019-04-26T08:43:23.500Z,66.83
2019-04-26T08:46:03.113Z,66.49
2019-04-26T08:48:36.258Z,66.29
2019-04-26T08:51:15.365Z,65.25
2019-04-26T08:53:44.323Z,65.10
2019-04-26T08:56:16.700Z,64.79
2019-04-26T08:58:48.245Z,65.02
2019-04-26T09:01:23.679Z,64.96
2019-04-26T09:04:12.688Z,64.68
2019-04-26T09:07:03.819Z,64.44
2019-04-26T09:09:35.362Z,64.02
2019-04-26T09:12:08.295Z,63.92
2019-04-26T09:14:38.465Z,63.93
2019-04-26T09:17:07.469Z,64.32
2019-04-26T09:19:36.913Z,63.75
2019-04-26T09:22:16.336Z,64.37
2019-04-26T09:25:02.800Z,64.21
2019-04-26T09:27:33.064Z,64.40
2019-04-26T09:30:04.996Z,63.44
2019-04-26T09:32:47.256Z,63.79
2019-04-26T09:35:16.342Z,63.19
2019-04-26T09:37:45.045Z,63.52
2019-04-26T09:40:20.971Z,64.39
2019-04-26T09:42:54.907Z,63.60
2019-04-26T09:45:34.243Z,63.99
2019-04-26T09:48:07.269Z,64.32
2019-04-26T09:50:37.454Z,64.69
2019-04-26T09:53:07.380Z,63.95
2019-04-26T09:55:36.906Z,63.55
2019-04-26T09:58:08.522Z,63.09
2019-04-26T10:00:37.339Z,63.85
2019-04-26T10:03:09.434Z,62.91
2019-04-26T10:05:37.079Z,63.42
2019-04-26T10:08:08.376Z,63.23
2019-04-26T10:10:36.416Z,63.46
2019-04-26T10:13:22.001Z,62.38
2019-04-26T10:15:58.075Z,62.17
2019-04-26T10:18:25.976Z,61.75
2019-04-26T10:20:54.709Z,61.58
2019-04-26T10:23:23.296Z,61.38
2019-04-26T10:25:53.514Z,61.12
2019-04-26T10:28:22.288Z,61.10
2019-04-26T10:30:51.159Z,61.36
2019-04-26T10:33:19.797Z,60.37
2019-04-26T10:35:48.523Z,60.43
2019-04-26T10:38:19.441Z,60.30
2019-04-26T10:40:47.388Z,60.35
2019-04-26T10:43:16.004Z,59.31
2019-04-26T10:45:45.437Z,58.58
2019-04-26T10:48:15.513Z,58.90
2019-04-26T10:50:44.159Z,58.68
2019-04-26T10:53:31.974Z,58.80
2019-04-26T10:56:02.312Z,58.54
2019-04-26T10:58:36.345Z,59.20
2019-04-26T11:01:12.264Z,58.75
2019-04-26T11:03:40.911Z,60.12
2019-04-26T11:06:09.550Z,60.49
2019-04-26T11:08:38.158Z,60.28
2019-04-26T11:11:09.499Z,58.59
2019-04-26T11:13:38.110Z,59.33
2019-04-26T11:16:08.828Z,57.94
2019-04-26T11:18:37.623Z,59.18
2019-04-26T11:21:07.189Z,59.76
2019-04-26T11:23:35.827Z,59.51
2019-04-26T11:26:04.435Z,58.35
2019-04-26T11:28:33.132Z,57.43
2019-04-26T11:31:01.657Z,57.49
2019-04-26T11:33:30.243Z,56.71
2019-04-26T11:35:58.842Z,55.57
2019-04-26T11:38:31.330Z,54.79
2019-04-26T11:41:05.788Z,54.48
2019-04-26T11:43:28.173Z,54.58
2019-04-26T11:46:04.297Z,54.65
2019-04-26T11:48:29.280Z,53.86
2019-04-26T11:50:57.196Z,53.40
2019-04-26T11:53:25.773Z,52.93
2019-04-26T11:55:54.359Z,52.92
2019-04-26T11:58:23.761Z,53.49
2019-04-26T12:00:56.752Z,52.47
2019-04-26T12:03:25.945Z,53.72
2019-04-26T12:06:02.020Z,53.52
2019-04-26T12:08:32.100Z,52.62
2019-04-26T12:11:00.806Z,52.86
2019-04-26T12:13:29.439Z,52.98
2019-04-26T12:15:58.679Z,52.22
2019-04-26T12:18:27.343Z,52.67
2019-04-26T12:20:57.145Z,53.31
2019-04-26T12:23:26.280Z,53.22
2019-04-26T12:25:54.926Z,52.52
2019-04-26T12:28:23.525Z,53.17
2019-04-26T12:30:54.304Z,52.37
2019-04-26T12:33:22.404Z,52.11
2019-04-26T12:35:56.935Z,51.66
2019-04-26T12:38:24.241Z,51.40
2019-04-26T12:40:51.757Z,50.93
2019-04-26T12:43:24.543Z,50.80
2019-04-26T12:45:52.950Z,49.09
2019-04-26T12:48:23.225Z,48.57
2019-04-26T12:50:51.813Z,48.74
2019-04-26T12:53:20.432Z,50.10
2019-04-26T12:55:52.713Z,49.46
2019-04-26T12:58:19.417Z,49.48
2019-04-26T13:00:54.237Z,49.56
2019-04-26T13:03:20.396Z,50.21
2019-04-26T13:05:49.747Z,49.87
2019-04-26T13:08:19.313Z,49.76
2019-04-26T13:10:58.613Z,50.74
2019-04-26T13:13:31.087Z,50.06
2019-04-26T13:16:01.382Z,49.22
2019-04-26T13:18:30.999Z,48.04
2019-04-26T13:21:03.070Z,48.24
2019-04-26T13:23:31.260Z,47.86
2019-04-26T13:26:01.420Z,47.45
2019-04-26T13:28:30.210Z,47.29
2019-04-26T13:31:01.883Z,47.53
2019-04-26T13:33:29.287Z,47.08
2019-04-26T13:36:05.158Z,47.08
2019-04-26T13:38:28.252Z,47.42
2019-04-26T13:40:59.544Z,46.01
2019-04-26T13:43:28.647Z,46.36
2019-04-26T13:45:59.033Z,47.13
2019-04-26T13:48:39.145Z,45.75
2019-04-26T13:51:13.087Z,46.88
2019-04-26T13:53:41.869Z,46.96
2019-04-26T13:56:10.539Z,46.02
2019-04-26T13:58:39.000Z,45.21
2019-04-26T14:01:09.008Z,44.65
2019-04-26T14:03:37.637Z,44.77
2019-04-26T14:06:06.266Z,45.59
2019-04-26T14:08:34.902Z,44.72
2019-04-26T14:11:03.469Z,42.64
2019-04-26T14:13:31.999Z,43.64
2019-04-26T14:16:00.809Z,44.13
2019-04-26T14:18:29.496Z,43.11
2019-04-26T14:20:58.996Z,43.46
2019-04-26T14:23:35.747Z,44.55
2019-04-26T14:26:08.947Z,44.37
2019-04-26T14:28:37.735Z,43.32
2019-04-26T14:31:06.369Z,43.96
2019-04-26T14:33:34.950Z,43.58
2019-04-26T14:36:11.329Z,44.62
2019-04-26T14:38:39.326Z,44.66
2019-04-26T14:41:04.733Z,43.11
2019-04-26T14:43:40.635Z,42.64
2019-04-26T14:46:03.819Z,43.16
2019-04-26T14:48:36.154Z,44.13
2019-04-26T14:51:08.309Z,43.39
2019-04-26T14:53:36.223Z,45.18
2019-04-26T14:56:03.417Z,44.62
2019-04-26T14:58:33.737Z,43.84
2019-04-26T15:01:04.016Z,45.01
2019-04-26T15:03:51.362Z,45.63
2019-04-26T15:06:28.333Z,45.53
2019-04-26T15:08:57.024Z,45.19
2019-04-26T15:11:25.650Z,45.78
2019-04-26T15:13:54.239Z,45.71
2019-04-26T15:16:24.415Z,46.29
2019-04-26T15:18:53.043Z,46.52
2019-04-26T15:21:22.842Z,46.87
2019-04-26T15:23:51.409Z,45.15
2019-04-26T15:26:24.233Z,44.46
2019-04-26T15:28:51.555Z,44.49
2019-04-26T15:31:21.726Z,44.15
2019-04-26T15:33:52.620Z,44.92
2019-04-26T15:36:21.023Z,45.71
2019-04-26T15:38:50.097Z,44.44
2019-04-26T15:41:29.360Z,44.91
2019-04-26T15:43:59.564Z,43.46
2019-04-26T15:46:42.650Z,45.81
2019-04-26T15:49:13.998Z,44.78
2019-04-26T15:51:42.736Z,43.86
2019-04-26T15:54:11.589Z,44.91
2019-04-26T15:56:40.258Z,44.91
2019-04-26T15:59:08.891Z,43.91
2019-04-26T16:01:41.838Z,44.66
2019-04-26T16:04:08.270Z,44.60
2019-04-26T16:06:37.324Z,44.87
2019-04-26T16:09:09.433Z,45.41
2019-04-26T16:11:38.046Z,45.17
2019-04-26T16:14:06.727Z,46.05
2019-04-26T16:16:35.248Z,46.91
2019-04-26T16:19:03.842Z,46.45
2019-04-26T16:21:32.568Z,46.55
2019-04-26T16:24:02.712Z,47.13
2019-04-26T16:26:32.957Z,46.59
2019-04-26T16:29:05.754Z,46.86
2019-04-26T16:31:42.181Z,48.32
2019-04-26T16:34:23.415Z,46.50
2019-04-26T16:36:52.614Z,48.03
2019-04-26T16:39:23.807Z,47.75
2019-04-26T16:41:52.487Z,48.30
2019-04-26T16:44:28.028Z,47.70
2019-04-26T16:46:53.926Z,46.82
2019-04-26T16:49:23.393Z,46.87
2019-04-26T16:52:01.468Z,49.74
2019-04-26T16:54:26.476Z,50.25
2019-04-26T16:56:52.725Z,52.39
2019-04-26T16:59:23.870Z,52.80
2019-04-26T17:01:53.650Z,52.78
2019-04-26T17:04:28.677Z,53.71
2019-04-26T17:06:52.956Z,53.21
2019-04-26T17:09:23.622Z,53.07
2019-04-26T17:11:52.345Z,52.04
2019-04-26T17:14:24.059Z,51.68
2019-04-26T17:16:53.243Z,49.70
2019-04-26T17:19:22.827Z,50.65
2019-04-26T17:21:56.654Z,50.90
2019-04-26T17:24:30.603Z,51.02
2019-04-26T17:27:05.479Z,52.37
2019-04-26T17:29:33.604Z,50.57
2019-04-26T17:32:02.620Z,52.46
2019-04-26T17:34:33.546Z,54.15
2019-04-26T17:37:02.484Z,54.84
2019-04-26T17:39:32.401Z,55.72
2019-04-26T17:42:01.268Z,56.69
2019-04-26T17:44:30.800Z,57.16
2019-04-26T17:47:02.135Z,57.22
2019-04-26T17:49:34.314Z,57.21
2019-04-26T17:52:01.974Z,59.09
2019-04-26T17:54:43.682Z,57.93
2019-04-26T17:57:04.262Z,59.66
2019-04-26T17:59:34.558Z,59.81
2019-04-26T18:02:01.648Z,59.63
2019-04-26T18:04:36.482Z,60.94
2019-04-26T18:07:03.905Z,62.27
2019-04-26T18:09:41.434Z,62.22
2019-04-26T18:12:03.472Z,62.77
2019-04-26T18:14:32.204Z,62.69
2019-04-26T18:17:08.308Z,63.70
2019-04-26T18:19:47.540Z,64.78
2019-04-26T18:22:20.747Z,63.79
2019-04-26T18:24:49.589Z,64.41
2019-04-26T18:27:18.209Z,64.47
2019-04-26T18:29:46.838Z,65.18
2019-04-26T18:32:15.699Z,65.90
2019-04-26T18:34:44.397Z,65.62
2019-04-26T18:37:13.422Z,66.64
2019-04-26T18:39:43.060Z,67.35
2019-04-26T18:42:11.720Z,67.26
2019-04-26T18:44:47.599Z,67.54
2019-04-26T18:47:20.496Z,68.11
2019-04-26T18:49:45.634Z,68.38
2019-04-26T18:52:14.212Z,68.63
2019-04-26T18:54:53.311Z,67.68
2019-04-26T18:57:23.709Z,68.34
2019-04-26T18:59:52.958Z,69.44
2019-04-26T19:02:23.617Z,68.73
2019-04-26T19:04:52.951Z,69.67
2019-04-26T19:07:31.774Z,70.14
2019-04-26T19:10:02.836Z,69.28
2019-04-26T19:12:26.815Z,69.60
2019-04-26T19:15:11.440Z,70.09
2019-04-26T19:18:00.207Z,70.30
2019-04-26T19:20:28.665Z,71.09
2019-04-26T19:22:59.048Z,70.68
2019-04-26T19:25:29.859Z,71.39
2019-04-26T19:27:58.901Z,72.12
2019-04-26T19:30:28.485Z,72.15
2019-04-26T19:32:57.088Z,71.54
2019-04-26T19:35:25.616Z,71.51
2019-04-26T19:37:54.235Z,72.11
2019-04-26T19:40:22.979Z,72.24
2019-04-26T19:42:57.122Z,71.86
2019-04-26T19:45:31.006Z,72.12
2019-04-26T19:48:02.349Z,72.71
2019-04-26T19:50:50.552Z,72.74
2019-04-26T19:53:26.862Z,72.74
2019-04-26T19:56:01.641Z,72.31
2019-04-26T19:58:34.765Z,72.58
2019-04-26T20:01:04.314Z,72.58
2019-04-26T20:03:33.895Z,73.20
2019-04-26T20:06:02.624Z,73.41
2019-04-26T20:08:35.469Z,72.39
2019-04-26T20:11:01.563Z,72.10
2019-04-26T20:13:31.683Z,71.21
2019-04-26T20:16:02.602Z,70.94
2019-04-26T20:18:32.793Z,70.62
2019-04-26T20:21:02.091Z,70.23
2019-04-26T20:23:33.469Z,69.41
2019-04-26T20:26:06.992Z,70.61
2019-04-26T20:28:35.903Z,70.51
2019-04-26T20:31:09.829Z,70.80
2019-04-26T20:33:38.359Z,71.27
2019-04-26T20:36:06.956Z,71.80
2019-04-26T20:38:42.562Z,71.94
2019-04-26T20:41:06.267Z,72.56
2019-04-26T20:43:36.745Z,72.90
2019-04-26T20:46:14.514Z,73.14
2019-04-26T20:48:37.040Z,72.82
2019-04-26T20:51:06.506Z,72.58
2019-04-26T20:53:41.129Z,72.20
2019-04-26T20:56:09.824Z,71.65
2019-04-26T20:58:37.554Z,71.46
2019-04-26T21:01:12.482Z,70.46
2019-04-26T21:03:42.905Z,70.69
2019-04-26T21:06:09.310Z,71.43
2019-04-26T21:08:37.932Z,72.07
2019-04-26T21:11:06.589Z,72.46
2019-04-26T21:13:35.206Z,72.50
2019-04-26T21:16:10.761Z,73.50
2019-04-26T21:18:40.147Z,72.54
2019-04-26T21:21:05.981Z,72.15
2019-04-26T21:23:39.932Z,72.19
2019-04-26T21:26:24.891Z,73.07
2019-04-26T21:28:55.152Z,73.23
2019-04-26T21:31:31.348Z,73.21
2019-04-26T21:34:07.890Z,73.21
2019-04-26T21:36:46.013Z,72.80
2019-04-26T21:39:19.272Z,73.29
2019-04-26T21:41:49.644Z,72.23
2019-04-26T21:44:18.190Z,72.07
2019-04-26T21:46:49.684Z,73.49
2019-04-26T21:49:20.194Z,73.21
2019-04-26T21:51:51.259Z,73.05
2019-04-26T21:54:18.035Z,72.03
2019-04-26T21:56:49.623Z,69.59
2019-04-26T21:59:18.337Z,69.01
2019-04-26T22:01:48.267Z,68.19
2019-04-26T22:04:17.735Z,67.00
2019-04-26T22:06:46.292Z,66.55
2019-04-26T22:09:17.911Z,66.43
2019-04-26T22:11:49.435Z,66.47
2019-04-26T22:14:19.940Z,67.30
2019-04-26T22:16:50.426Z,67.02
2019-04-26T22:19:23.270Z,67.96
2019-04-26T22:22:08.727Z,66.96
2019-04-26T22:24:43.486Z,66.43
2019-04-26T22:27:13.262Z,67.19
2019-04-26T22:29:43.485Z,67.15
2019-04-26T22:32:16.011Z,67.09
2019-04-26T22:34:44.885Z,67.31
2019-04-26T22:37:18.917Z,66.15
2019-04-26T22:39:44.705Z,67.17
2019-04-26T22:42:13.916Z,67.42
2019-04-26T22:44:53.937Z,67.40
2019-04-26T22:47:33.902Z,67.80
2019-04-26T22:50:04.213Z,67.74
2019-04-26T22:52:33.488Z,67.30
2019-04-26T22:55:03.944Z,67.93
2019-04-26T22:57:33.419Z,68.29
2019-04-26T23:00:01.966Z,67.66
2019-04-26T23:02:30.584Z,67.97
2019-04-26T23:05:00.695Z,68.04
2019-04-26T23:07:29.540Z,67.45
2019-04-26T23:09:58.186Z,68.08
2019-04-26T23:12:34.497Z,68.29
2019-04-26T23:15:25.928Z,68.71
2019-04-26T23:17:55.540Z,68.99
2019-04-26T23:20:43.060Z,69.12
2019-04-26T23:23:13.483Z,68.78
2019-04-26T23:25:43.489Z,68.37
2019-04-26T23:28:12.340Z,68.50
2019-04-26T23:30:42.522Z,69.14
2019-04-26T23:33:13.152Z,69.60
2019-04-26T23:35:45.714Z,68.18
2019-04-26T23:38:13.511Z,69.06
2019-04-26T23:40:43.033Z,68.08
2019-04-26T23:43:12.997Z,68.27
2019-04-26T23:45:48.198Z,68.52
2019-04-26T23:48:13.361Z,68.97
2019-04-26T23:50:43.059Z,68.29
2019-04-26T23:53:13.873Z,68.11
2019-04-26T23:55:45.208Z,67.29
2019-04-26T23:58:16.707Z,66.90
