createdAt,value
2015-11-04T00:00:12.259Z,74333
2015-11-04T00:00:24.619Z,74339
2015-11-04T00:00:36.982Z,74337
2015-11-04T00:00:49.341Z,74341
2015-11-04T00:01:01.670Z,74338
2015-11-04T00:01:13.998Z,74333
2015-11-04T00:01:26.326Z,74336
2015-11-04T00:01:38.656Z,74335
2015-11-04T00:01:51.000Z,74336
2015-11-04T00:02:03.343Z,74334
2015-11-04T00:02:15.687Z,74335
2015-11-04T00:02:28.047Z,74337
2015-11-04T00:02:40.425Z,74335
2015-11-04T00:02:52.753Z,74335
2015-11-04T00:03:04.925Z,74336
2015-11-04T00:03:17.253Z,74343
2015-11-04T00:03:29.596Z,74338
2015-11-04T00:03:41.928Z,74339
2015-11-04T00:03:53.553Z,74341
2015-11-04T00:04:05.912Z,74340
2015-11-04T00:04:18.240Z,74341
2015-11-04T00:04:30.568Z,74341
2015-11-04T00:04:42.758Z,74342
2015-11-04T00:04:55.117Z,74339
2015-11-04T00:05:07.476Z,74340
2015-11-04T00:05:19.836Z,74341
2015-11-04T00:05:32.148Z,74338
2015-11-04T00:05:44.495Z,74338
2015-11-04T00:05:56.808Z,74344
2015-11-04T00:06:09.136Z,74341
2015-11-04T00:06:20.745Z,74342
2015-11-04T00:06:33.073Z,74342
2015-11-04T00:06:45.404Z,74339
2015-11-04T00:06:57.732Z,74346
2015-11-04T00:07:10.061Z,74342
2015-11-04T00:07:22.436Z,74337
2015-11-04T00:07:34.779Z,74342
2015-11-04T00:07:47.126Z,74339
2015-11-04T00:07:58.735Z,74342
2015-11-04T00:08:11.064Z,74339
2015-11-04T00:08:23.407Z,74339
2015-11-04T00:08:35.735Z,74339
2015-11-04T00:08:48.082Z,74343
2015-11-04T00:08:59.707Z,74341
2015-11-04T00:09:12.051Z,74341
2015-11-04T00:09:24.395Z,74338
2015-11-04T00:09:36.738Z,74341
2015-11-04T00:09:48.381Z,74335
2015-11-04T00:10:00.772Z,74343
2015-11-04T00:10:13.100Z,74339
2015-11-04T00:10:25.272Z,74338
2015-11-04T00:10:37.444Z,74341
2015-11-04T00:10:49.775Z,74342
2015-11-04T00:11:02.118Z,74339
2015-11-04T00:11:14.462Z,74340
2015-11-04T00:11:26.790Z,74340
2015-11-04T00:11:39.134Z,74348
2015-11-04T00:11:51.480Z,74339
2015-11-04T00:12:03.824Z,74340
2015-11-04T00:12:16.183Z,74341
2015-11-04T00:12:28.542Z,74342
2015-11-04T00:12:40.886Z,74338
2015-11-04T00:12:53.217Z,74345
2015-11-04T00:13:05.561Z,74337
2015-11-04T00:13:17.889Z,74340
2015-11-04T00:13:30.061Z,74342
2015-11-04T00:13:42.248Z,74346
2015-11-04T00:13:54.580Z,74343
2015-11-04T00:14:06.923Z,74347
2015-11-04T00:14:19.251Z,74344
2015-11-04T00:14:31.595Z,74346
2015-11-04T00:14:43.955Z,74344
2015-11-04T00:14:56.301Z,74345
2015-11-04T00:15:08.614Z,74340
2015-11-04T00:15:21.161Z,74344
2015-11-04T00:15:33.489Z,74339
2015-11-04T00:15:45.676Z,74340
2015-11-04T00:15:58.022Z,74343
2015-11-04T00:16:10.366Z,74342
2015-11-04T00:16:22.725Z,74341
2015-11-04T00:16:35.085Z,74339
2015-11-04T00:16:47.444Z,74343
2015-11-04T00:16:59.791Z,74339
2015-11-04T00:17:12.119Z,74341
2015-11-04T00:17:24.463Z,74342
2015-11-04T00:17:36.775Z,74340
2015-11-04T00:17:49.103Z,74342
2015-11-04T00:18:01.449Z,74342
2015-11-04T00:18:13.777Z,74337
2015-11-04T00:18:26.105Z,74343
2015-11-04T00:18:38.449Z,74342
2015-11-04T00:18:50.808Z,74340
2015-11-04T00:19:03.171Z,74343
2015-11-04T00:19:15.561Z,74343
2015-11-04T00:19:27.874Z,74349
2015-11-04T00:19:40.202Z,74343
2015-11-04T00:19:52.530Z,74344
2015-11-04T00:20:04.861Z,74342
2015-11-04T00:20:17.189Z,74341
2015-11-04T00:20:29.517Z,74341
2015-11-04T00:20:41.861Z,74344
2015-11-04T00:20:54.205Z,74344
2015-11-04T00:21:06.552Z,74341
2015-11-04T00:21:18.911Z,74343
2015-11-04T00:21:31.286Z,74348
2015-11-04T00:21:43.630Z,74345
2015-11-04T00:21:55.958Z,74344
2015-11-04T00:22:08.273Z,74341
2015-11-04T00:22:20.602Z,74344
2015-11-04T00:22:32.930Z,74344
2015-11-04T00:22:45.258Z,74344
2015-11-04T00:22:57.586Z,74345
2015-11-04T00:23:09.916Z,74343
2015-11-04T00:23:22.244Z,74345
2015-11-04T00:23:34.588Z,74343
2015-11-04T00:23:46.963Z,74345
2015-11-04T00:23:59.338Z,74343
2015-11-04T00:24:11.716Z,74342
2015-11-04T00:24:24.044Z,74342
2015-11-04T00:24:36.372Z,74337
2015-11-04T00:24:48.716Z,74343
2015-11-04T00:25:01.063Z,74345
2015-11-04T00:25:13.391Z,74340
2015-11-04T00:25:25.719Z,74340
2015-11-04T00:25:38.047Z,74339
2015-11-04T00:25:50.391Z,74342
2015-11-04T00:26:02.738Z,74340
2015-11-04T00:26:15.113Z,74345
2015-11-04T00:26:27.441Z,74342
2015-11-04T00:26:39.753Z,74344
2015-11-04T00:26:52.081Z,74343
2015-11-04T00:27:04.428Z,74343
2015-11-04T00:27:16.772Z,74339
2015-11-04T00:27:29.100Z,74339
2015-11-04T00:27:41.444Z,74337
2015-11-04T00:27:53.819Z,74338
2015-11-04T00:28:06.149Z,74338
2015-11-04T00:28:18.477Z,74343
2015-11-04T00:28:30.805Z,74339
2015-11-04T00:28:43.118Z,74343
2015-11-04T00:28:55.446Z,74342
2015-11-04T00:29:07.792Z,74339
2015-11-04T00:29:20.121Z,74345
2015-11-04T00:29:32.480Z,74340
2015-11-04T00:29:44.808Z,74347
2015-11-04T00:29:57.183Z,74346
2015-11-04T00:30:09.545Z,74347
2015-11-04T00:30:21.889Z,74348
2015-11-04T00:30:34.202Z,74342
2015-11-04T00:30:46.545Z,74343
2015-11-04T00:30:58.874Z,74344
2015-11-04T00:31:11.204Z,74342
2015-11-04T00:31:23.547Z,74340
2015-11-04T00:31:35.876Z,74340
2015-11-04T00:31:48.219Z,74341
2015-11-04T00:32:00.547Z,74341
2015-11-04T00:32:12.957Z,74343
2015-11-04T00:32:25.316Z,74345
2015-11-04T00:32:37.660Z,74341
2015-11-04T00:32:49.988Z,74342
2015-11-04T00:33:02.316Z,74343
2015-11-04T00:33:14.647Z,74340
2015-11-04T00:33:26.975Z,74338
2015-11-04T00:33:38.585Z,74341
2015-11-04T00:33:50.913Z,74347
2015-11-04T00:34:03.257Z,74341
2015-11-04T00:34:15.603Z,74337
2015-11-04T00:34:27.947Z,74343
2015-11-04T00:34:40.306Z,74340
2015-11-04T00:34:52.681Z,74344
2015-11-04T00:35:05.010Z,74337
2015-11-04T00:35:17.340Z,74338
2015-11-04T00:35:29.668Z,74341
2015-11-04T00:35:41.996Z,74339
2015-11-04T00:35:54.324Z,74339
2015-11-04T00:36:06.652Z,74341
2015-11-04T00:36:18.983Z,74338
2015-11-04T00:36:31.311Z,74341
2015-11-04T00:36:43.655Z,74335
2015-11-04T00:36:56.015Z,74336
2015-11-04T00:37:08.374Z,74334
2015-11-04T00:37:20.736Z,74335
2015-11-04T00:37:33.080Z,74334
2015-11-04T00:37:45.408Z,74334
2015-11-04T00:37:57.580Z,74335
2015-11-04T00:38:09.924Z,74337
2015-11-04T00:38:22.255Z,74339
2015-11-04T00:38:34.567Z,74340
2015-11-04T00:38:46.911Z,74336
2015-11-04T00:38:59.239Z,74336
2015-11-04T00:39:11.583Z,74337
2015-11-04T00:39:23.945Z,74332
2015-11-04T00:39:36.305Z,74335
2015-11-04T00:39:48.664Z,74329
2015-11-04T00:40:01.024Z,74329
2015-11-04T00:40:13.383Z,74334
2015-11-04T00:40:25.713Z,74331
2015-11-04T00:40:38.041Z,74336
2015-11-04T00:40:50.369Z,74339
2015-11-04T00:41:02.682Z,74336
2015-11-04T00:41:15.010Z,74332
2015-11-04T00:41:27.324Z,74333
2015-11-04T00:41:39.653Z,74335
2015-11-04T00:41:51.981Z,74333
2015-11-04T00:42:04.231Z,74333
2015-11-04T00:42:16.559Z,74336
2015-11-04T00:42:28.735Z,74333
2015-11-04T00:42:41.063Z,74332
2015-11-04T00:42:53.391Z,74331
2015-11-04T00:43:05.719Z,74334
2015-11-04T00:43:18.063Z,74334
2015-11-04T00:43:30.409Z,74333
2015-11-04T00:43:42.627Z,74330
2015-11-04T00:43:54.987Z,74332
2015-11-04T00:44:07.330Z,74334
2015-11-04T00:44:19.659Z,74335
2015-11-04T00:44:31.990Z,74334
2015-11-04T00:44:44.333Z,74333
2015-11-04T00:44:56.677Z,74332
2015-11-04T00:45:09.021Z,74331
2015-11-04T00:45:21.349Z,74335
2015-11-04T00:45:33.743Z,74334
2015-11-04T00:45:46.071Z,74329
2015-11-04T00:45:58.399Z,74335
2015-11-04T00:46:10.727Z,74329
2015-11-04T00:46:23.055Z,74334
2015-11-04T00:46:35.401Z,74331
2015-11-04T00:46:47.745Z,74332
2015-11-04T00:47:00.104Z,74329
2015-11-04T00:47:12.448Z,74327
2015-11-04T00:47:24.823Z,74330
2015-11-04T00:47:37.185Z,74329
2015-11-04T00:47:49.513Z,74333
2015-11-04T00:48:01.841Z,74334
2015-11-04T00:48:14.170Z,74332
2015-11-04T00:48:26.498Z,74339
2015-11-04T00:48:38.829Z,74329
2015-11-04T00:48:51.157Z,74332
2015-11-04T00:49:03.485Z,74331
2015-11-04T00:49:15.813Z,74335
2015-11-04T00:49:28.157Z,74330
2015-11-04T00:49:40.534Z,74327
2015-11-04T00:49:52.909Z,74335
2015-11-04T00:50:05.268Z,74335
2015-11-04T00:50:17.456Z,74332
2015-11-04T00:50:29.788Z,74329
2015-11-04T00:50:42.147Z,74331
2015-11-04T00:50:54.460Z,74333
2015-11-04T00:51:06.788Z,74333
2015-11-04T00:51:19.132Z,74337
2015-11-04T00:51:31.462Z,74335
2015-11-04T00:51:43.790Z,74332
2015-11-04T00:51:56.134Z,74332
2015-11-04T00:52:08.493Z,74331
2015-11-04T00:52:20.868Z,74336
2015-11-04T00:52:33.198Z,74336
2015-11-04T00:52:45.526Z,74336
2015-11-04T00:52:57.839Z,74334
2015-11-04T00:53:10.167Z,74342
2015-11-04T00:53:22.511Z,74338
2015-11-04T00:53:34.873Z,74334
2015-11-04T00:53:47.201Z,74331
2015-11-04T00:53:59.545Z,74331
2015-11-04T00:54:11.889Z,74333
2015-11-04T00:54:24.248Z,74326
2015-11-04T00:54:36.610Z,74331
2015-11-04T00:54:48.939Z,74335
2015-11-04T00:55:01.267Z,74330
2015-11-04T00:55:13.595Z,74333
2015-11-04T00:55:25.923Z,74333
2015-11-04T00:55:38.254Z,74334
2015-11-04T00:55:50.582Z,74336
2015-11-04T00:56:02.910Z,74333
2015-11-04T00:56:15.254Z,74336
2015-11-04T00:56:27.582Z,74331
2015-11-04T00:56:39.944Z,74330
2015-11-04T00:56:52.303Z,74330
2015-11-04T00:57:04.678Z,74329
2015-11-04T00:57:17.053Z,74328
2015-11-04T00:57:29.381Z,74329
2015-11-04T00:57:41.712Z,74325
2015-11-04T00:57:54.056Z,74332
2015-11-04T00:58:06.384Z,74330
2015-11-04T00:58:18.712Z,74326
2015-11-04T00:58:31.040Z,74327
2015-11-04T00:58:43.371Z,74327
2015-11-04T00:58:55.715Z,74329
2015-11-04T00:59:08.059Z,74327
2015-11-04T00:59:20.418Z,74327
2015-11-04T00:59:32.764Z,74325
2015-11-04T00:59:45.092Z,74326
2015-11-04T00:59:57.436Z,74326
2015-11-04T01:00:09.764Z,74327
2015-11-04T01:00:22.092Z,74326
2015-11-04T01:00:34.423Z,74329
2015-11-04T01:00:46.767Z,74324
2015-11-04T01:00:59.095Z,74323
2015-11-04T01:01:11.455Z,74327
2015-11-04T01:01:23.814Z,74329
2015-11-04T01:01:36.177Z,74329
2015-11-04T01:01:48.537Z,74327
2015-11-04T01:02:00.880Z,74325
2015-11-04T01:02:13.209Z,74323
2015-11-04T01:02:25.537Z,74330
2015-11-04T01:02:37.867Z,74325
2015-11-04T01:02:50.039Z,74322
2015-11-04T01:03:02.398Z,74328
2015-11-04T01:03:14.742Z,74325
2015-11-04T01:03:27.070Z,74334
2015-11-04T01:03:39.417Z,74328
2015-11-04T01:03:51.057Z,74328
2015-11-04T01:04:03.260Z,74329
2015-11-04T01:04:15.620Z,74328
2015-11-04T01:04:27.932Z,74328
2015-11-04T01:04:40.263Z,74328
2015-11-04T01:04:52.607Z,74333
2015-11-04T01:05:04.935Z,74333
2015-11-04T01:05:17.326Z,74332
2015-11-04T01:05:29.654Z,74333
2015-11-04T01:05:41.984Z,74332
2015-11-04T01:05:54.328Z,74331
2015-11-04T01:06:06.687Z,74334
2015-11-04T01:06:19.031Z,74333
2015-11-04T01:06:31.406Z,74334
2015-11-04T01:06:43.768Z,74332
2015-11-04T01:06:56.112Z,74332
2015-11-04T01:07:08.440Z,74333
2015-11-04T01:07:20.768Z,74332
2015-11-04T01:07:33.097Z,74332
2015-11-04T01:07:45.443Z,74334
2015-11-04T01:07:57.771Z,74329
2015-11-04T01:08:10.100Z,74334
2015-11-04T01:08:22.443Z,74335
2015-11-04T01:08:34.771Z,74332
2015-11-04T01:08:47.134Z,74331
2015-11-04T01:08:59.478Z,74330
2015-11-04T01:09:11.853Z,74330
2015-11-04T01:09:24.196Z,74331
2015-11-04T01:09:36.524Z,74330
2015-11-04T01:09:48.855Z,74331
2015-11-04T01:10:01.198Z,74328
2015-11-04T01:10:13.526Z,74329
2015-11-04T01:10:25.839Z,74326
2015-11-04T01:10:38.167Z,74325
2015-11-04T01:10:50.514Z,74330
2015-11-04T01:11:02.858Z,74326
2015-11-04T01:11:15.201Z,74326
2015-11-04T01:11:27.561Z,74325
2015-11-04T01:11:39.904Z,74323
2015-11-04T01:11:52.220Z,74322
2015-11-04T01:12:04.548Z,74324
2015-11-04T01:12:16.173Z,74327
2015-11-04T01:12:28.501Z,74320
2015-11-04T01:12:40.829Z,74320
2015-11-04T01:12:53.159Z,74321
2015-11-04T01:13:05.488Z,74323
2015-11-04T01:13:17.831Z,74322
2015-11-04T01:13:30.175Z,74321
2015-11-04T01:13:42.534Z,74322
2015-11-04T01:13:54.912Z,74326
2015-11-04T01:14:07.241Z,74323
2015-11-04T01:14:19.569Z,74323
2015-11-04T01:14:31.897Z,74321
2015-11-04T01:14:44.225Z,74323
2015-11-04T01:14:56.587Z,74327
2015-11-04T01:15:08.915Z,74320
2015-11-04T01:15:21.494Z,74319
2015-11-04T01:15:33.853Z,74321
2015-11-04T01:15:46.181Z,74324
2015-11-04T01:15:58.511Z,74322
2015-11-04T01:16:10.855Z,74318
2015-11-04T01:16:23.167Z,74326
2015-11-04T01:16:35.496Z,74321
2015-11-04T01:16:47.808Z,74320
2015-11-04T01:17:00.000Z,74325
2015-11-04T01:17:12.328Z,74326
2015-11-04T01:17:23.953Z,74327
2015-11-04T01:17:36.296Z,74323
2015-11-04T01:17:48.656Z,74326
2015-11-04T01:18:01.018Z,74325
2015-11-04T01:18:12.659Z,74324
2015-11-04T01:18:25.003Z,74326
2015-11-04T01:18:37.331Z,74326
2015-11-04T01:18:49.659Z,74327
2015-11-04T01:19:01.989Z,74322
2015-11-04T01:19:14.333Z,74324
2015-11-04T01:19:26.661Z,74324
2015-11-04T01:19:38.989Z,74320
2015-11-04T01:19:51.348Z,74325
2015-11-04T01:20:03.695Z,74325
2015-11-04T01:20:16.054Z,74320
2015-11-04T01:20:28.398Z,74322
2015-11-04T01:20:40.726Z,74322
2015-11-04T01:20:53.054Z,74322
2015-11-04T01:21:05.385Z,74327
2015-11-04T01:21:17.713Z,74323
2015-11-04T01:21:30.041Z,74321
2015-11-04T01:21:42.369Z,74322
2015-11-04T01:21:54.713Z,74322
2015-11-04T01:22:07.060Z,74323
2015-11-04T01:22:19.404Z,74317
2015-11-04T01:22:31.764Z,74320
2015-11-04T01:22:44.154Z,74322
2015-11-04T01:23:18.000Z,74320
2015-11-04T01:23:30.328Z,74324
2015-11-04T01:23:42.656Z,74321
2015-11-04T01:23:54.984Z,74318
2015-11-04T01:24:07.328Z,74316
2015-11-04T01:24:19.675Z,74316
2015-11-04T01:24:32.034Z,74314
2015-11-04T01:24:44.394Z,74317
2015-11-04T01:24:56.753Z,74317
2015-11-04T01:25:09.128Z,74314
2015-11-04T01:25:21.522Z,74317
2015-11-04T01:25:33.850Z,74318
2015-11-04T01:25:46.178Z,74316
2015-11-04T01:25:58.506Z,74313
2015-11-04T01:26:10.834Z,74315
2015-11-04T01:26:22.461Z,74321
2015-11-04T01:26:34.789Z,74320
2015-11-04T01:26:47.133Z,74315
2015-11-04T01:26:59.477Z,74317
2015-11-04T01:27:11.836Z,74316
2015-11-04T01:27:24.199Z,74318
2015-11-04T01:27:36.559Z,74316
2015-11-04T01:27:48.918Z,74318
2015-11-04T01:28:01.246Z,74313
2015-11-04T01:28:13.590Z,74316
2015-11-04T01:28:25.920Z,74319
2015-11-04T01:28:38.248Z,74318
2015-11-04T01:28:50.592Z,74315
2015-11-04T01:29:02.920Z,74316
2015-11-04T01:29:15.248Z,74314
2015-11-04T01:29:27.595Z,74318
2015-11-04T01:29:39.220Z,74317
2015-11-04T01:29:51.579Z,74314
2015-11-04T01:30:03.939Z,74320
2015-11-04T01:30:16.314Z,74318
2015-11-04T01:30:28.691Z,74317
2015-11-04T01:30:41.003Z,74315
2015-11-04T01:30:53.347Z,74315
2015-11-04T01:31:05.675Z,74317
2015-11-04T01:31:17.847Z,74317
2015-11-04T01:31:30.178Z,74317
2015-11-04T01:31:42.491Z,74315
2015-11-04T01:31:54.834Z,74313
2015-11-04T01:32:07.163Z,74313
2015-11-04T01:32:19.522Z,74317
2015-11-04T01:32:31.869Z,74314
2015-11-04T01:32:44.072Z,74318
2015-11-04T01:32:56.431Z,74316
2015-11-04T01:33:08.775Z,74317
2015-11-04T01:33:21.103Z,74314
2015-11-04T01:33:33.434Z,74314
2015-11-04T01:33:45.044Z,74316
2015-11-04T01:33:57.387Z,74314
2015-11-04T01:34:09.762Z,74312
2015-11-04T01:34:22.090Z,74314
2015-11-04T01:34:34.437Z,74314
2015-11-04T01:34:46.797Z,74317
2015-11-04T01:34:59.140Z,74317
2015-11-04T01:35:11.468Z,74315
2015-11-04T01:35:23.828Z,74313
2015-11-04T01:35:35.455Z,74314
2015-11-04T01:35:47.783Z,74318
2015-11-04T01:36:00.127Z,74315
2015-11-04T01:36:12.455Z,74310
2015-11-04T01:36:24.783Z,74312
2015-11-04T01:36:37.130Z,74316
2015-11-04T01:36:49.473Z,74313
2015-11-04T01:37:01.848Z,74311
2015-11-04T01:37:14.208Z,74312
2015-11-04T01:37:26.567Z,74314
2015-11-04T01:37:38.913Z,74313
2015-11-04T01:37:50.538Z,74313
2015-11-04T01:38:02.866Z,74313
2015-11-04T01:38:15.194Z,74316
2015-11-04T01:38:26.804Z,74314
2015-11-04T01:38:39.150Z,74320
2015-11-04T01:38:51.478Z,74312
2015-11-04T01:39:03.822Z,74310
2015-11-04T01:39:16.166Z,74316
2015-11-04T01:39:28.528Z,74318
2015-11-04T01:39:40.888Z,74317
2015-11-04T01:39:53.247Z,74312
2015-11-04T01:40:05.575Z,74313
2015-11-04T01:40:17.903Z,74311
2015-11-04T01:40:30.218Z,74311
2015-11-04T01:40:42.546Z,74308
2015-11-04T01:40:54.874Z,74312
2015-11-04T01:41:07.202Z,74309
2015-11-04T01:41:19.546Z,74313
2015-11-04T01:41:31.877Z,74312
2015-11-04T01:41:44.221Z,74310
2015-11-04T01:41:56.596Z,74314
2015-11-04T01:42:08.955Z,74311
2015-11-04T01:42:21.315Z,74308
2015-11-04T01:42:33.677Z,74314
2015-11-04T01:42:45.989Z,74314
2015-11-04T01:42:58.333Z,74301
2015-11-04T01:43:10.661Z,74309
2015-11-04T01:43:23.005Z,74312
2015-11-04T01:43:35.321Z,74305
2015-11-04T01:43:47.664Z,74308
2015-11-04T01:43:59.992Z,74305
2015-11-04T01:44:12.336Z,74306
2015-11-04T01:44:24.680Z,74306
2015-11-04T01:44:36.916Z,74305
2015-11-04T01:44:49.244Z,74303
2015-11-04T01:45:01.573Z,74309
2015-11-04T01:45:14.026Z,74308
2015-11-04T01:45:26.354Z,74305
2015-11-04T01:45:38.669Z,74300
2015-11-04T01:45:51.013Z,74305
2015-11-04T01:46:03.341Z,74301
2015-11-04T01:46:15.685Z,74301
2015-11-04T01:46:28.013Z,74304
2015-11-04T01:46:40.375Z,74304
2015-11-04T01:46:52.735Z,74302
2015-11-04T01:47:05.110Z,74305
2015-11-04T01:47:17.422Z,74299
2015-11-04T01:47:29.750Z,74302
2015-11-04T01:47:42.082Z,74306
2015-11-04T01:47:54.410Z,74305
2015-11-04T01:48:06.753Z,74302
2015-11-04T01:48:18.925Z,74301
2015-11-04T01:48:31.253Z,74303
2015-11-04T01:48:43.600Z,74300
2015-11-04T01:48:55.944Z,74309
2015-11-04T01:49:08.303Z,74300
2015-11-04T01:49:20.663Z,74302
2015-11-04T01:49:33.006Z,74300
2015-11-04T01:49:45.337Z,74303
2015-11-04T01:49:57.665Z,74303
2015-11-04T01:50:09.993Z,74298
2015-11-04T01:50:22.321Z,74302
2015-11-04T01:50:34.665Z,74305
2015-11-04T01:50:46.996Z,74300
2015-11-04T01:50:59.324Z,74302
2015-11-04T01:51:11.668Z,74301
2015-11-04T01:51:24.011Z,74303
2015-11-04T01:51:36.386Z,74299
2015-11-04T01:51:48.718Z,74296
2015-11-04T01:52:01.030Z,74296
2015-11-04T01:52:13.343Z,74300
2015-11-04T01:52:25.655Z,74302
2015-11-04T01:52:37.983Z,74298
2015-11-04T01:52:50.313Z,74297
2015-11-04T01:53:02.641Z,74294
2015-11-04T01:53:14.970Z,74295
2015-11-04T01:53:27.313Z,74299
2015-11-04T01:53:39.501Z,74301
2015-11-04T01:53:51.832Z,74297
2015-11-04T01:54:04.035Z,74298
2015-11-04T01:54:16.379Z,74294
2015-11-04T01:54:28.707Z,74292
2015-11-04T01:54:41.019Z,74299
2015-11-04T01:54:53.366Z,74293
2015-11-04T01:55:05.694Z,74293
2015-11-04T01:55:18.038Z,74293
2015-11-04T01:55:30.366Z,74294
2015-11-04T01:55:42.741Z,74300
2015-11-04T01:55:55.103Z,74296
2015-11-04T01:56:07.462Z,74298
2015-11-04T01:56:19.821Z,74297
2015-11-04T01:56:32.165Z,74305
2015-11-04T01:56:44.496Z,74297
2015-11-04T01:56:56.809Z,74298
2015-11-04T01:57:09.137Z,74304
2015-11-04T01:57:21.465Z,74295
2015-11-04T01:57:33.793Z,74295
2015-11-04T01:57:46.124Z,74297
2015-11-04T01:57:57.765Z,74296
2015-11-04T01:58:10.093Z,74297
2015-11-04T01:58:22.437Z,74292
2015-11-04T01:58:34.812Z,74299
2015-11-04T01:58:47.143Z,74301
2015-11-04T01:58:59.455Z,74296
2015-11-04T01:59:11.783Z,74297
2015-11-04T01:59:24.112Z,74300
2015-11-04T01:59:36.455Z,74296
2015-11-04T01:59:48.771Z,74296
2015-11-04T02:00:01.099Z,74301
2015-11-04T02:00:13.443Z,74297
2015-11-04T02:00:25.771Z,74295
2015-11-04T02:00:38.146Z,74300
2015-11-04T02:00:50.493Z,74298
2015-11-04T02:01:02.883Z,74296
2015-11-04T02:01:15.243Z,74296
2015-11-04T02:01:27.586Z,74298
2015-11-04T02:01:39.899Z,74296
2015-11-04T02:01:52.229Z,74292
2015-11-04T02:02:04.557Z,74295
2015-11-04T02:02:16.885Z,74294
2015-11-04T02:02:29.198Z,74294
2015-11-04T02:02:41.385Z,74297
2015-11-04T02:02:53.013Z,74298
2015-11-04T02:03:05.357Z,74296
2015-11-04T02:03:17.716Z,74294
2015-11-04T02:03:30.076Z,74292
2015-11-04T02:03:42.419Z,74297
2015-11-04T02:03:54.782Z,74292
2015-11-04T02:04:07.110Z,74300
2015-11-04T02:04:19.454Z,74301
2015-11-04T02:04:31.797Z,74289
2015-11-04T02:04:44.110Z,74298
2015-11-04T02:04:56.315Z,74286
2015-11-04T02:05:08.643Z,74298
2015-11-04T02:05:21.018Z,74291
2015-11-04T02:05:33.378Z,74291
2015-11-04T02:05:45.753Z,74296
2015-11-04T02:05:58.084Z,74293
2015-11-04T02:06:10.412Z,74295
2015-11-04T02:06:22.740Z,74296
2015-11-04T02:06:35.068Z,74291
2015-11-04T02:06:47.396Z,74296
2015-11-04T02:06:59.727Z,74290
2015-11-04T02:07:12.055Z,74298
2015-11-04T02:07:24.399Z,74292
2015-11-04T02:07:36.743Z,74300
2015-11-04T02:07:49.102Z,74300
2015-11-04T02:08:01.465Z,74293
2015-11-04T02:08:13.808Z,74291
2015-11-04T02:08:26.137Z,74292
2015-11-04T02:08:38.496Z,74291
2015-11-04T02:08:50.824Z,74299
2015-11-04T02:09:03.139Z,74289
2015-11-04T02:09:15.482Z,74298
2015-11-04T02:09:27.810Z,74286
2015-11-04T02:09:40.139Z,74291
2015-11-04T02:09:52.482Z,74282
2015-11-04T02:10:04.830Z,74292
2015-11-04T02:10:17.189Z,74282
2015-11-04T02:10:29.518Z,74294
2015-11-04T02:10:41.143Z,74283
2015-11-04T02:10:53.471Z,74291
2015-11-04T02:11:05.801Z,74282
2015-11-04T02:11:18.129Z,74297
2015-11-04T02:11:30.457Z,74283
2015-11-04T02:11:42.785Z,74300
2015-11-04T02:11:54.426Z,74282
2015-11-04T02:12:06.757Z,74295
2015-11-04T02:12:19.116Z,74289
2015-11-04T02:12:31.460Z,74301
2015-11-04T02:12:43.773Z,74284
2015-11-04T02:12:56.101Z,74290
2015-11-04T02:13:08.447Z,74293
2015-11-04T02:13:20.760Z,74293
2015-11-04T02:13:33.088Z,74289
2015-11-04T02:13:45.416Z,74293
2015-11-04T02:13:57.744Z,74293
2015-11-04T02:14:10.090Z,74292
2015-11-04T02:14:22.434Z,74290
2015-11-04T02:14:34.778Z,74293
2015-11-04T02:14:47.153Z,74292
2015-11-04T02:14:59.496Z,74293
2015-11-04T02:15:11.874Z,74293
2015-11-04T02:15:24.202Z,74294
2015-11-04T02:15:36.531Z,74295
2015-11-04T02:15:48.859Z,74294
2015-11-04T02:16:01.187Z,74289
2015-11-04T02:16:13.534Z,74290
2015-11-04T02:16:25.862Z,74292
2015-11-04T02:16:38.205Z,74290
2015-11-04T02:16:50.534Z,74292
2015-11-04T02:17:02.877Z,74293
2015-11-04T02:17:15.255Z,74288
2015-11-04T02:17:27.599Z,74288
2015-11-04T02:17:39.912Z,74290
2015-11-04T02:17:51.537Z,74291
2015-11-04T02:18:03.865Z,74291
2015-11-04T02:18:16.179Z,74292
2015-11-04T02:18:28.523Z,74283
2015-11-04T02:18:40.695Z,74296
2015-11-04T02:18:53.023Z,74290
2015-11-04T02:19:05.351Z,74291
2015-11-04T02:19:17.713Z,74292
2015-11-04T02:19:30.073Z,74290
2015-11-04T02:19:42.292Z,74293
2015-11-04T02:19:54.620Z,74288
2015-11-04T02:20:06.948Z,74289
2015-11-04T02:20:19.279Z,74291
2015-11-04T02:20:31.607Z,74286
2015-11-04T02:20:43.935Z,74290
2015-11-04T02:20:56.279Z,74286
2015-11-04T02:21:08.607Z,74286
2015-11-04T02:21:20.937Z,74280
2015-11-04T02:21:33.281Z,74281
2015-11-04T02:21:45.656Z,74280
2015-11-04T02:21:57.875Z,74280
2015-11-04T02:22:10.234Z,74281
2015-11-04T02:22:22.612Z,74277
2015-11-04T02:22:34.940Z,74278
2015-11-04T02:22:47.284Z,74281
2015-11-04T02:22:59.612Z,74281
2015-11-04T02:23:11.940Z,74281
2015-11-04T02:23:24.271Z,74277
2015-11-04T02:23:36.615Z,74281
2015-11-04T02:23:48.928Z,74283
2015-11-04T02:24:01.271Z,74282
2015-11-04T02:24:13.615Z,74277
2015-11-04T02:24:25.962Z,74278
2015-11-04T02:24:38.321Z,74290
2015-11-04T02:24:50.681Z,74284
2015-11-04T02:25:03.056Z,74285
2015-11-04T02:25:15.384Z,74288
2015-11-04T02:25:27.714Z,74292
2015-11-04T02:25:40.042Z,74294
2015-11-04T02:25:52.386Z,74292
2015-11-04T02:26:04.729Z,74292
2015-11-04T02:26:17.073Z,74294
2015-11-04T02:26:29.451Z,74294
2015-11-04T02:26:41.811Z,74293
2015-11-04T02:26:54.139Z,74295
2015-11-04T02:27:06.482Z,74298
2015-11-04T02:27:18.795Z,74296
2015-11-04T02:27:31.126Z,74296
2015-11-04T02:27:43.454Z,74298
2015-11-04T02:27:55.767Z,74296
2015-11-04T02:28:08.079Z,74297
2015-11-04T02:28:20.423Z,74298
2015-11-04T02:28:32.754Z,74297
2015-11-04T02:28:45.098Z,74296
2015-11-04T02:28:57.457Z,74295
2015-11-04T02:29:09.817Z,74296
2015-11-04T02:29:22.176Z,74295
2015-11-04T02:29:34.490Z,74295
2015-11-04T02:29:46.819Z,74294
2015-11-04T02:29:59.162Z,74298
2015-11-04T02:30:11.522Z,74292
2015-11-04T02:30:23.865Z,74293
2015-11-04T02:30:36.197Z,74294
2015-11-04T02:30:48.540Z,74291
2015-11-04T02:31:00.884Z,74295
2015-11-04T02:31:13.228Z,74293
2015-11-04T02:31:25.587Z,74294
2015-11-04T02:31:37.934Z,74294
2015-11-04T02:31:50.262Z,74295
2015-11-04T02:32:02.590Z,74290
2015-11-04T02:32:14.918Z,74287
2015-11-04T02:32:27.249Z,74288
2015-11-04T02:32:39.578Z,74282
2015-11-04T02:32:51.906Z,74281
2015-11-04T02:33:04.249Z,74282
2015-11-04T02:33:16.593Z,74281
2015-11-04T02:33:28.939Z,74283
2015-11-04T02:33:41.314Z,74283
2015-11-04T02:33:53.673Z,74285
2015-11-04T02:34:06.001Z,74282
2015-11-04T02:34:18.330Z,74288
2015-11-04T02:34:30.661Z,74288
2015-11-04T02:34:42.989Z,74289
2015-11-04T02:34:55.333Z,74286
2015-11-04T02:35:07.676Z,74288
2015-11-04T02:35:20.020Z,74291
2015-11-04T02:35:32.351Z,74291
2015-11-04T02:35:44.711Z,74290
2015-11-04T02:35:56.914Z,74286
2015-11-04T02:36:09.320Z,74289
2015-11-04T02:36:21.679Z,74291
2015-11-04T02:36:33.995Z,74289
2015-11-04T02:36:46.323Z,74288
2015-11-04T02:36:58.651Z,74289
2015-11-04T02:37:10.260Z,74291
2015-11-04T02:37:22.589Z,74291
2015-11-04T02:37:34.934Z,74290
2015-11-04T02:37:47.294Z,74289
2015-11-04T02:37:59.637Z,74286
2015-11-04T02:38:12.012Z,74288
2015-11-04T02:38:24.419Z,74286
2015-11-04T02:38:36.750Z,74289
2015-11-04T02:38:49.078Z,74287
2015-11-04T02:39:01.406Z,74289