createdAt,value
2019-01-14T00:01:28.228Z,99.9
2019-01-14T00:06:30.667Z,99.9
2019-01-14T00:11:33.115Z,99.9
2019-01-14T00:16:35.623Z,99.9
2019-01-14T00:21:38.024Z,99.9
2019-01-14T00:26:40.492Z,99.9
2019-01-14T00:31:42.953Z,99.9
2019-01-14T00:36:45.521Z,99.9
2019-01-14T00:41:47.861Z,99.9
2019-01-14T00:46:50.367Z,99.9
2019-01-14T00:51:53.100Z,99.9
2019-01-14T00:56:55.242Z,99.9
2019-01-14T01:01:57.711Z,99.9
2019-01-14T01:07:00.205Z,99.9
2019-01-14T01:12:02.609Z,99.9
2019-01-14T01:17:05.097Z,99.9
2019-01-14T01:22:07.569Z,99.9
2019-01-14T01:27:10.164Z,99.9
2019-01-14T01:32:12.442Z,99.9
2019-01-14T01:37:15.368Z,99.9
2019-01-14T01:42:17.381Z,99.9
2019-01-14T01:47:19.817Z,99.9
2019-01-14T01:52:22.277Z,99.9
2019-01-14T01:57:24.772Z,99.9
2019-01-14T02:02:27.189Z,99.9
2019-01-14T02:07:29.659Z,99.9
2019-01-14T02:12:32.197Z,99.9
2019-01-14T02:17:34.583Z,99.9
2019-01-14T02:22:37.030Z,99.9
2019-01-14T02:27:39.465Z,99.9
2019-01-14T02:32:41.979Z,99.9
2019-01-14T02:37:44.378Z,99.9
2019-01-14T02:42:46.884Z,99.9
2019-01-14T02:47:49.327Z,99.9
2019-01-14T02:52:51.762Z,99.9
2019-01-14T02:57:54.216Z,99.9
2019-01-14T03:02:56.674Z,99.9
2019-01-14T03:07:59.123Z,99.9
2019-01-14T03:13:01.636Z,99.9
2019-01-14T03:18:04.036Z,99.9
2019-01-14T03:23:06.489Z,99.9
2019-01-14T03:28:08.953Z,99.9
2019-01-14T03:33:11.426Z,99.9
2019-01-14T03:38:13.873Z,99.9
2019-01-14T03:43:16.378Z,99.9
2019-01-14T03:48:18.786Z,99.9
2019-01-14T03:53:21.237Z,99.9
2019-01-14T03:58:23.844Z,99.9
2019-01-14T04:03:26.157Z,99.9
2019-01-14T04:08:28.611Z,99.9
2019-01-14T04:13:31.260Z,99.9
2019-01-14T04:18:33.567Z,99.9
2019-01-14T04:23:35.992Z,99.9
2019-01-14T04:28:38.419Z,99.9
2019-01-14T04:33:40.893Z,99.9
2019-01-14T04:38:43.356Z,99.9
2019-01-14T04:43:45.799Z,99.9
2019-01-14T04:48:48.272Z,99.9
2019-01-14T04:53:51.043Z,99.9
2019-01-14T04:58:53.248Z,99.9
2019-01-14T05:03:55.639Z,99.9
2019-01-14T05:08:58.098Z,99.9
2019-01-14T05:14:00.613Z,99.9
2019-01-14T05:19:03.001Z,99.9
2019-01-14T05:24:05.473Z,99.9
2019-01-14T05:29:07.942Z,99.9
2019-01-14T05:34:15.384Z,99.9
2019-01-14T05:39:12.870Z,99.9
2019-01-14T05:49:17.796Z,99.9
2019-01-14T05:54:20.281Z,99.9
2019-01-14T05:59:22.712Z,99.9
2019-01-14T06:04:25.171Z,99.9
2019-01-14T06:09:27.631Z,99.9
2019-01-14T06:14:30.085Z,99.9
2019-01-14T06:19:32.588Z,99.9
2019-01-14T06:24:35.023Z,99.9
2019-01-14T06:29:37.485Z,99.9
2019-01-14T06:34:39.939Z,99.9
2019-01-14T06:39:42.407Z,99.9
2019-01-14T06:44:44.878Z,99.9
2019-01-14T06:49:47.337Z,99.9
2019-01-14T06:54:49.836Z,99.9
2019-01-14T06:59:52.271Z,99.9
2019-01-14T07:04:54.720Z,99.9
2019-01-14T07:09:57.203Z,99.9
2019-01-14T07:14:59.640Z,99.9
2019-01-14T07:20:07.147Z,99.9
2019-01-14T07:25:04.593Z,99.9
2019-01-14T07:30:07.123Z,99.9
2019-01-14T07:35:09.497Z,99.9
2019-01-14T07:40:11.994Z,99.9
2019-01-14T07:45:14.428Z,99.9
2019-01-14T07:50:16.879Z,99.9
2019-01-14T07:55:19.490Z,99.9
2019-01-14T08:00:21.814Z,99.9
2019-01-14T08:05:24.835Z,99.9
2019-01-14T08:10:26.845Z,99.9
2019-01-14T08:15:29.199Z,99.9
2019-01-14T08:20:31.643Z,99.9
2019-01-14T08:25:34.088Z,99.9
2019-01-14T08:30:36.569Z,99.9
2019-01-14T08:35:39.022Z,99.9
2019-01-14T08:40:41.478Z,99.9
2019-01-14T08:45:43.975Z,99.9
2019-01-14T08:50:46.390Z,99.9
2019-01-14T08:55:48.897Z,99.9
2019-01-14T09:00:51.342Z,99.9
2019-01-14T09:05:53.764Z,99.9
2019-01-14T09:10:56.214Z,99.9
2019-01-14T09:15:58.682Z,99.9
2019-01-14T09:21:01.193Z,99.9
2019-01-14T09:26:03.586Z,99.9
2019-01-14T09:31:06.031Z,99.9
2019-01-14T09:36:08.606Z,99.9
2019-01-14T09:41:10.961Z,99.9
2019-01-14T09:46:13.424Z,99.9
2019-01-14T09:51:15.910Z,99.9
2019-01-14T09:56:18.353Z,99.9
2019-01-14T10:01:20.843Z,99.9
2019-01-14T10:06:23.292Z,99.9
2019-01-14T10:11:25.855Z,99.9
2019-01-14T10:16:28.204Z,99.9
2019-01-14T10:21:30.674Z,99.9
2019-01-14T10:26:33.307Z,99.9
2019-01-14T10:31:35.615Z,99.9
2019-01-14T10:36:38.095Z,99.9
2019-01-14T10:41:40.519Z,99.9
2019-01-14T10:46:42.972Z,99.9
2019-01-14T10:51:45.416Z,99.9
2019-01-14T10:56:47.931Z,99.9
2019-01-14T11:01:50.381Z,99.9
2019-01-14T11:06:52.809Z,99.9
2019-01-14T11:11:55.259Z,99.9
2019-01-14T11:16:57.756Z,99.9
2019-01-14T11:22:00.169Z,99.9
2019-01-14T11:27:02.624Z,99.9
2019-01-14T11:32:05.083Z,99.9
2019-01-14T11:37:07.533Z,99.9
2019-01-14T11:42:10.044Z,99.9
2019-01-14T11:47:12.446Z,99.9
2019-01-14T11:52:14.897Z,99.9
2019-01-14T11:57:17.393Z,73.7
2019-01-14T12:02:19.854Z,58.6
2019-01-14T12:07:22.297Z,63.1
2019-01-14T12:12:24.812Z,79.8
2019-01-14T12:17:27.191Z,54.5
2019-01-14T12:22:29.680Z,28.8
2019-01-14T12:27:32.110Z,3.9
2019-01-14T12:32:34.575Z,10.3
2019-01-14T12:37:37.020Z,4.5
2019-01-14T12:42:39.477Z,2.8
2019-01-14T12:47:41.960Z,11.3
2019-01-14T12:52:44.391Z,21.1
2019-01-14T12:57:46.955Z,1
2019-01-14T13:02:49.338Z,1
2019-01-14T13:07:51.763Z,1
2019-01-14T13:12:54.232Z,1
2019-01-14T13:17:56.686Z,1
2019-01-14T13:22:59.190Z,1
2019-01-14T13:28:01.620Z,1
2019-01-14T13:33:04.049Z,7.6
2019-01-14T13:38:06.549Z,78.9
2019-01-14T13:43:08.961Z,99.3
2019-01-14T13:48:11.443Z,94.9
2019-01-14T13:53:13.870Z,93.6
2019-01-14T13:58:16.384Z,91.8
2019-01-14T14:03:18.790Z,92
2019-01-14T14:08:21.325Z,99.9
2019-01-14T14:13:23.726Z,99.9
2019-01-14T14:18:26.249Z,99.9
2019-01-14T14:23:28.641Z,99.9
2019-01-14T14:28:31.102Z,99.9
2019-01-14T14:33:33.555Z,99.9
2019-01-14T14:38:36.197Z,99.9
2019-01-14T14:43:38.486Z,99.9
2019-01-14T14:48:40.952Z,99.9
2019-01-14T14:53:43.410Z,95.8
2019-01-14T14:58:45.879Z,67.9
2019-01-14T15:03:48.885Z,44.8
2019-01-14T15:08:50.844Z,34
2019-01-14T15:13:53.654Z,54.5
2019-01-14T15:18:55.762Z,99.9
2019-01-14T15:23:58.210Z,99.9
2019-01-14T15:29:00.675Z,99.9
2019-01-14T15:34:03.135Z,99.9
2019-01-14T15:39:05.605Z,99.9
2019-01-14T15:44:08.109Z,99.9
2019-01-14T15:49:10.519Z,99.9
2019-01-14T15:54:13.019Z,99.9
2019-01-14T15:59:15.508Z,99.9
2019-01-14T16:04:17.912Z,99.9
2019-01-14T16:09:20.380Z,99.9
2019-01-14T16:14:22.861Z,99.9
2019-01-14T16:19:25.335Z,99.9
2019-01-14T16:24:27.782Z,99.9
2019-01-14T16:29:30.314Z,99.9
2019-01-14T16:34:32.711Z,99.9
2019-01-14T16:39:35.205Z,99.9
2019-01-14T16:44:37.723Z,99.9
2019-01-14T16:49:40.124Z,99.9
2019-01-14T16:54:42.556Z,99.9
2019-01-14T16:59:45.015Z,99.9
2019-01-14T17:04:47.522Z,99.9
2019-01-14T17:09:49.966Z,99.9
2019-01-14T17:14:52.415Z,99.9
2019-01-14T17:19:54.875Z,99.9
2019-01-14T17:24:57.361Z,99.9
2019-01-14T17:29:59.795Z,99.9
2019-01-14T17:35:02.284Z,99.9
2019-01-14T17:40:04.779Z,99.9
2019-01-14T17:45:07.188Z,99.9
2019-01-14T17:50:09.641Z,99.9
2019-01-14T17:55:12.096Z,99.9
2019-01-14T18:00:14.562Z,99.9
2019-01-14T18:05:17.011Z,99.9
2019-01-14T18:10:19.502Z,99.9
2019-01-14T18:15:21.978Z,99.9
2019-01-14T18:20:24.389Z,99.9
2019-01-14T18:25:26.853Z,99.9
2019-01-14T18:30:29.454Z,99.9
2019-01-14T18:35:31.784Z,99.9
2019-01-14T18:40:34.334Z,99.9
2019-01-14T18:45:36.722Z,99.9
2019-01-14T18:50:39.166Z,99.9
2019-01-14T18:55:41.631Z,99.9
2019-01-14T19:00:44.107Z,99.9
2019-01-14T19:05:46.667Z,99.9
2019-01-14T19:10:54.239Z,99.9
2019-01-14T19:15:51.484Z,99.9
2019-01-14T19:20:53.945Z,99.9
2019-01-14T19:25:56.426Z,99.9
2019-01-14T19:30:58.962Z,99.9
2019-01-14T19:36:01.706Z,99.9
2019-01-14T19:41:03.808Z,99.9
2019-01-14T19:46:06.320Z,99.9
2019-01-14T19:51:08.723Z,99.9
2019-01-14T19:56:11.194Z,99.9
2019-01-14T20:01:13.752Z,99.9
2019-01-14T20:06:16.121Z,99.9
2019-01-14T20:11:18.600Z,99.9
2019-01-14T20:16:21.087Z,99.9
2019-01-14T20:21:23.561Z,99.9
2019-01-14T20:26:25.953Z,99.9
2019-01-14T20:31:28.430Z,99.9
2019-01-14T20:36:30.906Z,99.9
2019-01-14T20:41:33.398Z,99.9
2019-01-14T20:46:35.826Z,99.9
2019-01-14T20:51:38.280Z,99.9
2019-01-14T20:56:40.808Z,99.9
2019-01-14T21:01:43.206Z,99.9
2019-01-14T21:06:45.668Z,99.9
2019-01-14T21:11:48.267Z,99.9
2019-01-14T21:16:50.609Z,99.9
2019-01-14T21:21:53.080Z,99.9
2019-01-14T21:26:55.527Z,99.9
2019-01-14T21:31:57.994Z,99.9
2019-01-14T21:37:00.466Z,99.9
2019-01-14T21:42:02.916Z,99.9
2019-01-14T21:47:05.386Z,99.9
2019-01-14T21:52:07.834Z,99.9
2019-01-14T21:57:10.340Z,99.9
2019-01-14T22:02:12.795Z,99.9
2019-01-14T22:07:15.234Z,99.9
2019-01-14T22:12:17.743Z,99.9
2019-01-14T22:17:20.151Z,99.9
2019-01-14T22:22:22.631Z,99.9
2019-01-14T22:27:25.101Z,99.9
2019-01-14T22:32:27.598Z,99.9
2019-01-14T22:37:30.043Z,99.9
2019-01-14T22:42:32.550Z,99.9
2019-01-14T22:47:35.018Z,99.9
2019-01-14T22:52:37.421Z,99.9
2019-01-14T22:57:39.876Z,99.9
2019-01-14T23:02:42.340Z,99.9
2019-01-14T23:07:44.810Z,99.9
2019-01-14T23:12:47.423Z,99.9
2019-01-14T23:17:49.873Z,99.9
2019-01-14T23:22:52.196Z,99.9
2019-01-14T23:27:54.661Z,99.9
2019-01-14T23:32:57.132Z,99.9
2019-01-14T23:37:59.598Z,99.9
2019-01-14T23:43:02.078Z,99.9
2019-01-14T23:48:04.564Z,99.9
2019-01-14T23:53:06.982Z,99.9
2019-01-14T23:58:09.477Z,99.9
