createdAt,value
2023-03-10T00:01:29.817Z,99812.23
2023-03-10T00:03:58.771Z,99810.99
2023-03-10T00:06:28.725Z,99807.13
2023-03-10T00:08:57.227Z,99808.80
2023-03-10T00:11:25.866Z,99807.36
2023-03-10T00:13:55.384Z,99805.48
2023-03-10T00:16:25.857Z,99804.41
2023-03-10T00:18:55.904Z,99805.42
2023-03-10T00:21:26.382Z,99808.07
2023-03-10T00:23:56.254Z,99804.73
2023-03-10T00:26:27.535Z,99811.59
2023-03-10T00:28:56.030Z,99809.73
2023-03-10T00:31:26.303Z,99812.49
2023-03-10T00:33:56.110Z,99820.04
2023-03-10T00:36:27.603Z,99829.48
2023-03-10T00:38:57.884Z,99828.20
2023-03-10T00:41:32.476Z,99828.06
2023-03-10T00:44:01.603Z,99830.33
2023-03-10T00:46:33.469Z,99834.52
2023-03-10T00:49:03.175Z,99833.30
2023-03-10T00:51:31.890Z,99833.85
2023-03-10T00:54:02.003Z,99830.52
2023-03-10T00:56:30.883Z,99825.58
2023-03-10T00:59:01.084Z,99821.94
2023-03-10T01:01:37.874Z,99817.52
2023-03-10T01:04:08.431Z,99824.08
2023-03-10T01:06:37.022Z,99830.74
2023-03-10T01:09:06.959Z,99831.20
2023-03-10T01:11:42.878Z,99828.70
2023-03-10T01:14:13.760Z,99829.90
2023-03-10T01:16:42.285Z,99829.88
2023-03-10T01:19:10.674Z,99834.14
2023-03-10T01:21:39.091Z,99837.45
2023-03-10T01:24:07.605Z,99840.77
2023-03-10T01:26:36.117Z,99847.86
2023-03-10T01:29:05.477Z,99849.75
2023-03-10T01:31:33.875Z,99848.42
2023-03-10T01:34:03.053Z,99850.45
2023-03-10T01:36:31.296Z,99853.44
2023-03-10T01:39:00.666Z,99859.77
2023-03-10T01:41:29.705Z,99862.38
2023-03-10T01:43:57.983Z,99861.08
2023-03-10T01:46:48.526Z,99859.45
2023-03-10T01:49:37.902Z,99866.17
2023-03-10T01:52:18.313Z,99872.59
2023-03-10T01:54:51.613Z,99879.73
2023-03-10T01:57:25.835Z,99885.76
2023-03-10T01:59:54.142Z,99884.91
2023-03-10T02:02:23.062Z,99881.45
2023-03-10T02:04:52.049Z,99879.58
2023-03-10T02:07:27.792Z,99880.78
2023-03-10T02:09:57.439Z,99882.14
2023-03-10T02:12:26.465Z,99887.88
2023-03-10T02:14:59.051Z,99893.59
2023-03-10T02:17:28.226Z,99894.75
2023-03-10T02:20:18.485Z,99891.55
2023-03-10T02:22:47.438Z,99903.00
2023-03-10T02:25:39.268Z,99897.48
2023-03-10T02:28:10.042Z,99905.75
2023-03-10T02:30:45.349Z,99913.45
2023-03-10T02:33:26.506Z,99920.20
2023-03-10T02:36:03.058Z,99928.23
2023-03-10T02:38:31.307Z,99938.83
2023-03-10T02:41:00.034Z,99944.92
2023-03-10T02:43:33.130Z,99955.73
2023-03-10T02:46:08.057Z,99958.30
2023-03-10T02:48:40.352Z,99961.05
2023-03-10T02:51:15.744Z,99963.38
2023-03-10T02:53:44.042Z,99966.49
2023-03-10T02:56:12.696Z,99964.67
2023-03-10T02:58:41.626Z,99965.61
2023-03-10T03:01:10.889Z,99963.71
2023-03-10T03:03:42.432Z,99963.89
2023-03-10T03:06:11.245Z,99966.30
2023-03-10T03:08:39.660Z,99971.61
2023-03-10T03:11:09.583Z,99975.55
2023-03-10T03:13:37.858Z,99972.63
2023-03-10T03:16:08.391Z,99972.70
2023-03-10T03:18:39.056Z,99971.67
2023-03-10T03:21:11.230Z,99978.20
2023-03-10T03:23:40.594Z,99981.98
2023-03-10T03:26:23.921Z,99990.05
2023-03-10T03:28:56.318Z,99992.85
2023-03-10T03:31:27.384Z,99999.32
2023-03-10T03:34:07.954Z,99998.99
2023-03-10T03:36:38.720Z,99998.38
2023-03-10T03:39:07.556Z,100005.00
2023-03-10T03:41:37.839Z,100005.09
2023-03-10T03:44:05.938Z,100003.48
2023-03-10T03:46:35.439Z,100009.45
2023-03-10T03:49:03.973Z,100009.58
2023-03-10T03:51:36.528Z,100013.48
2023-03-10T03:54:05.000Z,100020.70
2023-03-10T03:56:35.437Z,100022.48
2023-03-10T03:59:04.138Z,100030.44
2023-03-10T04:01:33.603Z,100031.45
2023-03-10T04:04:03.170Z,100026.44
2023-03-10T04:06:32.535Z,100032.71
2023-03-10T04:09:00.960Z,100040.62
2023-03-10T04:11:30.324Z,100047.11
2023-03-10T04:14:01.175Z,100048.45
2023-03-10T04:16:30.448Z,100052.48
2023-03-10T04:18:58.686Z,100054.04
2023-03-10T04:21:27.618Z,100057.84
2023-03-10T04:23:57.200Z,100064.49
2023-03-10T04:26:27.880Z,100069.14
2023-03-10T04:28:57.161Z,100074.43
2023-03-10T04:31:30.337Z,100080.37
2023-03-10T04:34:00.662Z,100083.48
2023-03-10T04:36:29.464Z,100078.51
2023-03-10T04:38:59.074Z,100088.67
2023-03-10T04:41:33.193Z,100085.36
2023-03-10T04:44:03.828Z,100088.65
2023-03-10T04:46:33.041Z,100092.86
2023-03-10T04:49:01.461Z,100095.64
2023-03-10T04:51:30.279Z,100099.92
2023-03-10T04:54:00.672Z,100110.26
2023-03-10T04:56:38.840Z,100111.98
2023-03-10T04:59:07.889Z,100116.44
2023-03-10T05:01:36.537Z,100121.40
2023-03-10T05:04:06.557Z,100123.27
2023-03-10T05:06:35.193Z,100130.77
2023-03-10T05:09:29.193Z,100132.36
2023-03-10T05:11:57.418Z,100140.68
2023-03-10T05:14:27.119Z,100144.58
2023-03-10T05:16:55.342Z,100148.10
2023-03-10T05:19:23.963Z,100146.97
2023-03-10T05:21:56.284Z,100152.74
2023-03-10T05:24:24.816Z,100152.88
2023-03-10T05:26:53.021Z,100160.31
2023-03-10T05:29:21.319Z,100156.58
2023-03-10T05:31:57.085Z,100162.36
2023-03-10T05:34:35.992Z,100170.17
2023-03-10T05:37:04.651Z,100174.88
2023-03-10T05:39:33.695Z,100185.88
2023-03-10T05:42:04.893Z,100190.96
2023-03-10T05:44:35.358Z,100195.87
2023-03-10T05:47:08.606Z,100194.14
2023-03-10T05:49:38.713Z,100199.20
2023-03-10T05:52:07.798Z,100197.93
2023-03-10T05:54:37.494Z,100202.38
2023-03-10T05:57:06.583Z,100204.75
2023-03-10T05:59:39.025Z,100206.42
2023-03-10T06:02:08.353Z,100213.05
2023-03-10T06:04:36.971Z,100227.10
2023-03-10T06:07:06.145Z,100233.92
2023-03-10T06:09:34.698Z,100233.10
2023-03-10T06:12:06.385Z,100238.38
2023-03-10T06:14:35.462Z,100240.15
2023-03-10T06:17:04.243Z,100245.27
2023-03-10T06:19:35.566Z,100243.15
2023-03-10T06:22:03.767Z,100249.31
2023-03-10T06:24:32.253Z,100259.50
2023-03-10T06:27:00.950Z,100260.13
2023-03-10T06:29:29.665Z,100264.23
2023-03-10T06:31:59.273Z,100264.16
2023-03-10T06:34:27.564Z,100261.56
2023-03-10T06:36:56.290Z,100259.30
2023-03-10T06:39:26.645Z,100260.43
2023-03-10T06:41:57.041Z,100259.14
2023-03-10T06:44:25.218Z,100260.77
2023-03-10T06:46:55.025Z,100257.81
2023-03-10T06:49:23.411Z,100264.88
2023-03-10T06:51:53.151Z,100274.90
2023-03-10T06:54:23.067Z,100275.06
2023-03-10T06:56:54.917Z,100272.13
2023-03-10T06:59:32.117Z,100272.11
2023-03-10T07:02:05.513Z,100271.71
2023-03-10T07:04:34.005Z,100278.33
2023-03-10T07:07:09.473Z,100278.17
2023-03-10T07:09:40.740Z,100276.23
2023-03-10T07:12:09.740Z,100276.31
2023-03-10T07:14:39.555Z,100272.79
2023-03-10T07:17:32.134Z,100273.27
2023-03-10T07:20:19.164Z,100272.58
2023-03-10T07:22:48.346Z,100273.08
2023-03-10T07:25:17.841Z,100270.00
2023-03-10T07:27:46.934Z,100271.11
2023-03-10T07:30:16.798Z,100270.34
2023-03-10T07:32:46.791Z,100276.04
2023-03-10T07:35:15.432Z,100278.84
2023-03-10T07:37:47.279Z,100274.89
2023-03-10T07:41:13.463Z,100275.14
2023-03-10T07:43:41.030Z,100277.00
2023-03-10T07:46:22.692Z,100271.58
2023-03-10T07:49:14.709Z,100272.77
2023-03-10T07:51:47.455Z,100276.16
2023-03-10T07:54:23.679Z,100275.90
2023-03-10T07:57:00.036Z,100281.92
2023-03-10T07:59:41.570Z,100293.20
2023-03-10T08:02:13.788Z,100296.27
2023-03-10T08:05:02.172Z,100300.45
2023-03-10T08:07:44.135Z,100302.54
2023-03-10T08:10:19.000Z,100305.08
2023-03-10T08:12:55.046Z,100304.59
2023-03-10T08:15:24.280Z,100310.92
2023-03-10T08:17:58.216Z,100309.73
2023-03-10T08:20:30.263Z,100307.99
2023-03-10T08:22:59.176Z,100307.69
2023-03-10T08:25:32.097Z,100304.63
2023-03-10T08:28:00.420Z,100302.20
2023-03-10T08:30:33.560Z,100297.98
2023-03-10T08:33:03.935Z,100293.55
2023-03-10T08:35:32.151Z,100299.76
2023-03-10T08:38:02.755Z,100306.05
2023-03-10T08:40:37.826Z,100310.21
2023-03-10T08:43:14.051Z,100305.83
2023-03-10T08:45:43.283Z,100305.33
2023-03-10T08:48:20.584Z,100307.23
2023-03-10T08:54:45.044Z,100309.55
2023-03-10T08:57:13.753Z,100312.79
2023-03-10T08:59:42.406Z,100315.91
2023-03-10T09:02:15.546Z,100315.55
2023-03-10T09:04:45.262Z,100322.05
2023-03-10T09:07:15.073Z,100321.24
2023-03-10T09:09:46.651Z,100331.36
2023-03-10T09:12:20.612Z,100334.02
2023-03-10T09:14:51.475Z,100338.38
2023-03-10T09:17:21.189Z,100334.30
2023-03-10T09:19:50.106Z,100337.74
2023-03-10T09:22:23.842Z,100340.52
2023-03-10T09:24:55.278Z,100340.33
2023-03-10T09:27:27.957Z,100334.48
2023-03-10T09:29:59.635Z,100331.02
2023-03-10T09:32:32.942Z,100329.35
2023-03-10T09:35:05.298Z,100332.39
2023-03-10T09:37:45.545Z,100333.08
2023-03-10T09:40:33.891Z,100329.69
2023-03-10T09:43:45.914Z,100328.17
2023-03-10T09:47:06.664Z,100326.27
2023-03-10T09:49:40.717Z,100327.03
2023-03-10T09:52:48.144Z,100337.78
2023-03-10T09:55:29.393Z,100329.04
2023-03-10T09:57:58.169Z,100315.88
2023-03-10T10:01:25.631Z,100324.79
2023-03-10T10:04:21.027Z,100326.24
2023-03-10T10:06:51.835Z,100326.30
2023-03-10T10:09:46.414Z,100322.33
2023-03-10T10:12:27.184Z,100328.45
2023-03-10T10:15:07.204Z,100327.98
2023-03-10T10:18:02.680Z,100327.20
2023-03-10T10:20:41.547Z,100326.84
2023-03-10T10:23:38.918Z,100315.19
2023-03-10T10:26:17.123Z,100317.01
2023-03-10T10:29:17.949Z,100313.61
2023-03-10T10:32:11.565Z,100315.62
2023-03-10T10:34:51.220Z,100313.14
2023-03-10T10:37:38.869Z,100320.77
2023-03-10T10:40:28.719Z,100321.23
2023-03-10T10:43:01.294Z,100322.48
2023-03-10T10:45:35.905Z,100322.58
2023-03-10T10:48:42.022Z,100322.01
2023-03-10T10:51:32.154Z,100320.35
2023-03-10T10:54:20.489Z,100323.65
2023-03-10T10:57:01.881Z,100321.95
2023-03-10T10:59:40.207Z,100323.13
2023-03-10T11:03:44.490Z,100320.61
2023-03-10T11:06:31.616Z,100307.94
2023-03-10T11:09:14.926Z,100308.42
2023-03-10T11:11:57.402Z,100302.77
2023-03-10T11:14:52.950Z,100297.88
2023-03-10T11:18:00.668Z,100292.23
2023-03-10T11:20:55.754Z,100286.34
2023-03-10T11:24:10.150Z,100290.06
2023-03-10T11:26:55.865Z,100278.13
2023-03-10T11:29:49.822Z,100265.20
2023-03-10T11:33:17.686Z,100253.39
2023-03-10T11:36:06.641Z,100243.48
2023-03-10T11:38:42.977Z,100237.12
2023-03-10T11:41:22.471Z,100232.52
2023-03-10T11:44:28.956Z,100228.11
2023-03-10T11:47:21.351Z,100228.42
2023-03-10T11:50:13.580Z,100223.67
2023-03-10T11:53:42.382Z,100227.38
2023-03-10T11:56:16.212Z,100225.09
2023-03-10T11:59:09.831Z,100222.48
2023-03-10T12:01:46.338Z,100224.48
2023-03-10T12:04:40.886Z,100222.92
2023-03-10T12:07:24.203Z,100227.73
