createdAt,value
2019-04-28T00:00:56.582Z,0.00
2019-04-28T00:01:56.571Z,0.00
2019-04-28T00:02:56.562Z,0.00
2019-04-28T00:03:56.585Z,0.00
2019-04-28T00:04:56.541Z,0.00
2019-04-28T00:05:56.533Z,0.00
2019-04-28T00:06:56.515Z,0.00
2019-04-28T00:07:56.511Z,0.00
2019-04-28T00:08:56.522Z,0.00
2019-04-28T00:09:56.487Z,0.00
2019-04-28T00:10:56.478Z,0.00
2019-04-28T00:11:56.472Z,0.00
2019-04-28T00:12:56.454Z,0.00
2019-04-28T00:13:56.472Z,0.00
2019-04-28T00:14:56.434Z,0.00
2019-04-28T00:15:56.418Z,0.00
2019-04-28T00:16:56.413Z,0.00
2019-04-28T00:17:56.404Z,0.00
2019-04-28T00:18:56.424Z,0.00
2019-04-28T00:19:56.384Z,0.00
2019-04-28T00:20:56.371Z,0.00
2019-04-28T00:21:56.360Z,0.00
2019-04-28T00:22:56.360Z,0.00
2019-04-28T00:23:56.362Z,0.00
2019-04-28T00:24:56.329Z,0.00
2019-04-28T00:25:56.316Z,0.00
2019-04-28T00:26:56.316Z,0.00
2019-04-28T00:27:56.299Z,0.00
2019-04-28T00:28:56.318Z,0.00
2019-04-28T00:29:56.273Z,0.00
2019-04-28T00:30:56.258Z,0.00
2019-04-28T00:31:56.253Z,0.00
2019-04-28T00:32:56.239Z,0.00
2019-04-28T00:33:56.259Z,0.00
2019-04-28T00:34:56.221Z,0.00
2019-04-28T00:35:56.226Z,0.00
2019-04-28T00:36:56.196Z,0.00
2019-04-28T00:37:56.186Z,0.00
2019-04-28T00:38:56.208Z,0.00
2019-04-28T00:39:56.162Z,0.00
2019-04-28T00:40:56.158Z,0.00
2019-04-28T00:41:56.143Z,0.00
2019-04-28T00:42:56.132Z,0.00
2019-04-28T00:43:56.158Z,0.00
2019-04-28T00:44:56.121Z,0.00
2019-04-28T00:45:56.101Z,0.00
2019-04-28T00:46:56.097Z,0.00
2019-04-28T00:47:56.081Z,0.00
2019-04-28T00:48:56.101Z,0.00
2019-04-28T00:49:56.060Z,0.00
2019-04-28T00:50:56.049Z,0.00
2019-04-28T00:51:56.040Z,0.00
2019-04-28T00:52:56.044Z,0.00
2019-04-28T00:53:56.051Z,0.00
2019-04-28T00:54:56.005Z,0.00
2019-04-28T00:55:56.000Z,0.00
2019-04-28T00:56:55.982Z,0.00
2019-04-28T00:57:55.971Z,0.00
2019-04-28T00:58:55.988Z,0.00
2019-04-28T00:59:58.737Z,0.00
2019-04-28T01:00:55.938Z,0.00
2019-04-28T01:01:55.929Z,0.00
2019-04-28T01:02:55.919Z,0.00
2019-04-28T01:03:55.939Z,0.00
2019-04-28T01:04:55.899Z,0.00
2019-04-28T01:05:55.889Z,0.00
2019-04-28T01:06:55.879Z,0.00
2019-04-28T01:07:55.863Z,0.00
2019-04-28T01:08:55.886Z,0.00
2019-04-28T01:09:55.848Z,0.00
2019-04-28T01:10:55.833Z,0.00
2019-04-28T01:11:55.821Z,0.00
2019-04-28T01:12:55.812Z,0.00
2019-04-28T01:13:55.826Z,0.00
2019-04-28T01:14:57.987Z,0.00
2019-04-28T01:15:55.778Z,0.00
2019-04-28T01:16:55.767Z,0.00
2019-04-28T01:17:55.761Z,0.00
2019-04-28T01:18:55.772Z,0.00
2019-04-28T01:19:55.735Z,0.00
2019-04-28T01:20:55.724Z,0.00
2019-04-28T01:21:55.715Z,0.00
2019-04-28T01:22:55.703Z,0.00
2019-04-28T01:23:55.719Z,0.00
2019-04-28T01:24:55.687Z,0.00
2019-04-28T01:25:55.718Z,0.00
2019-04-28T01:26:55.686Z,0.00
2019-04-28T01:27:55.672Z,0.00
2019-04-28T01:28:55.686Z,0.00
2019-04-28T01:30:06.261Z,0.00
2019-04-28T01:30:56.614Z,0.00
2019-04-28T01:31:55.606Z,0.00
2019-04-28T01:32:55.604Z,0.00
2019-04-28T01:33:55.618Z,0.00
2019-04-28T01:34:55.576Z,0.00
2019-04-28T01:35:55.568Z,0.00
2019-04-28T01:36:55.554Z,0.00
2019-04-28T01:37:55.543Z,0.00
2019-04-28T01:38:55.559Z,0.00
2019-04-28T01:39:55.524Z,0.00
2019-04-28T01:40:55.512Z,0.00
2019-04-28T01:41:55.501Z,0.00
2019-04-28T01:42:55.491Z,0.00
2019-04-28T01:43:55.503Z,0.00
2019-04-28T01:44:55.470Z,0.00
2019-04-28T01:45:55.462Z,0.00
2019-04-28T01:46:55.452Z,0.00
2019-04-28T01:47:55.436Z,0.00
2019-04-28T01:48:55.456Z,0.00
2019-04-28T01:49:55.414Z,0.00
2019-04-28T01:50:55.407Z,0.00
2019-04-28T01:51:55.396Z,0.00
2019-04-28T01:52:55.382Z,0.00
2019-04-28T01:53:55.407Z,0.00
2019-04-28T01:54:55.362Z,0.00
2019-04-28T01:55:55.352Z,0.00
2019-04-28T01:56:55.342Z,0.00
2019-04-28T01:57:55.332Z,0.00
2019-04-28T01:58:55.345Z,0.00
2019-04-28T01:59:55.312Z,0.00
2019-04-28T02:00:55.294Z,0.00
2019-04-28T02:01:55.283Z,0.00
2019-04-28T02:02:55.275Z,0.00
2019-04-28T02:03:55.291Z,0.00
2019-04-28T02:04:55.262Z,0.00
2019-04-28T02:05:55.258Z,0.00
2019-04-28T02:06:55.235Z,0.00
2019-04-28T02:07:55.225Z,0.00
2019-04-28T02:08:55.235Z,0.00
2019-04-28T02:09:55.203Z,0.00
2019-04-28T02:10:55.191Z,0.00
2019-04-28T02:11:55.178Z,0.00
2019-04-28T02:12:55.170Z,0.00
2019-04-28T02:13:55.191Z,0.00
2019-04-28T02:14:55.150Z,0.00
2019-04-28T02:15:55.139Z,0.00
2019-04-28T02:16:55.130Z,0.00
2019-04-28T02:17:55.114Z,0.00
2019-04-28T02:18:55.132Z,0.00
2019-04-28T02:19:55.099Z,0.00
2019-04-28T02:20:55.086Z,0.00
2019-04-28T02:21:55.075Z,0.00
2019-04-28T02:22:55.063Z,0.00
2019-04-28T02:23:55.090Z,0.00
2019-04-28T02:24:55.042Z,0.00
2019-04-28T02:25:55.034Z,0.00
2019-04-28T02:26:55.017Z,0.00
2019-04-28T02:27:57.123Z,0.00
2019-04-28T02:28:55.027Z,0.00
2019-04-28T02:29:54.989Z,0.00
2019-04-28T02:30:55.014Z,0.00
2019-04-28T02:31:54.971Z,0.00
2019-04-28T02:32:54.962Z,0.00
2019-04-28T02:33:54.973Z,0.00
2019-04-28T02:34:54.937Z,0.00
2019-04-28T02:35:54.931Z,0.00
2019-04-28T02:36:54.959Z,0.00
2019-04-28T02:37:54.906Z,0.00
2019-04-28T02:38:54.922Z,0.00
2019-04-28T02:39:54.886Z,0.00
2019-04-28T02:40:54.887Z,0.00
2019-04-28T02:41:54.870Z,0.00
2019-04-28T02:42:54.850Z,0.00
2019-04-28T02:43:54.870Z,0.00
2019-04-28T02:44:54.832Z,0.00
2019-04-28T02:45:54.821Z,0.00
2019-04-28T02:46:54.822Z,0.00
2019-04-28T02:47:54.799Z,0.00
2019-04-28T02:48:54.819Z,0.00
2019-04-28T02:49:54.781Z,0.00
2019-04-28T02:50:54.772Z,0.00
2019-04-28T02:51:54.762Z,0.00
2019-04-28T02:52:54.760Z,0.00
2019-04-28T02:53:54.779Z,0.00
2019-04-28T02:54:54.735Z,0.00
2019-04-28T02:55:54.718Z,0.00
2019-04-28T02:56:54.706Z,0.00
2019-04-28T02:57:54.691Z,0.00
2019-04-28T02:58:54.716Z,0.00
2019-04-28T02:59:54.694Z,0.00
2019-04-28T03:01:06.757Z,0.00
2019-04-28T03:01:55.671Z,0.00
2019-04-28T03:02:54.641Z,0.00
2019-04-28T03:03:54.657Z,0.00
2019-04-28T03:04:54.634Z,0.00
2019-04-28T03:05:54.616Z,0.00
2019-04-28T03:06:54.600Z,0.00
2019-04-28T03:07:54.595Z,0.00
2019-04-28T03:08:54.605Z,0.00
2019-04-28T03:09:54.568Z,0.00
2019-04-28T03:10:54.559Z,0.00
2019-04-28T03:11:54.551Z,0.00
2019-04-28T03:12:54.559Z,0.00
2019-04-28T03:13:54.546Z,0.00
2019-04-28T03:14:54.512Z,0.00
2019-04-28T03:15:54.510Z,0.00
2019-04-28T03:16:54.494Z,0.00
2019-04-28T03:17:54.485Z,0.00
2019-04-28T03:18:54.495Z,0.00
2019-04-28T03:19:54.462Z,0.00
2019-04-28T03:20:54.442Z,0.00
2019-04-28T03:21:54.442Z,0.00
2019-04-28T03:22:54.432Z,0.00
2019-04-28T03:23:54.444Z,0.00
2019-04-28T03:24:54.412Z,0.00
2019-04-28T03:25:54.401Z,0.00
2019-04-28T03:26:54.392Z,0.00
2019-04-28T03:27:54.386Z,0.00
2019-04-28T03:28:54.395Z,0.00
2019-04-28T03:29:54.363Z,0.00
2019-04-28T03:30:54.684Z,0.00
2019-04-28T03:32:15.949Z,0.00
2019-04-28T03:33:04.978Z,0.00
2019-04-28T03:33:56.280Z,0.00
2019-04-28T03:34:54.668Z,0.00
2019-04-28T03:35:54.501Z,0.00
2019-04-28T03:36:54.282Z,0.00
2019-04-28T03:37:54.270Z,0.00
2019-04-28T03:38:54.285Z,0.00
2019-04-28T03:39:54.283Z,0.00
2019-04-28T03:40:54.244Z,0.00
2019-04-28T03:41:54.232Z,0.00
2019-04-28T03:42:54.232Z,0.00
2019-04-28T03:43:54.210Z,0.00
2019-04-28T03:44:54.224Z,0.00
2019-04-28T03:45:54.189Z,0.00
2019-04-28T03:46:54.198Z,0.00
2019-04-28T03:47:54.180Z,0.00
2019-04-28T03:48:54.155Z,0.00
2019-04-28T03:49:54.176Z,0.00
2019-04-28T03:50:54.136Z,0.00
2019-04-28T03:51:54.130Z,0.00
2019-04-28T03:52:54.113Z,0.00
2019-04-28T03:53:54.116Z,0.00
2019-04-28T03:54:54.122Z,0.00
2019-04-28T03:55:54.088Z,0.00
2019-04-28T03:56:54.073Z,0.00
2019-04-28T03:57:54.059Z,0.00
2019-04-28T03:58:54.064Z,0.00
2019-04-28T03:59:54.085Z,0.00
2019-04-28T04:00:54.024Z,0.00
2019-04-28T04:01:59.400Z,0.00
2019-04-28T04:02:55.015Z,0.00
2019-04-28T04:03:54.001Z,5.62
2019-04-28T04:04:54.029Z,5.62
2019-04-28T04:05:53.977Z,5.62
2019-04-28T04:06:53.979Z,5.62
2019-04-28T04:07:53.956Z,5.62
2019-04-28T04:08:53.948Z,5.62
2019-04-28T04:09:53.968Z,5.62
2019-04-28T04:10:53.931Z,5.62
2019-04-28T04:11:53.915Z,5.62
2019-04-28T04:12:53.914Z,5.62
2019-04-28T04:13:53.910Z,11.25
2019-04-28T04:14:53.917Z,11.25
2019-04-28T04:15:54.730Z,11.25
2019-04-28T04:16:53.875Z,11.25
2019-04-28T04:17:53.842Z,11.25
2019-04-28T04:18:54.159Z,11.25
2019-04-28T04:19:53.863Z,16.88
2019-04-28T04:20:53.830Z,16.88
2019-04-28T04:21:53.819Z,16.88
2019-04-28T04:22:53.796Z,16.88
2019-04-28T04:23:53.781Z,22.50
2019-04-28T04:24:53.798Z,22.50
2019-04-28T04:25:53.753Z,22.50
2019-04-28T04:26:53.754Z,22.50
2019-04-28T04:27:53.746Z,28.12
2019-04-28T04:28:53.741Z,28.12
2019-04-28T04:29:53.749Z,28.12
2019-04-28T04:30:53.709Z,33.75
2019-04-28T04:32:09.389Z,33.75
2019-04-28T04:32:54.695Z,33.75
2019-04-28T04:33:53.684Z,39.38
2019-04-28T04:34:53.716Z,39.38
2019-04-28T04:35:53.661Z,45.00
2019-04-28T04:36:53.650Z,45.00
2019-04-28T04:37:53.642Z,45.00
2019-04-28T04:38:53.628Z,50.62
2019-04-28T04:39:53.615Z,50.62
2019-04-28T04:40:53.629Z,50.62
2019-04-28T04:41:53.598Z,56.25
2019-04-28T04:42:53.582Z,56.25
2019-04-28T04:43:53.581Z,61.88
2019-04-28T04:44:53.569Z,61.88
2019-04-28T04:45:53.580Z,61.88
2019-04-28T04:46:53.541Z,61.88
2019-04-28T04:47:53.541Z,67.50
2019-04-28T04:48:53.528Z,67.50
2019-04-28T04:49:53.510Z,67.50
2019-04-28T04:50:53.532Z,73.12
2019-04-28T04:51:53.495Z,73.12
2019-04-28T04:52:53.481Z,73.12
2019-04-28T04:53:53.464Z,73.12
2019-04-28T04:54:53.460Z,73.12
2019-04-28T04:55:53.474Z,78.75
2019-04-28T04:56:53.437Z,78.75
2019-04-28T04:57:53.437Z,78.75
2019-04-28T04:58:53.414Z,78.75
2019-04-28T04:59:53.408Z,78.75
2019-04-28T05:00:53.422Z,84.38
2019-04-28T05:01:53.381Z,84.38
2019-04-28T05:02:55.316Z,84.38
2019-04-28T05:03:53.358Z,90.00
2019-04-28T05:04:53.349Z,90.00
2019-04-28T05:05:53.365Z,95.62
2019-04-28T05:06:53.328Z,101.25
2019-04-28T05:07:53.323Z,101.25
2019-04-28T05:08:53.304Z,106.88
2019-04-28T05:09:53.297Z,106.88
2019-04-28T05:10:53.298Z,112.50
2019-04-28T05:11:53.281Z,112.50
2019-04-28T05:12:53.277Z,112.50
2019-04-28T05:13:53.254Z,118.12
2019-04-28T05:14:53.229Z,118.12
2019-04-28T05:15:53.264Z,118.12
2019-04-28T05:16:53.229Z,123.75
2019-04-28T05:17:53.210Z,123.75
2019-04-28T05:18:53.196Z,129.38
2019-04-28T05:19:53.191Z,135.00
2019-04-28T05:20:53.195Z,140.62
2019-04-28T05:21:53.167Z,146.25
2019-04-28T05:22:53.161Z,151.88
2019-04-28T05:23:53.146Z,151.88
2019-04-28T05:24:54.394Z,157.50
2019-04-28T05:25:53.147Z,163.12
2019-04-28T05:26:53.115Z,168.75
2019-04-28T05:27:54.562Z,174.38
2019-04-28T05:28:54.095Z,174.38
2019-04-28T05:29:56.894Z,180.00
2019-04-28T05:30:54.093Z,185.62
2019-04-28T05:31:54.878Z,191.25
2019-04-28T05:32:56.320Z,191.25
2019-04-28T05:33:53.051Z,196.88
2019-04-28T05:34:53.304Z,202.50
2019-04-28T05:35:54.586Z,208.12
2019-04-28T05:36:53.031Z,213.75
2019-04-28T05:37:52.995Z,219.38
2019-04-28T05:38:52.983Z,219.38
2019-04-28T05:39:52.978Z,225.00
2019-04-28T05:40:52.967Z,230.62
2019-04-28T05:41:52.978Z,236.25
2019-04-28T05:42:52.939Z,236.25
2019-04-28T05:43:52.929Z,247.50
2019-04-28T05:44:52.918Z,247.50
2019-04-28T05:45:52.911Z,253.12
2019-04-28T05:46:52.926Z,253.12
2019-04-28T05:47:52.884Z,258.75
2019-04-28T05:48:52.875Z,258.75
2019-04-28T05:49:52.868Z,264.38
2019-04-28T05:50:52.857Z,270.00
2019-04-28T05:51:52.870Z,270.00
2019-04-28T05:52:52.845Z,275.62
2019-04-28T05:53:53.908Z,281.25
2019-04-28T05:54:52.801Z,286.88
2019-04-28T05:55:52.810Z,292.50
2019-04-28T05:56:52.825Z,292.50
2019-04-28T05:57:53.100Z,298.12
2019-04-28T05:58:52.772Z,303.75
2019-04-28T05:59:52.758Z,309.38
2019-04-28T06:00:52.748Z,309.38
2019-04-28T06:01:52.765Z,315.00
2019-04-28T06:02:56.492Z,320.62
2019-04-28T06:03:52.715Z,326.25
2019-04-28T06:04:52.707Z,331.88
2019-04-28T06:05:52.699Z,343.12
2019-04-28T06:06:52.715Z,348.75
2019-04-28T06:07:52.672Z,354.38
2019-04-28T06:08:52.667Z,360.00
2019-04-28T06:09:52.657Z,365.62
2019-04-28T06:10:52.631Z,371.25
2019-04-28T06:11:54.476Z,376.88
2019-04-28T06:12:52.627Z,382.50
2019-04-28T06:13:52.617Z,388.12
2019-04-28T06:14:52.602Z,388.12
2019-04-28T06:15:52.596Z,393.75
2019-04-28T06:16:52.617Z,399.38
2019-04-28T06:17:52.569Z,405.00
2019-04-28T06:18:52.557Z,410.62
2019-04-28T06:19:52.551Z,416.25
2019-04-28T06:20:52.539Z,421.88
2019-04-28T06:21:52.526Z,427.50
2019-04-28T06:22:52.546Z,433.12
2019-04-28T06:23:52.512Z,438.75
2019-04-28T06:24:52.497Z,438.75
2019-04-28T06:25:52.483Z,444.38
2019-04-28T06:26:52.479Z,450.00
2019-04-28T06:27:52.491Z,450.00
2019-04-28T06:28:52.451Z,450.00
2019-04-28T06:29:52.442Z,455.62
2019-04-28T06:30:52.433Z,455.62
2019-04-28T06:31:52.421Z,455.62
2019-04-28T06:32:52.434Z,455.62
2019-04-28T06:33:52.397Z,455.62
2019-04-28T06:34:52.389Z,455.62
2019-04-28T06:35:52.375Z,461.25
2019-04-28T06:36:52.363Z,461.25
2019-04-28T06:37:52.386Z,455.62
2019-04-28T06:38:52.343Z,461.25
2019-04-28T06:39:52.333Z,461.25
2019-04-28T06:40:52.327Z,472.50
2019-04-28T06:41:52.311Z,472.50
2019-04-28T06:42:52.327Z,478.12
2019-04-28T06:43:52.292Z,489.38
2019-04-28T06:44:52.308Z,495.00
2019-04-28T06:45:52.266Z,506.25
2019-04-28T06:46:52.262Z,511.88
2019-04-28T06:47:52.247Z,523.12
2019-04-28T06:48:52.234Z,523.12
2019-04-28T06:49:52.258Z,528.75
2019-04-28T06:50:52.214Z,534.38
2019-04-28T06:51:52.204Z,528.75
2019-04-28T06:52:52.195Z,528.75
2019-04-28T06:53:52.187Z,528.75
2019-04-28T06:54:52.204Z,528.75
2019-04-28T06:55:52.158Z,528.75
2019-04-28T06:56:52.146Z,540.00
2019-04-28T06:57:52.167Z,545.62
2019-04-28T06:58:58.781Z,551.25
2019-04-28T06:59:53.165Z,556.88
2019-04-28T07:00:52.106Z,562.50
2019-04-28T07:01:52.095Z,573.75
2019-04-28T07:02:52.120Z,585.00
2019-04-28T07:03:52.076Z,596.25
2019-04-28T07:05:01.571Z,607.50
2019-04-28T07:05:53.056Z,618.75
2019-04-28T07:06:52.046Z,630.00
2019-04-28T07:07:52.060Z,646.88
2019-04-28T07:08:52.022Z,663.75
2019-04-28T07:09:52.012Z,680.62
2019-04-28T07:10:52.004Z,691.88
2019-04-28T07:11:51.994Z,697.50
2019-04-28T07:12:52.019Z,703.12
2019-04-28T07:13:51.971Z,720.00
2019-04-28T07:14:51.961Z,736.88
2019-04-28T07:15:51.954Z,753.75
2019-04-28T07:16:51.938Z,765.00
2019-04-28T07:17:51.970Z,781.88
2019-04-28T07:18:51.916Z,798.75
2019-04-28T07:19:51.913Z,810.00
2019-04-28T07:20:51.903Z,815.62
2019-04-28T07:21:51.875Z,826.88
2019-04-28T07:22:51.908Z,832.50
2019-04-28T07:23:51.870Z,838.12
2019-04-28T07:24:51.843Z,843.75
2019-04-28T07:25:51.848Z,855.00
2019-04-28T07:26:51.840Z,860.62
2019-04-28T07:27:51.851Z,883.12
2019-04-28T07:28:51.828Z,905.62
2019-04-28T07:29:51.817Z,928.12
2019-04-28T07:30:51.786Z,950.62
2019-04-28T07:31:51.784Z,967.50
2019-04-28T07:32:51.808Z,978.75
2019-04-28T07:33:51.756Z,995.62
2019-04-28T07:34:51.754Z,1018.12
2019-04-28T07:35:51.739Z,1040.62
2019-04-28T07:36:51.726Z,1108.12
2019-04-28T07:37:51.721Z,1153.12
2019-04-28T07:38:51.737Z,1170.00
2019-04-28T07:39:51.696Z,1170.00
2019-04-28T07:40:51.690Z,1181.25
2019-04-28T07:41:51.675Z,1170.00
2019-04-28T07:42:51.665Z,1158.75
2019-04-28T07:43:51.682Z,1192.50
2019-04-28T07:44:51.647Z,1265.62
2019-04-28T07:45:51.631Z,1186.88
2019-04-28T07:46:51.623Z,1186.88
2019-04-28T07:47:51.612Z,1243.12
2019-04-28T07:48:52.486Z,1265.62
2019-04-28T07:49:51.592Z,1316.25
2019-04-28T07:50:51.587Z,1305.00
2019-04-28T07:51:51.567Z,1299.38
2019-04-28T07:52:51.561Z,1299.38
2019-04-28T07:53:51.579Z,1327.50
2019-04-28T07:54:51.527Z,1276.88
2019-04-28T07:55:51.531Z,1186.88
2019-04-28T07:56:51.518Z,1198.12
2019-04-28T07:57:51.503Z,1186.88
2019-04-28T07:58:51.519Z,1130.62
2019-04-28T07:59:51.486Z,1035.00
2019-04-28T08:00:51.520Z,990.00
2019-04-28T08:01:51.464Z,945.00
2019-04-28T08:02:51.534Z,933.75
2019-04-28T08:03:51.464Z,832.50
2019-04-28T08:04:51.418Z,753.75
2019-04-28T08:05:51.414Z,703.12
2019-04-28T08:06:51.407Z,697.50
2019-04-28T08:07:51.387Z,691.88
2019-04-28T08:08:51.419Z,680.62
2019-04-28T08:09:51.381Z,669.38
2019-04-28T08:10:51.365Z,669.38
2019-04-28T08:11:51.352Z,691.88
2019-04-28T08:12:51.344Z,725.62
2019-04-28T08:13:51.362Z,753.75
2019-04-28T08:14:51.322Z,793.12
2019-04-28T08:15:51.316Z,804.38
2019-04-28T08:16:51.302Z,804.38
2019-04-28T08:17:51.295Z,770.62
2019-04-28T08:18:51.308Z,725.62
2019-04-28T08:19:51.268Z,680.62
2019-04-28T08:20:51.262Z,641.25
2019-04-28T08:21:51.246Z,630.00
2019-04-28T08:22:51.242Z,635.62
2019-04-28T08:23:51.261Z,663.75
2019-04-28T08:24:51.216Z,697.50
2019-04-28T08:25:51.232Z,742.50
2019-04-28T08:26:51.196Z,781.88
2019-04-28T08:27:51.183Z,804.38
2019-04-28T08:28:51.189Z,810.00
2019-04-28T08:29:58.251Z,821.25
2019-04-28T08:30:52.179Z,877.50
2019-04-28T08:31:51.141Z,961.88
2019-04-28T08:32:51.133Z,1080.00
2019-04-28T08:34:01.680Z,1631.25
2019-04-28T08:34:52.109Z,1186.88
2019-04-28T08:35:51.113Z,1209.38
2019-04-28T08:36:51.086Z,1215.00
2019-04-28T08:37:51.081Z,1316.25
2019-04-28T08:38:51.069Z,1355.62
2019-04-28T08:39:51.057Z,1254.38
2019-04-28T08:40:51.076Z,1237.50
2019-04-28T08:41:51.034Z,1310.62
2019-04-28T08:42:51.035Z,1305.00
2019-04-28T08:43:51.017Z,1108.12
2019-04-28T08:44:51.003Z,1063.12
2019-04-28T08:45:51.033Z,1029.38
2019-04-28T08:46:50.985Z,967.50
2019-04-28T08:47:50.974Z,939.38
2019-04-28T08:48:50.959Z,933.75
2019-04-28T08:49:50.947Z,933.75
2019-04-28T08:50:50.938Z,933.75
2019-04-28T08:51:50.958Z,956.25
2019-04-28T08:52:50.915Z,973.12
2019-04-28T08:53:50.906Z,990.00
2019-04-28T08:54:50.902Z,1012.50
2019-04-28T08:55:50.882Z,1040.62
2019-04-28T08:56:50.905Z,1057.50
2019-04-28T08:57:50.863Z,1057.50
2019-04-28T08:58:50.854Z,1057.50
2019-04-28T08:59:50.846Z,1068.75
2019-04-28T09:00:50.836Z,1040.62
2019-04-28T09:01:50.849Z,1018.12
2019-04-28T09:02:50.831Z,1012.50
2019-04-28T09:03:50.804Z,1040.62
2019-04-28T09:04:50.785Z,1068.75
2019-04-28T09:05:50.778Z,1108.12
2019-04-28T09:06:50.798Z,1158.75
2019-04-28T09:07:50.757Z,1254.38
2019-04-28T09:08:50.749Z,1721.25
2019-04-28T09:09:50.735Z,1715.62
2019-04-28T09:10:50.713Z,1726.88
2019-04-28T09:11:50.748Z,1670.62
2019-04-28T09:12:50.705Z,1355.62
2019-04-28T09:13:50.699Z,1321.88
2019-04-28T09:14:50.692Z,1428.75
2019-04-28T09:15:50.671Z,1451.25
2019-04-28T09:16:50.689Z,1260.00
2019-04-28T09:17:50.652Z,1265.62
2019-04-28T09:18:50.649Z,1265.62
2019-04-28T09:19:50.638Z,1248.75
2019-04-28T09:20:50.628Z,1237.50
2019-04-28T09:21:50.640Z,1226.25
2019-04-28T09:22:50.604Z,1209.38
2019-04-28T09:23:50.591Z,1198.12
2019-04-28T09:24:50.584Z,1192.50
2019-04-28T09:25:50.580Z,1198.12
2019-04-28T09:26:50.588Z,1203.75
2019-04-28T09:27:50.549Z,1203.75
2019-04-28T09:28:50.542Z,1215.00
2019-04-28T09:29:50.518Z,1220.62
2019-04-28T09:30:50.518Z,1226.25
2019-04-28T09:31:50.537Z,1237.50
2019-04-28T09:32:50.499Z,1254.38
2019-04-28T09:33:50.492Z,1276.88
2019-04-28T09:34:50.482Z,1305.00
2019-04-28T09:35:50.470Z,1333.12
2019-04-28T09:36:50.487Z,1366.88
2019-04-28T09:37:50.449Z,1411.88
2019-04-28T09:38:50.434Z,1451.25
2019-04-28T09:39:50.430Z,1490.62
2019-04-28T09:40:50.416Z,1541.25
2019-04-28T09:41:50.430Z,1591.88
2019-04-28T09:42:50.396Z,1653.75
2019-04-28T09:43:50.383Z,1800.00
2019-04-28T09:44:50.373Z,1698.75
2019-04-28T09:45:50.360Z,1687.50
2019-04-28T09:46:50.384Z,1732.50
2019-04-28T09:47:50.339Z,1777.50
2019-04-28T09:48:50.334Z,1901.25
2019-04-28T09:49:50.325Z,2143.12
2019-04-28T09:50:50.308Z,2255.62
2019-04-28T09:51:50.324Z,2289.38
2019-04-28T09:52:50.291Z,2075.62
2019-04-28T09:53:50.282Z,1625.62
2019-04-28T09:54:50.275Z,1558.12
2019-04-28T09:55:50.260Z,1558.12
2019-04-28T09:56:57.018Z,1552.50
2019-04-28T09:57:51.233Z,1569.38
2019-04-28T09:58:50.227Z,1535.62
2019-04-28T09:59:50.226Z,1462.50
2019-04-28T10:00:50.206Z,1423.12
2019-04-28T10:01:50.229Z,1395.00
2019-04-28T10:02:50.187Z,1361.25
2019-04-28T10:03:50.193Z,1338.75
2019-04-28T10:04:50.160Z,1333.12
2019-04-28T10:05:50.156Z,1327.50
2019-04-28T10:06:50.168Z,1316.25
2019-04-28T10:07:50.143Z,1305.00
2019-04-28T10:08:50.123Z,1299.38
2019-04-28T10:09:50.107Z,1333.12
2019-04-28T10:10:50.101Z,1355.62
2019-04-28T10:11:50.117Z,1338.75
2019-04-28T10:12:50.076Z,1350.00
2019-04-28T10:13:50.068Z,1355.62
2019-04-28T10:14:50.055Z,1361.25
2019-04-28T10:15:50.042Z,1366.88
2019-04-28T10:16:50.074Z,1372.50
2019-04-28T10:17:50.023Z,1378.12
2019-04-28T10:18:50.015Z,1389.38
2019-04-28T10:19:50.006Z,1417.50
2019-04-28T10:20:49.996Z,1445.62
2019-04-28T10:21:49.983Z,1490.62
2019-04-28T10:22:49.999Z,1535.62
2019-04-28T10:23:49.964Z,1614.38
2019-04-28T10:24:49.955Z,1631.25
2019-04-28T10:25:49.948Z,1625.62
2019-04-28T10:26:49.931Z,1659.38
2019-04-28T10:27:49.948Z,1546.88
2019-04-28T10:28:49.917Z,1535.62
2019-04-28T10:29:49.899Z,1518.75
2019-04-28T10:30:49.890Z,1535.62
2019-04-28T10:31:49.875Z,1586.25
2019-04-28T10:32:49.899Z,1811.25
2019-04-28T10:33:49.860Z,1108.12
2019-04-28T10:34:55.176Z,911.25
2019-04-28T10:35:50.837Z,798.75
2019-04-28T10:36:49.829Z,691.88
2019-04-28T10:37:49.842Z,624.38
2019-04-28T10:38:49.805Z,562.50
2019-04-28T10:39:49.794Z,528.75
2019-04-28T10:40:49.789Z,511.88
2019-04-28T10:41:49.776Z,489.38
2019-04-28T10:42:49.786Z,483.75
2019-04-28T10:43:49.750Z,483.75
2019-04-28T10:44:49.741Z,478.12
2019-04-28T10:45:49.737Z,466.88
2019-04-28T10:46:49.721Z,461.25
2019-04-28T10:47:49.736Z,461.25
2019-04-28T10:48:49.694Z,466.88
2019-04-28T10:49:49.687Z,472.50
2019-04-28T10:50:49.675Z,483.75
2019-04-28T10:51:59.121Z,500.62
2019-04-28T10:52:50.679Z,540.00
2019-04-28T10:53:49.643Z,613.12
2019-04-28T10:54:49.630Z,708.75
2019-04-28T10:55:49.626Z,798.75
2019-04-28T10:56:49.617Z,871.88
2019-04-28T10:57:49.633Z,950.62
2019-04-28T10:58:49.594Z,1051.88
2019-04-28T10:59:49.579Z,1203.75
2019-04-28T11:00:49.582Z,1338.75
2019-04-28T11:01:49.559Z,1591.88
2019-04-28T11:02:49.576Z,2041.88
2019-04-28T11:03:49.540Z,2092.50
2019-04-28T11:04:49.532Z,1957.50
2019-04-28T11:05:49.522Z,1985.62
2019-04-28T11:06:49.544Z,2126.25
2019-04-28T11:07:49.525Z,2216.25
2019-04-28T11:08:49.483Z,2390.62
2019-04-28T11:09:49.475Z,3093.75
2019-04-28T11:10:49.468Z,2598.75
2019-04-28T11:11:49.452Z,2683.12
2019-04-28T11:12:49.473Z,2975.62
2019-04-28T11:13:49.434Z,2913.75
2019-04-28T11:14:49.420Z,2902.50
2019-04-28T11:15:49.411Z,2632.50
2019-04-28T11:16:49.402Z,2660.62
2019-04-28T11:17:49.415Z,1991.25
2019-04-28T11:18:49.377Z,2818.12
2019-04-28T11:19:49.367Z,2064.38
2019-04-28T11:20:49.359Z,1923.75
2019-04-28T11:21:49.349Z,1850.62
2019-04-28T11:22:49.362Z,1912.50
2019-04-28T11:23:49.332Z,3015.00
2019-04-28T11:24:49.318Z,2896.88
2019-04-28T11:25:49.308Z,2700.00
2019-04-28T11:26:49.296Z,3223.12
2019-04-28T11:27:49.308Z,2413.12
2019-04-28T11:28:49.284Z,1575.00
2019-04-28T11:29:49.264Z,1591.88
2019-04-28T11:30:49.252Z,1563.75
2019-04-28T11:31:49.244Z,1546.88
2019-04-28T11:32:49.261Z,1507.50
2019-04-28T11:33:49.225Z,1541.25
2019-04-28T11:34:49.214Z,1614.38
2019-04-28T11:35:49.200Z,1721.25
2019-04-28T11:36:49.194Z,1732.50
2019-04-28T11:37:49.208Z,1783.12
2019-04-28T11:38:49.168Z,1811.25
2019-04-28T11:39:49.160Z,1890.00
2019-04-28T11:40:49.150Z,1856.25
2019-04-28T11:41:49.138Z,1833.75
2019-04-28T11:42:49.151Z,1805.62
2019-04-28T11:43:49.115Z,1732.50
2019-04-28T11:44:49.109Z,1715.62
2019-04-28T11:45:49.100Z,1704.38
2019-04-28T11:46:49.087Z,1715.62
2019-04-28T11:47:49.137Z,1766.25
2019-04-28T11:48:49.243Z,1839.38
2019-04-28T11:49:49.056Z,2199.38
2019-04-28T11:50:49.044Z,2407.50
2019-04-28T11:51:49.097Z,3735.00
2019-04-28T11:52:49.086Z,2323.12
2019-04-28T11:53:49.007Z,1996.88
2019-04-28T11:54:48.999Z,2210.62
2019-04-28T11:55:48.995Z,2356.88
2019-04-28T11:56:48.984Z,2047.50
2019-04-28T11:57:49.017Z,1991.25
2019-04-28T11:58:48.968Z,2002.50
2019-04-28T11:59:48.954Z,1788.75
2019-04-28T12:00:48.942Z,1738.12
2019-04-28T12:01:48.927Z,1833.75
2019-04-28T12:02:48.909Z,1541.25
2019-04-28T12:03:48.939Z,1372.50
2019-04-28T12:04:48.898Z,1243.12
2019-04-28T12:05:48.884Z,1113.75
2019-04-28T12:06:48.877Z,1006.88
2019-04-28T12:07:48.866Z,905.62
2019-04-28T12:08:48.880Z,810.00
2019-04-28T12:09:48.845Z,736.88
2019-04-28T12:10:48.831Z,663.75
2019-04-28T12:11:48.829Z,618.75
2019-04-28T12:12:48.817Z,585.00
2019-04-28T12:13:48.833Z,568.12
2019-04-28T12:14:48.803Z,551.25
2019-04-28T12:15:48.787Z,540.00
2019-04-28T12:16:48.774Z,545.62
2019-04-28T12:17:48.763Z,562.50
2019-04-28T12:18:48.777Z,579.38
2019-04-28T12:19:48.739Z,635.62
2019-04-28T12:20:48.728Z,714.38
2019-04-28T12:21:48.732Z,815.62
2019-04-28T12:22:48.712Z,1411.88
2019-04-28T12:23:48.747Z,1215.00
2019-04-28T12:24:48.684Z,1265.62
2019-04-28T12:25:48.677Z,1968.75
2019-04-28T12:26:48.666Z,1963.12
2019-04-28T12:27:48.651Z,1569.38
2019-04-28T12:28:48.682Z,1569.38
2019-04-28T12:29:48.634Z,1451.25
2019-04-28T12:30:48.623Z,1670.62
2019-04-28T12:31:48.612Z,3538.12
2019-04-28T12:32:48.604Z,2036.25
2019-04-28T12:33:48.623Z,1923.75
2019-04-28T12:34:48.583Z,1828.12
2019-04-28T12:35:48.572Z,1710.00
2019-04-28T12:36:48.560Z,2070.00
2019-04-28T12:37:48.550Z,2334.38
2019-04-28T12:38:48.574Z,1749.38