createdAt,value
2022-10-13T09:35:07.843Z,15.14
2022-10-13T09:37:38.643Z,15.22
2022-10-13T09:44:30.758Z,15.16
2022-10-13T09:47:01.334Z,15.21
2022-10-13T09:49:40.907Z,15.24
2022-10-13T09:52:17.680Z,15.27
2022-10-13T09:54:47.504Z,15.31
2022-10-13T09:57:21.367Z,15.34
2022-10-13T09:59:54.877Z,15.41
2022-10-13T10:02:37.011Z,15.46
2022-10-13T10:05:46.309Z,15.47
2022-10-13T10:08:58.071Z,15.50
2022-10-13T10:11:45.034Z,15.55
2022-10-13T10:14:25.832Z,15.61
2022-10-13T10:17:23.127Z,15.56
2022-10-13T10:20:00.094Z,15.62
2022-10-13T10:22:31.025Z,15.67
2022-10-13T10:25:22.278Z,15.73
2022-10-13T10:28:13.348Z,15.82
2022-10-13T10:30:51.628Z,15.95
2022-10-13T10:34:10.167Z,15.95
2022-10-13T10:36:42.080Z,16.11
2022-10-13T10:39:37.171Z,16.37
2022-10-13T10:42:26.001Z,16.58
2022-10-13T10:44:54.688Z,16.81
2022-10-13T10:47:28.413Z,17.10
2022-10-13T10:50:05.709Z,17.31
2022-10-13T10:52:37.412Z,17.40
2022-10-13T10:55:22.536Z,17.39
2022-10-13T10:57:52.431Z,17.22
2022-10-13T11:00:22.503Z,16.98
2022-10-13T11:02:52.409Z,16.80
2022-10-13T11:05:20.048Z,16.69
2022-10-13T11:07:47.363Z,16.51
2022-10-13T11:10:16.506Z,16.30
2022-10-13T11:12:50.977Z,16.17
2022-10-13T11:15:27.538Z,16.16
2022-10-13T11:17:55.993Z,16.29
2022-10-13T11:20:28.669Z,16.52
2022-10-13T11:23:00.344Z,16.68
2022-10-13T11:25:44.761Z,16.83
2022-10-13T11:28:21.859Z,16.94
2022-10-13T11:30:57.529Z,17.00
2022-10-13T11:33:39.920Z,16.95
2022-10-13T11:36:31.431Z,16.87
2022-10-13T11:39:10.196Z,16.76
2022-10-13T11:41:47.878Z,16.60
2022-10-13T11:44:22.368Z,16.46
2022-10-13T11:47:04.528Z,16.38
2022-10-13T11:49:58.606Z,16.33
2022-10-13T11:52:48.687Z,16.35
2022-10-13T11:55:27.265Z,16.44
2022-10-13T11:58:08.915Z,16.70
2022-10-13T12:00:36.164Z,17.03
2022-10-13T12:03:03.510Z,17.26
2022-10-13T12:05:33.976Z,17.36
2022-10-13T12:08:04.050Z,17.41
2022-10-13T12:10:36.321Z,17.45
2022-10-13T12:13:05.367Z,17.40
2022-10-13T12:15:45.971Z,17.21
2022-10-13T12:21:31.014Z,16.64
2022-10-13T12:24:09.814Z,16.40
2022-10-13T12:26:37.565Z,16.23
2022-10-13T12:29:11.633Z,15.76
2022-10-13T12:31:38.779Z,15.80
2022-10-13T12:34:18.119Z,15.86
2022-10-13T12:36:50.704Z,15.89
2022-10-13T12:39:20.958Z,16.07
2022-10-13T12:41:56.022Z,16.38
2022-10-13T12:44:28.645Z,16.65
2022-10-13T12:46:59.148Z,16.72
2022-10-13T12:49:30.752Z,16.79
2022-10-13T12:52:10.012Z,16.77
2022-10-13T12:54:39.447Z,16.68
2022-10-13T12:57:20.590Z,16.50
2022-10-13T12:59:48.066Z,16.30
2022-10-13T13:02:34.623Z,16.05
2022-10-13T13:05:02.070Z,15.85
2022-10-13T13:07:35.428Z,15.74
2022-10-13T13:10:07.947Z,15.68
2022-10-13T13:12:36.995Z,15.28
2022-10-13T13:15:18.794Z,15.23
2022-10-13T13:17:57.821Z,15.55
2022-10-13T13:20:27.412Z,15.65
2022-10-13T13:22:55.061Z,15.66
2022-10-13T13:25:22.793Z,15.65
2022-10-13T13:27:50.330Z,15.73
2022-10-13T13:30:20.076Z,15.82
2022-10-13T13:32:49.684Z,15.85
2022-10-13T13:35:17.268Z,15.89
2022-10-13T13:37:48.226Z,15.90
2022-10-13T13:40:19.892Z,15.90
2022-10-13T13:42:47.893Z,15.91
2022-10-13T13:45:17.530Z,15.92
2022-10-13T13:47:47.364Z,15.88
2022-10-13T13:50:22.529Z,15.79
2022-10-13T13:52:53.740Z,15.65
2022-10-13T13:55:30.019Z,15.53
2022-10-13T13:57:57.822Z,15.44
2022-10-13T14:00:25.143Z,15.34
2022-10-13T14:02:52.583Z,15.25
2022-10-13T14:05:19.837Z,15.13
2022-10-13T14:07:47.195Z,15.03
2022-10-13T14:10:15.314Z,14.91
2022-10-13T14:12:44.070Z,14.78
2022-10-13T14:15:15.873Z,14.69
2022-10-13T14:17:43.051Z,14.61
2022-10-13T14:20:11.977Z,14.53
2022-10-13T14:22:40.061Z,14.48
2022-10-13T14:25:07.919Z,14.37
2022-10-13T14:27:36.665Z,14.30
2022-10-13T14:30:05.470Z,14.26
2022-10-13T14:32:36.406Z,14.18
2022-10-13T14:35:04.748Z,14.12
2022-10-13T14:37:33.784Z,14.03
2022-10-13T14:40:01.477Z,13.93
2022-10-13T14:42:28.837Z,13.86
2022-10-13T14:44:56.103Z,13.79
2022-10-13T14:47:23.830Z,13.68
2022-10-13T14:49:51.205Z,13.58
2022-10-13T14:52:18.745Z,13.48
2022-10-13T14:54:46.046Z,13.40
2022-10-13T14:57:16.164Z,13.33
2022-10-13T14:59:44.244Z,13.22
2022-10-13T15:02:13.068Z,13.14
2022-10-13T15:04:40.371Z,13.06
2022-10-13T15:07:08.513Z,12.99
2022-10-13T15:09:52.000Z,12.93
2022-10-13T15:12:21.081Z,12.86
2022-10-13T15:14:49.977Z,12.76
2022-10-13T15:17:17.203Z,12.71
2022-10-13T15:19:45.417Z,12.65
2022-10-13T15:22:12.697Z,12.55
2022-10-13T15:24:43.411Z,12.47
2022-10-13T15:27:10.700Z,12.37
2022-10-13T15:29:38.203Z,12.34
2022-10-13T15:32:17.757Z,12.33
2022-10-13T15:34:45.157Z,12.27
2022-10-13T15:37:13.335Z,12.20
2022-10-13T15:40:02.133Z,12.12
2022-10-13T15:42:32.147Z,12.07
2022-10-13T15:45:15.295Z,12.03
2022-10-13T15:47:46.394Z,11.96
2022-10-13T15:50:15.074Z,11.89
2022-10-13T15:55:31.788Z,11.80
2022-10-13T15:58:02.336Z,11.73
2022-10-13T16:00:30.050Z,11.70
2022-10-13T16:02:57.491Z,11.64
2022-10-13T16:05:24.807Z,11.61
2022-10-13T16:07:52.781Z,11.56
2022-10-13T16:10:23.715Z,11.49
2022-10-13T16:12:53.117Z,11.46
2022-10-13T16:15:22.157Z,11.45
2022-10-13T16:17:52.257Z,11.40
2022-10-13T16:20:20.099Z,11.40
2022-10-13T16:22:49.523Z,11.39
2022-10-13T16:25:17.185Z,11.36
2022-10-13T16:27:44.873Z,11.30
2022-10-13T16:30:13.497Z,11.26
2022-10-13T16:32:40.761Z,11.26
2022-10-13T16:35:08.227Z,11.19
2022-10-13T16:37:35.438Z,11.12
2022-10-13T16:40:04.977Z,11.03
2022-10-13T16:42:34.289Z,10.95
2022-10-13T16:45:03.793Z,10.92
2022-10-13T16:47:31.070Z,10.89
2022-10-13T16:49:58.679Z,10.83
2022-10-13T16:52:26.003Z,10.79
2022-10-13T16:54:53.212Z,10.74
2022-10-13T16:57:20.795Z,10.71
2022-10-13T16:59:48.261Z,10.67
2022-10-13T17:02:15.868Z,10.62
2022-10-13T17:04:43.441Z,10.58
2022-10-13T17:07:10.769Z,10.53
2022-10-13T17:09:38.408Z,10.50
2022-10-13T17:12:08.042Z,10.47
2022-10-13T17:14:36.343Z,10.44
2022-10-13T17:17:08.583Z,10.45
2022-10-13T17:19:36.450Z,10.44
2022-10-13T17:22:03.759Z,10.42
2022-10-13T17:24:31.282Z,10.39
2022-10-13T17:26:58.521Z,10.37
2022-10-13T17:29:29.636Z,10.35
2022-10-13T17:31:59.487Z,10.33
2022-10-13T17:34:27.525Z,10.31
2022-10-13T17:36:55.218Z,10.28
2022-10-13T17:39:37.589Z,10.07
2022-10-13T17:42:34.393Z,10.23
2022-10-13T17:45:04.298Z,10.20
2022-10-13T17:47:35.570Z,10.15
2022-10-13T17:50:04.520Z,10.12
2022-10-13T17:52:34.509Z,10.12
2022-10-13T17:55:01.763Z,10.15
2022-10-13T17:57:36.236Z,10.11
2022-10-13T18:00:07.429Z,10.07
2022-10-13T18:02:37.645Z,10.03
2022-10-13T18:05:05.167Z,9.97
2022-10-13T18:07:32.478Z,9.94
2022-10-13T18:10:01.277Z,9.91
2022-10-13T18:12:30.463Z,9.84
2022-10-13T18:14:57.921Z,9.78
2022-10-13T18:17:27.404Z,9.70
2022-10-13T18:19:57.961Z,9.64
2022-10-13T18:22:25.201Z,9.60
2022-10-13T18:24:56.931Z,9.52
2022-10-13T18:27:24.642Z,9.46
2022-10-13T18:29:51.844Z,9.38
2022-10-13T18:32:19.069Z,9.26
2022-10-13T18:34:47.775Z,9.24
2022-10-13T18:37:15.417Z,9.18
2022-10-13T18:39:44.983Z,9.12
2022-10-13T18:42:12.851Z,9.02
2022-10-13T18:44:40.042Z,8.97
2022-10-13T18:47:09.401Z,8.96
2022-10-13T18:49:38.383Z,8.91
2022-10-13T18:52:07.932Z,8.84
2022-10-13T18:54:40.936Z,8.80
2022-10-13T18:57:08.109Z,8.74
2022-10-13T18:59:38.713Z,8.70
2022-10-13T19:02:06.085Z,8.64
2022-10-13T19:04:35.352Z,8.58
2022-10-13T19:07:03.765Z,8.51
2022-10-13T19:09:31.040Z,8.42
2022-10-13T19:11:58.504Z,8.35
2022-10-13T19:14:27.327Z,8.29
2022-10-13T19:16:57.140Z,8.34
2022-10-13T19:19:28.319Z,8.32
2022-10-13T19:21:56.051Z,8.24
2022-10-13T19:24:23.449Z,8.21
2022-10-13T19:26:51.845Z,8.13
2022-10-13T19:29:19.235Z,8.05
2022-10-13T19:31:48.338Z,7.99
2022-10-13T19:34:17.679Z,8.03
2022-10-13T19:36:46.475Z,8.07
2022-10-13T19:39:17.605Z,8.06
2022-10-13T19:41:46.544Z,8.06
2022-10-13T19:44:14.532Z,8.07
2022-10-13T19:46:43.421Z,8.07
2022-10-13T19:49:16.003Z,8.09
2022-10-13T19:51:46.884Z,8.12
2022-10-13T19:54:14.392Z,8.16
2022-10-13T19:56:43.485Z,8.21
2022-10-13T19:59:14.459Z,8.28
2022-10-13T20:01:46.633Z,8.33
2022-10-13T20:04:17.940Z,8.40
2022-10-13T20:06:51.671Z,8.41
2022-10-13T20:09:23.004Z,8.39
2022-10-13T20:11:52.893Z,8.36
2022-10-13T20:14:21.342Z,8.33
2022-10-13T20:17:00.687Z,8.23
2022-10-13T20:19:28.740Z,8.11
2022-10-13T20:21:56.461Z,8.01
2022-10-13T20:24:23.863Z,7.92
2022-10-13T20:26:51.269Z,7.85
2022-10-13T20:29:23.183Z,7.80
2022-10-13T20:31:50.731Z,7.74
2022-10-13T20:34:18.147Z,7.74
2022-10-13T20:36:45.351Z,7.68
2022-10-13T20:39:16.753Z,7.68
2022-10-13T20:41:44.041Z,7.63
2022-10-13T20:44:11.398Z,7.57
2022-10-13T20:46:38.597Z,7.55
2022-10-13T20:49:11.806Z,7.56
2022-10-13T20:51:44.600Z,7.52
2022-10-13T20:54:13.562Z,7.46
2022-10-13T20:56:41.281Z,7.38
2022-10-13T20:59:14.802Z,7.38
2022-10-13T21:01:42.826Z,7.33
2022-10-13T21:04:16.408Z,7.30
2022-10-13T21:06:44.102Z,7.30
2022-10-13T21:09:14.200Z,7.31
2022-10-13T21:11:41.476Z,7.35
2022-10-13T21:14:10.518Z,7.38
2022-10-13T21:16:38.388Z,7.40
2022-10-13T21:19:10.183Z,7.42
2022-10-13T21:21:38.266Z,7.40
2022-10-13T21:24:10.230Z,7.41
2022-10-13T21:26:40.913Z,7.38
2022-10-13T21:29:11.568Z,7.31
2022-10-13T21:31:39.493Z,7.24
2022-10-13T21:34:08.354Z,7.20
2022-10-13T21:36:44.709Z,7.16
2022-10-13T21:39:15.755Z,7.17
2022-10-13T21:41:43.519Z,7.17
2022-10-13T21:44:15.755Z,7.16
2022-10-13T21:46:43.864Z,7.09
2022-10-13T21:49:11.977Z,7.02
2022-10-13T21:51:40.369Z,6.97
2022-10-13T21:54:12.408Z,6.93
2022-10-13T21:56:40.919Z,6.93
2022-10-13T21:59:10.163Z,6.90
2022-10-13T22:01:38.635Z,6.84
2022-10-13T22:04:06.721Z,6.74
2022-10-13T22:06:34.484Z,6.69
2022-10-13T22:09:04.178Z,6.69
2022-10-13T22:11:33.993Z,6.67
2022-10-13T22:14:01.827Z,6.62
2022-10-13T22:16:32.963Z,6.63
2022-10-13T22:19:03.600Z,6.65
2022-10-13T22:21:34.264Z,6.71
2022-10-13T22:24:04.504Z,6.69
2022-10-13T22:26:36.555Z,6.67
2022-10-13T22:29:05.862Z,6.65
2022-10-13T22:31:35.428Z,6.64
2022-10-13T22:34:03.314Z,6.55
2022-10-13T22:36:33.824Z,6.46
2022-10-13T22:39:04.021Z,6.39
2022-10-13T22:41:32.963Z,6.37
2022-10-13T22:44:01.852Z,6.35
2022-10-13T22:46:35.112Z,6.33
2022-10-13T22:49:03.138Z,6.33
2022-10-13T22:51:33.352Z,6.47
2022-10-13T22:54:04.077Z,6.58
2022-10-13T22:56:33.715Z,6.63
2022-10-13T22:59:06.138Z,6.67
2022-10-13T23:01:34.349Z,6.73
2022-10-13T23:04:01.770Z,6.72
2022-10-13T23:06:31.416Z,6.71
2022-10-13T23:09:03.909Z,6.72
2022-10-13T23:11:31.743Z,6.73
2022-10-13T23:14:04.767Z,6.72
2022-10-13T23:16:33.240Z,6.77
2022-10-13T23:19:00.515Z,6.78
2022-10-13T23:21:29.843Z,6.77
2022-10-13T23:23:59.467Z,6.74
2022-10-13T23:26:27.543Z,6.68
2022-10-13T23:28:55.905Z,6.61
2022-10-13T23:31:24.022Z,6.52
2022-10-13T23:33:51.700Z,6.47
2022-10-13T23:36:22.649Z,6.41
2022-10-13T23:39:10.541Z,6.36
2022-10-13T23:41:38.450Z,6.33
2022-10-13T23:44:06.266Z,6.31
2022-10-13T23:46:33.588Z,6.28
2022-10-13T23:49:01.017Z,6.24
2022-10-13T23:51:28.548Z,6.21
2022-10-13T23:53:56.336Z,6.22
2022-10-13T23:56:26.473Z,6.23
2022-10-13T23:58:53.973Z,6.24
