createdAt,value
2022-11-24T00:01:16.476Z,2.50
2022-11-24T00:03:44.209Z,2.40
2022-11-24T00:06:13.570Z,2.40
2022-11-24T00:08:43.471Z,2.40
2022-11-24T00:11:16.016Z,2.40
2022-11-24T00:13:43.874Z,2.40
2022-11-24T00:16:16.627Z,2.40
2022-11-24T00:18:45.197Z,2.40
2022-11-24T00:21:12.378Z,2.40
2022-11-24T00:23:39.240Z,2.40
2022-11-24T00:26:12.029Z,2.40
2022-11-24T00:28:39.605Z,2.40
2022-11-24T00:31:35.100Z,2.40
2022-11-24T00:34:04.549Z,2.50
2022-11-24T00:36:33.102Z,2.40
2022-11-24T00:39:02.378Z,2.40
2022-11-24T00:41:29.974Z,2.40
2022-11-24T00:43:57.038Z,2.40
2022-11-24T00:46:24.894Z,2.40
2022-11-24T00:48:52.106Z,2.40
2022-11-24T00:51:21.062Z,2.40
2022-11-24T00:53:48.099Z,2.40
2022-11-24T00:56:15.254Z,2.50
2022-11-24T00:58:42.154Z,2.50
2022-11-24T01:01:12.372Z,2.50
2022-11-24T01:03:39.982Z,2.50
2022-11-24T01:06:09.322Z,2.50
2022-11-24T01:08:38.294Z,2.40
2022-11-24T01:11:18.176Z,2.40
2022-11-24T01:13:47.086Z,2.40
2022-11-24T01:16:28.149Z,2.40
2022-11-24T01:18:55.217Z,2.40
2022-11-24T01:21:22.875Z,2.40
2022-11-24T01:23:50.080Z,2.40
2022-11-24T01:26:19.648Z,2.40
2022-11-24T01:28:47.929Z,2.40
2022-11-24T01:31:16.778Z,2.40
2022-11-24T01:33:43.841Z,2.50
2022-11-24T01:36:10.725Z,2.50
2022-11-24T01:38:37.453Z,2.50
2022-11-24T01:41:11.285Z,2.50
2022-11-24T01:43:38.424Z,2.40
2022-11-24T01:46:36.169Z,2.50
2022-11-24T01:49:08.956Z,2.50
2022-11-24T01:52:13.906Z,2.40
2022-11-24T01:54:51.665Z,2.40
2022-11-24T01:57:24.411Z,2.40
2022-11-24T01:59:55.058Z,2.40
2022-11-24T02:02:22.599Z,2.50
2022-11-24T02:04:51.000Z,2.50
2022-11-24T02:07:18.913Z,2.40
2022-11-24T02:09:51.642Z,2.50
2022-11-24T02:12:18.388Z,2.50
2022-11-24T02:14:46.093Z,2.50
2022-11-24T02:17:12.922Z,2.40
2022-11-24T02:19:39.597Z,2.50
2022-11-24T02:22:15.245Z,2.40
2022-11-24T02:24:56.293Z,2.40
2022-11-24T02:27:23.383Z,2.40
2022-11-24T02:29:50.523Z,2.40
2022-11-24T02:32:18.656Z,2.40
2022-11-24T02:34:45.482Z,2.40
2022-11-24T02:37:12.196Z,2.40
2022-11-24T02:39:38.933Z,2.30
2022-11-24T02:42:10.349Z,2.30
2022-11-24T02:44:45.514Z,2.30
2022-11-24T02:47:13.695Z,2.30
2022-11-24T02:49:40.952Z,2.30
2022-11-24T02:52:08.324Z,2.40
2022-11-24T02:54:35.343Z,2.50
2022-11-24T02:57:02.369Z,2.50
2022-11-24T02:59:29.117Z,2.40
2022-11-24T03:01:55.857Z,2.40
2022-11-24T03:04:22.691Z,2.30
2022-11-24T03:06:49.430Z,2.30
2022-11-24T03:09:16.280Z,2.30
2022-11-24T03:11:43.042Z,2.20
2022-11-24T03:14:10.074Z,2.20
2022-11-24T03:16:36.809Z,2.30
2022-11-24T03:19:04.245Z,2.30
2022-11-24T03:21:31.249Z,2.20
2022-11-24T03:23:58.117Z,2.20
2022-11-24T03:26:25.848Z,2.20
2022-11-24T03:28:57.166Z,2.20
2022-11-24T03:31:24.596Z,2.20
2022-11-24T03:33:51.654Z,2.20
2022-11-24T03:36:18.775Z,2.20
2022-11-24T03:38:45.537Z,2.20
2022-11-24T03:41:12.731Z,2.20
2022-11-24T03:43:43.799Z,2.20
2022-11-24T03:46:12.275Z,2.10
2022-11-24T03:48:39.318Z,2.20
2022-11-24T03:51:06.267Z,2.20
2022-11-24T03:53:33.700Z,2.10
2022-11-24T03:56:00.891Z,2.10
2022-11-24T03:58:27.818Z,2.10
2022-11-24T04:00:56.088Z,2.20
2022-11-24T04:03:23.642Z,2.20
2022-11-24T04:05:50.633Z,2.20
2022-11-24T04:08:18.439Z,2.20
2022-11-24T04:10:45.197Z,2.20
2022-11-24T04:13:15.384Z,2.10
2022-11-24T04:15:43.134Z,2.10
2022-11-24T04:18:11.511Z,2.10
2022-11-24T04:20:38.901Z,2.20
2022-11-24T04:23:05.794Z,2.20
2022-11-24T04:25:32.612Z,2.10
2022-11-24T04:27:59.312Z,2.20
2022-11-24T04:30:27.502Z,2.10
2022-11-24T04:32:54.218Z,2.10
2022-11-24T04:35:21.614Z,2.20
2022-11-24T04:37:48.463Z,2.10
2022-11-24T04:40:15.828Z,2.10
2022-11-24T04:42:42.610Z,2.00
2022-11-24T04:45:10.974Z,2.10
2022-11-24T04:47:38.446Z,2.00
2022-11-24T04:50:07.684Z,2.00
2022-11-24T04:52:34.505Z,2.00
2022-11-24T04:55:01.329Z,2.00
2022-11-24T04:57:28.342Z,2.00
2022-11-24T04:59:56.967Z,2.00
2022-11-24T05:02:24.199Z,1.90
2022-11-24T05:04:51.353Z,2.00
2022-11-24T05:07:19.462Z,2.00
2022-11-24T05:10:06.242Z,2.00
2022-11-24T05:12:33.169Z,2.00
2022-11-24T05:15:01.791Z,2.10
2022-11-24T05:17:33.348Z,1.90
2022-11-24T05:20:00.137Z,1.90
2022-11-24T05:22:29.649Z,1.90
2022-11-24T05:24:56.369Z,1.90
2022-11-24T05:27:23.680Z,1.90
2022-11-24T05:29:50.378Z,1.90
2022-11-24T05:32:17.147Z,1.90
2022-11-24T05:34:43.851Z,1.90
2022-11-24T05:37:10.501Z,2.00
2022-11-24T05:39:37.383Z,1.90
2022-11-24T05:42:25.664Z,1.90
2022-11-24T05:44:52.927Z,1.90
2022-11-24T05:47:19.949Z,1.90
2022-11-24T05:49:46.624Z,1.90
2022-11-24T05:52:13.402Z,1.90
2022-11-24T05:54:40.112Z,1.90
2022-11-24T05:57:06.804Z,2.00
2022-11-24T05:59:33.855Z,2.00
2022-11-24T06:02:00.699Z,1.90
2022-11-24T06:04:27.436Z,2.00
2022-11-24T06:06:54.086Z,1.90
2022-11-24T06:09:20.832Z,1.90
2022-11-24T06:11:48.436Z,1.90
2022-11-24T06:14:15.252Z,1.90
2022-11-24T06:16:42.079Z,1.90
2022-11-24T06:19:11.093Z,1.90
2022-11-24T06:21:37.907Z,1.80
2022-11-24T06:24:05.450Z,1.80
2022-11-24T06:26:32.155Z,1.80
2022-11-24T06:28:58.854Z,1.90
2022-11-24T06:31:25.613Z,1.80
2022-11-24T06:33:52.239Z,1.80
2022-11-24T06:36:18.957Z,1.80
2022-11-24T06:38:45.619Z,1.80
2022-11-24T06:41:15.008Z,1.80
2022-11-24T06:43:42.168Z,1.90
2022-11-24T06:46:09.019Z,1.90
2022-11-24T06:48:36.187Z,1.80
2022-11-24T06:51:06.770Z,1.90
2022-11-24T06:53:37.847Z,1.90
2022-11-24T06:56:15.829Z,1.90
2022-11-24T06:58:45.693Z,1.90
2022-11-24T07:01:23.879Z,1.90
2022-11-24T07:03:51.820Z,2.00
2022-11-24T07:06:19.531Z,2.00
2022-11-24T07:08:47.025Z,2.00
2022-11-24T07:11:20.148Z,2.00
2022-11-24T07:13:47.588Z,1.90
2022-11-24T07:16:22.922Z,2.00
2022-11-24T07:18:53.709Z,1.90
2022-11-24T07:21:22.730Z,2.00
2022-11-24T07:23:51.090Z,2.00
2022-11-24T07:26:18.832Z,2.00
2022-11-24T07:28:45.620Z,2.00
2022-11-24T07:31:14.873Z,2.00
2022-11-24T07:33:41.719Z,2.10
2022-11-24T07:36:09.236Z,2.10
2022-11-24T07:38:36.360Z,2.10
2022-11-24T07:41:08.271Z,2.10
2022-11-24T07:43:37.122Z,2.20
2022-11-24T07:46:07.998Z,2.10
2022-11-24T07:48:34.892Z,2.20
2022-11-24T07:51:02.787Z,2.20
2022-11-24T07:53:29.528Z,2.20
2022-11-24T07:55:59.716Z,2.20
2022-11-24T07:58:32.337Z,2.20
2022-11-24T08:01:00.449Z,2.30
2022-11-24T08:03:27.520Z,2.30
2022-11-24T08:08:46.245Z,2.30
2022-11-24T08:11:15.312Z,2.30
2022-11-24T08:13:42.592Z,2.30
2022-11-24T08:16:11.767Z,2.40
2022-11-24T08:18:39.531Z,2.40
2022-11-24T08:21:07.286Z,2.40
2022-11-24T08:23:34.306Z,2.40
2022-11-24T08:26:05.437Z,2.40
2022-11-24T08:28:32.834Z,2.50
2022-11-24T08:31:11.092Z,2.50
2022-11-24T08:33:38.871Z,2.40
2022-11-24T08:36:08.219Z,2.50
2022-11-24T08:38:35.382Z,2.50
2022-11-24T08:41:04.339Z,2.60
2022-11-24T08:43:31.541Z,2.60
2022-11-24T08:46:03.434Z,2.60
2022-11-24T08:48:30.686Z,2.70
2022-11-24T08:50:58.475Z,2.70
2022-11-24T08:53:26.010Z,2.70
2022-11-24T08:55:52.686Z,2.70
2022-11-24T08:58:19.432Z,2.70
2022-11-24T09:00:46.073Z,2.70
2022-11-24T09:03:12.921Z,2.70
2022-11-24T09:05:55.211Z,2.70
2022-11-24T09:08:21.882Z,2.70
2022-11-24T09:19:01.346Z,2.80
2022-11-24T09:21:28.441Z,2.80
2022-11-24T09:23:55.996Z,2.80
2022-11-24T09:26:27.958Z,2.80
2022-11-24T09:28:57.525Z,2.90
2022-11-24T09:31:34.288Z,2.90
2022-11-24T09:34:02.432Z,3.00
2022-11-24T09:36:29.226Z,3.00
2022-11-24T09:38:55.891Z,3.10
2022-11-24T09:41:50.262Z,3.10
2022-11-24T09:44:46.157Z,3.20
2022-11-24T09:47:56.956Z,3.20
2022-11-24T09:50:27.763Z,3.10
2022-11-24T09:53:23.991Z,3.10
2022-11-24T09:55:53.557Z,3.10
2022-11-24T09:58:38.704Z,3.20
2022-11-24T10:01:13.522Z,3.20
2022-11-24T10:03:44.162Z,3.30
2022-11-24T10:06:35.699Z,3.30
2022-11-24T10:09:26.373Z,3.40
2022-11-24T10:11:57.036Z,3.40
2022-11-24T10:14:58.971Z,3.40
2022-11-24T10:18:03.405Z,3.40
2022-11-24T10:20:52.357Z,3.40
2022-11-24T10:23:27.213Z,3.40
2022-11-24T10:25:59.173Z,3.30
2022-11-24T10:28:33.385Z,3.30
2022-11-24T10:31:10.381Z,3.30
2022-11-24T10:33:37.120Z,3.30
2022-11-24T10:36:09.403Z,3.40
2022-11-24T10:38:45.671Z,3.30
2022-11-24T10:41:18.355Z,3.30
2022-11-24T10:43:45.059Z,3.30
2022-11-24T10:46:26.938Z,3.30
2022-11-24T10:48:58.871Z,3.40
2022-11-24T10:51:31.590Z,3.50
2022-11-24T10:54:05.694Z,3.50
2022-11-24T10:56:43.048Z,3.40
2022-11-24T10:59:24.818Z,3.40
2022-11-24T11:01:52.836Z,3.50
2022-11-24T11:04:24.758Z,3.60
2022-11-24T11:06:51.525Z,3.60
2022-11-24T11:09:21.022Z,3.60
2022-11-24T11:11:48.830Z,3.60
2022-11-24T11:14:33.078Z,3.60
2022-11-24T11:16:59.853Z,3.60
2022-11-24T11:19:49.873Z,3.60
2022-11-24T11:22:30.473Z,3.70
2022-11-24T11:25:12.290Z,3.60
2022-11-24T11:27:40.405Z,3.60
2022-11-24T11:35:51.793Z,3.70
2022-11-24T11:38:19.512Z,3.80
2022-11-24T11:40:50.222Z,3.80
2022-11-24T11:43:28.229Z,3.80
2022-11-24T11:46:12.088Z,3.70
2022-11-24T11:48:44.769Z,3.80
2022-11-24T11:51:55.528Z,3.90
2022-11-24T11:54:41.208Z,3.90
2022-11-24T11:57:31.401Z,4.00
2022-11-24T12:00:04.058Z,4.00
2022-11-24T12:02:53.324Z,4.10
2022-11-24T12:06:11.532Z,4.10
2022-11-24T12:09:22.467Z,4.10
2022-11-24T12:12:10.441Z,4.10
2022-11-24T12:14:52.236Z,4.10
2022-11-24T12:17:33.926Z,4.20
2022-11-24T12:20:13.993Z,4.20
2022-11-24T12:23:20.224Z,4.20
2022-11-24T12:26:18.563Z,4.20
2022-11-24T12:29:08.235Z,4.20
2022-11-24T12:31:46.176Z,4.20
2022-11-24T12:34:46.164Z,4.10
2022-11-24T12:37:41.218Z,4.10
2022-11-24T12:40:20.189Z,4.10
2022-11-24T12:43:14.811Z,4.10
2022-11-24T12:46:00.086Z,4.10
2022-11-24T12:48:37.456Z,4.10
2022-11-24T12:51:06.582Z,4.00
2022-11-24T12:53:37.356Z,4.00
2022-11-24T12:56:10.656Z,4.00
2022-11-24T12:58:55.445Z,3.90
2022-11-24T13:01:22.160Z,3.90
2022-11-24T13:04:07.884Z,4.00
2022-11-24T13:06:58.635Z,4.00
2022-11-24T13:09:25.355Z,4.00
2022-11-24T13:12:08.432Z,4.00
2022-11-24T13:14:38.152Z,4.00
2022-11-24T13:17:35.184Z,4.00
2022-11-24T13:20:19.225Z,3.90
2022-11-24T13:22:52.888Z,3.80
2022-11-24T13:25:34.198Z,3.80
2022-11-24T13:28:06.595Z,3.80
2022-11-24T13:30:33.204Z,3.80
2022-11-24T13:33:16.453Z,3.80
2022-11-24T13:36:04.123Z,3.80
2022-11-24T13:38:51.480Z,3.80
2022-11-24T13:41:33.488Z,3.90
2022-11-24T13:44:15.355Z,3.90
2022-11-24T13:47:26.846Z,3.90
2022-11-24T13:49:53.621Z,3.90
2022-11-24T13:52:41.802Z,3.90
2022-11-24T13:55:15.616Z,3.80
2022-11-24T13:57:46.483Z,3.80
2022-11-24T14:00:35.534Z,3.80
2022-11-24T14:03:34.389Z,3.80
2022-11-24T14:06:02.018Z,3.80
2022-11-24T14:08:38.240Z,3.80
2022-11-24T14:11:14.427Z,3.80
2022-11-24T14:13:41.151Z,3.80
2022-11-24T14:16:15.521Z,3.80
2022-11-24T14:18:47.323Z,3.80
2022-11-24T14:21:41.237Z,3.70
2022-11-24T14:24:20.120Z,3.80
2022-11-24T14:26:47.502Z,3.80
2022-11-24T14:29:16.544Z,3.70
2022-11-24T14:31:51.835Z,3.80
2022-11-24T14:34:23.177Z,3.70
2022-11-24T14:36:51.192Z,3.70
2022-11-24T14:39:20.078Z,3.80
2022-11-24T14:42:05.556Z,3.70
2022-11-24T14:44:43.907Z,3.70
2022-11-24T14:47:19.826Z,3.70
2022-11-24T14:49:46.598Z,3.70
2022-11-24T14:52:16.297Z,3.70
2022-11-24T14:55:07.569Z,3.70
2022-11-24T14:57:44.648Z,3.70
2022-11-24T15:00:25.121Z,3.70
2022-11-24T15:03:01.116Z,3.60
2022-11-24T15:05:50.698Z,3.70
2022-11-24T15:08:17.929Z,3.70
2022-11-24T15:10:45.055Z,3.70
2022-11-24T15:13:20.953Z,3.70
2022-11-24T15:16:05.097Z,3.70
2022-11-24T15:18:55.813Z,3.70
2022-11-24T15:21:34.760Z,3.60
2022-11-24T15:24:16.892Z,3.70
2022-11-24T15:26:44.433Z,3.70
2022-11-24T15:29:11.810Z,3.70
2022-11-24T15:31:40.215Z,3.70
2022-11-24T15:34:07.920Z,3.70
2022-11-24T15:36:34.663Z,3.70
2022-11-24T15:39:01.272Z,3.70
2022-11-24T15:41:32.893Z,3.70
2022-11-24T15:43:59.768Z,3.70
2022-11-24T15:46:37.604Z,3.70
2022-11-24T15:49:05.353Z,3.70
2022-11-24T15:51:32.251Z,3.70
2022-11-24T15:54:01.413Z,3.70
2022-11-24T15:56:33.850Z,3.70
2022-11-24T15:59:01.437Z,3.70
2022-11-24T16:01:31.607Z,3.70
2022-11-24T16:03:58.452Z,3.70
2022-11-24T16:06:25.690Z,3.70
2022-11-24T16:08:53.690Z,3.70
2022-11-24T16:11:21.080Z,3.60
2022-11-24T16:13:52.437Z,3.60
2022-11-24T16:16:20.926Z,3.60
2022-11-24T16:18:47.715Z,3.70
2022-11-24T16:21:14.486Z,3.60
2022-11-24T16:23:41.285Z,3.60
2022-11-24T16:26:08.042Z,3.60
2022-11-24T16:28:34.726Z,3.70
2022-11-24T16:31:01.509Z,3.70
2022-11-24T16:33:31.294Z,3.60
2022-11-24T16:35:58.393Z,3.60
2022-11-24T16:38:25.266Z,3.60
2022-11-24T16:40:53.334Z,3.70
2022-11-24T16:43:20.445Z,3.60
2022-11-24T16:46:00.709Z,3.60
2022-11-24T16:48:27.487Z,3.60
2022-11-24T16:50:54.159Z,3.50
2022-11-24T16:53:20.863Z,3.50
2022-11-24T16:55:57.608Z,3.50
2022-11-24T16:58:24.728Z,3.60
2022-11-24T17:00:51.428Z,3.50
2022-11-24T17:03:18.196Z,3.50
2022-11-24T17:05:44.842Z,3.50
2022-11-24T17:08:11.471Z,3.50
2022-11-24T17:10:38.581Z,3.40
2022-11-24T17:13:05.289Z,3.50
2022-11-24T17:15:35.500Z,3.40
2022-11-24T17:20:51.365Z,3.50
2022-11-24T17:23:19.475Z,3.60
2022-11-24T17:25:46.230Z,3.50
2022-11-24T17:28:12.852Z,3.50
2022-11-24T17:30:39.578Z,3.60
2022-11-24T17:33:06.234Z,3.60
2022-11-24T17:35:34.726Z,3.60
2022-11-24T17:38:01.620Z,3.60
2022-11-24T17:40:29.670Z,3.60
2022-11-24T17:43:00.272Z,3.50
2022-11-24T17:45:28.782Z,3.50
2022-11-24T17:47:56.170Z,3.50
2022-11-24T17:50:25.952Z,3.50
2022-11-24T17:52:53.879Z,3.50
2022-11-24T17:55:20.735Z,3.50
2022-11-24T17:57:47.384Z,3.50
2022-11-24T18:00:14.634Z,3.50
2022-11-24T18:02:41.338Z,3.50
2022-11-24T18:05:08.513Z,3.50
2022-11-24T18:07:36.657Z,3.40
2022-11-24T18:10:04.545Z,3.40
2022-11-24T18:12:32.859Z,3.40
2022-11-24T18:14:59.808Z,3.40
2022-11-24T18:17:26.418Z,3.40
2022-11-24T18:19:53.036Z,3.40
2022-11-24T18:22:36.725Z,3.40
2022-11-24T18:25:06.970Z,3.40
2022-11-24T18:27:33.639Z,3.40
2022-11-24T18:30:00.412Z,3.40
2022-11-24T18:32:27.137Z,3.40
2022-11-24T18:34:54.075Z,3.40
2022-11-24T18:37:20.795Z,3.40
2022-11-24T18:39:47.473Z,3.40
2022-11-24T18:42:14.183Z,3.40
2022-11-24T18:44:42.290Z,3.40
2022-11-24T18:47:08.984Z,3.30
2022-11-24T18:49:35.656Z,3.30
2022-11-24T18:52:02.348Z,3.30
2022-11-24T18:54:29.385Z,3.30
2022-11-24T18:57:01.767Z,3.30
2022-11-24T18:59:29.857Z,3.30
2022-11-24T19:01:57.969Z,3.30
2022-11-24T19:04:26.150Z,3.30
2022-11-24T19:06:53.064Z,3.40
2022-11-24T19:09:22.447Z,3.40
2022-11-24T19:11:49.560Z,3.40
2022-11-24T19:14:19.015Z,3.40
2022-11-24T19:16:47.983Z,3.30
2022-11-24T19:19:15.074Z,3.30
2022-11-24T19:21:41.887Z,3.30
2022-11-24T19:24:10.097Z,3.30
2022-11-24T19:26:38.095Z,3.30
2022-11-24T19:29:06.020Z,3.30
2022-11-24T19:31:33.540Z,3.30
2022-11-24T19:34:00.737Z,3.30
2022-11-24T19:36:27.475Z,3.30
2022-11-24T19:38:58.442Z,3.40
2022-11-24T19:41:29.737Z,3.40
2022-11-24T19:43:57.898Z,3.40
2022-11-24T19:46:27.188Z,3.40
2022-11-24T19:48:56.850Z,3.30
2022-11-24T19:51:26.349Z,3.30
2022-11-24T19:53:53.890Z,3.30
2022-11-24T19:56:23.152Z,3.30
2022-11-24T19:58:50.792Z,3.30
2022-11-24T20:01:28.458Z,3.30
2022-11-24T20:04:00.619Z,3.30
2022-11-24T20:06:33.114Z,3.30
2022-11-24T20:09:01.145Z,3.20
2022-11-24T20:11:28.824Z,3.20
2022-11-24T20:13:56.399Z,3.20
2022-11-24T20:16:29.781Z,3.20
2022-11-24T20:18:58.631Z,3.20
2022-11-24T20:21:28.691Z,3.20
2022-11-24T20:24:07.387Z,3.20
2022-11-24T20:26:46.026Z,3.10
2022-11-24T20:29:13.302Z,3.10
2022-11-24T20:31:43.476Z,3.10
2022-11-24T20:34:10.813Z,3.10
2022-11-24T20:36:39.815Z,3.00
2022-11-24T20:39:09.994Z,3.10
2022-11-24T20:41:38.835Z,3.00
2022-11-24T20:44:08.370Z,3.00
2022-11-24T20:46:37.766Z,3.00
2022-11-24T20:49:06.619Z,3.00
2022-11-24T20:51:36.110Z,2.90
2022-11-24T20:54:06.429Z,2.90
2022-11-24T20:56:35.515Z,2.90
2022-11-24T20:59:03.562Z,2.80
2022-11-24T21:01:49.929Z,2.80
2022-11-24T21:04:22.540Z,2.80
2022-11-24T21:06:49.811Z,2.80
2022-11-24T21:09:16.950Z,2.90
2022-11-24T21:11:44.227Z,2.80
2022-11-24T21:14:11.272Z,2.80
2022-11-24T21:16:39.890Z,2.80
2022-11-24T21:19:11.211Z,2.80
2022-11-24T21:21:38.987Z,2.80
2022-11-24T21:24:07.476Z,2.80
2022-11-24T21:26:38.344Z,2.80
2022-11-24T21:29:06.601Z,2.80
2022-11-24T21:31:38.298Z,2.80
2022-11-24T21:34:05.974Z,2.90
2022-11-24T21:36:34.708Z,2.90
2022-11-24T21:39:02.079Z,2.90
2022-11-24T21:41:31.747Z,2.90
2022-11-24T21:43:58.542Z,2.90
2022-11-24T21:46:25.420Z,2.90
2022-11-24T21:48:52.202Z,2.90
2022-11-24T21:51:20.703Z,2.80
2022-11-24T21:53:47.821Z,2.90
2022-11-24T21:56:16.973Z,2.90
2022-11-24T21:58:45.812Z,2.90
2022-11-24T22:01:13.238Z,2.90
2022-11-24T22:03:40.023Z,2.90
2022-11-24T22:06:07.123Z,2.90
2022-11-24T22:08:34.043Z,2.90
2022-11-24T22:11:21.871Z,2.90
2022-11-24T22:13:49.064Z,2.90
2022-11-24T22:16:18.598Z,2.90
2022-11-24T22:18:45.775Z,2.90
2022-11-24T22:21:15.652Z,3.00
2022-11-24T22:23:42.936Z,3.00
2022-11-24T22:26:16.004Z,2.90
2022-11-24T22:28:43.465Z,2.90
2022-11-24T22:31:15.851Z,2.90
2022-11-24T22:33:43.732Z,2.90
2022-11-24T22:36:11.937Z,2.90
2022-11-24T22:38:39.242Z,2.90
2022-11-24T22:41:08.735Z,2.90
2022-11-24T22:43:37.047Z,2.90
2022-11-24T22:46:09.437Z,2.90
2022-11-24T22:48:36.478Z,2.90
2022-11-24T22:51:10.675Z,2.90
2022-11-24T22:53:37.741Z,2.90
2022-11-24T22:56:10.256Z,3.00
2022-11-24T22:58:38.042Z,3.00
2022-11-24T23:01:22.546Z,3.00
2022-11-24T23:03:49.476Z,3.00
2022-11-24T23:06:18.654Z,3.00
2022-11-24T23:08:45.289Z,3.00
2022-11-24T23:11:21.330Z,3.00
2022-11-24T23:13:53.388Z,3.00
2022-11-24T23:16:20.379Z,3.00
2022-11-24T23:18:52.339Z,3.00
2022-11-24T23:21:27.384Z,3.00
2022-11-24T23:23:54.803Z,3.00
2022-11-24T23:26:24.286Z,3.00
2022-11-24T23:28:51.274Z,3.00
2022-11-24T23:31:20.663Z,3.00
2022-11-24T23:33:47.860Z,3.10
2022-11-24T23:36:17.062Z,3.00
2022-11-24T23:38:44.460Z,3.10
2022-11-24T23:41:13.235Z,3.00
2022-11-24T23:43:41.455Z,3.00
2022-11-24T23:46:13.698Z,3.10
2022-11-24T23:48:40.883Z,3.10
2022-11-24T23:51:13.676Z,3.10
2022-11-24T23:53:41.857Z,3.10
2022-11-24T23:56:12.168Z,3.10
2022-11-24T23:58:38.854Z,3.10
