createdAt,value
2022-09-17T00:01:31.329Z,11.30
2022-09-17T00:04:04.250Z,11.30
2022-09-17T00:06:35.003Z,11.20
2022-09-17T00:09:05.244Z,11.20
2022-09-17T00:11:36.286Z,11.20
2022-09-17T00:14:05.539Z,11.20
2022-09-17T00:16:35.834Z,11.20
2022-09-17T00:19:05.865Z,11.30
2022-09-17T00:21:33.248Z,11.30
2022-09-17T00:24:03.950Z,11.40
2022-09-17T00:26:33.008Z,11.40
2022-09-17T00:29:01.349Z,11.40
2022-09-17T00:31:30.793Z,11.50
2022-09-17T00:34:00.060Z,11.50
2022-09-17T00:36:27.740Z,11.50
2022-09-17T00:38:58.481Z,11.50
2022-09-17T00:41:31.217Z,11.50
2022-09-17T00:44:42.843Z,11.50
2022-09-17T00:47:24.586Z,11.60
2022-09-17T00:50:33.777Z,11.60
2022-09-17T00:53:12.718Z,11.60
2022-09-17T00:56:13.368Z,11.50
2022-09-17T00:58:41.498Z,11.60
2022-09-17T01:01:08.948Z,11.60
2022-09-17T01:03:36.635Z,11.60
2022-09-17T01:06:45.830Z,11.60
2022-09-17T01:10:16.777Z,11.50
2022-09-17T01:13:17.348Z,11.50
2022-09-17T01:16:25.719Z,11.40
2022-09-17T01:19:31.131Z,11.50
2022-09-17T01:22:38.995Z,11.50
2022-09-17T01:25:25.149Z,11.50
2022-09-17T01:28:21.471Z,11.60
2022-09-17T01:30:57.808Z,11.60
2022-09-17T01:33:39.840Z,11.60
2022-09-17T01:36:32.935Z,11.70
2022-09-17T01:39:08.911Z,11.70
2022-09-17T01:42:14.693Z,11.60
2022-09-17T01:45:27.611Z,11.60
2022-09-17T01:48:02.414Z,11.60
2022-09-17T01:50:38.288Z,11.60
2022-09-17T01:53:08.167Z,11.60
2022-09-17T01:55:39.634Z,11.60
2022-09-17T01:58:16.721Z,11.70
2022-09-17T02:00:52.346Z,11.60
2022-09-17T02:03:35.057Z,11.60
2022-09-17T02:06:19.267Z,11.60
2022-09-17T02:08:55.296Z,11.60
2022-09-17T02:11:23.102Z,11.70
2022-09-17T02:13:59.025Z,11.60
2022-09-17T02:16:29.590Z,11.70
2022-09-17T02:19:15.843Z,11.60
2022-09-17T02:21:47.312Z,11.60
2022-09-17T02:24:26.635Z,11.60
2022-09-17T02:27:05.877Z,11.60
2022-09-17T02:29:41.920Z,11.60
2022-09-17T02:32:10.342Z,11.60
2022-09-17T02:34:38.216Z,11.60
2022-09-17T02:37:06.662Z,11.60
2022-09-17T02:39:34.047Z,11.60
2022-09-17T02:42:23.350Z,11.60
2022-09-17T02:45:06.690Z,11.60
2022-09-17T02:48:07.868Z,11.60
2022-09-17T02:50:47.030Z,11.60
2022-09-17T02:53:57.027Z,11.50
2022-09-17T02:56:35.291Z,11.50
2022-09-17T02:59:25.320Z,11.40
2022-09-17T03:01:58.997Z,11.50
2022-09-17T03:04:29.080Z,11.50
2022-09-17T03:06:56.943Z,11.50
2022-09-17T03:09:23.963Z,11.50
2022-09-17T03:11:51.066Z,11.50
2022-09-17T03:14:20.790Z,11.50
2022-09-17T03:16:48.141Z,11.60
2022-09-17T03:19:15.534Z,11.50
2022-09-17T03:21:42.597Z,11.60
2022-09-17T03:24:11.642Z,11.60
2022-09-17T03:26:39.178Z,11.60
2022-09-17T03:29:06.389Z,11.60
2022-09-17T03:31:33.781Z,11.60
2022-09-17T03:34:00.810Z,11.70
2022-09-17T03:36:27.964Z,11.60
2022-09-17T03:38:59.188Z,11.50
2022-09-17T03:41:27.286Z,11.50
2022-09-17T03:43:54.326Z,11.50
2022-09-17T03:46:21.823Z,11.50
2022-09-17T03:48:48.913Z,11.50
2022-09-17T03:51:16.085Z,11.60
2022-09-17T03:53:43.192Z,11.60
2022-09-17T03:56:10.267Z,11.50
2022-09-17T03:58:37.443Z,11.50
2022-09-17T04:01:04.871Z,11.50
2022-09-17T04:03:32.779Z,11.50
2022-09-17T04:05:59.908Z,11.40
2022-09-17T04:08:27.141Z,11.40
2022-09-17T04:10:54.368Z,11.40
2022-09-17T04:13:21.770Z,11.30
2022-09-17T04:15:49.171Z,11.40
2022-09-17T04:18:16.585Z,11.40
2022-09-17T04:20:43.751Z,11.40
2022-09-17T04:23:12.548Z,11.40
2022-09-17T04:25:39.746Z,11.40
2022-09-17T04:28:07.635Z,11.30
2022-09-17T04:30:34.837Z,11.20
2022-09-17T04:33:01.950Z,11.10
2022-09-17T04:35:29.148Z,11.10
2022-09-17T04:37:58.225Z,11.10
2022-09-17T04:40:28.023Z,11.20
2022-09-17T04:42:57.253Z,11.10
2022-09-17T04:45:24.252Z,11.10
2022-09-17T04:47:51.681Z,11.00
2022-09-17T04:50:19.942Z,11.00
2022-09-17T04:52:48.139Z,10.90
2022-09-17T04:55:16.501Z,10.90
2022-09-17T04:57:52.513Z,10.90
2022-09-17T05:00:22.233Z,10.90
2022-09-17T05:02:53.319Z,11.00
2022-09-17T05:05:21.549Z,10.90
2022-09-17T05:07:49.090Z,10.90
2022-09-17T05:10:18.669Z,11.00
2022-09-17T05:12:56.186Z,11.00
2022-09-17T05:15:25.975Z,11.00
2022-09-17T05:17:53.543Z,10.90
2022-09-17T05:20:20.789Z,11.00
2022-09-17T05:22:52.693Z,10.90
2022-09-17T05:25:25.164Z,10.90
2022-09-17T05:27:53.654Z,10.90
2022-09-17T05:30:21.305Z,10.80
2022-09-17T05:32:48.867Z,10.80
2022-09-17T05:35:16.059Z,11.00
2022-09-17T05:37:43.162Z,11.10
2022-09-17T05:40:10.594Z,11.00
2022-09-17T05:42:37.844Z,11.00
2022-09-17T05:45:05.654Z,11.20
2022-09-17T05:47:32.792Z,11.20
2022-09-17T05:50:00.714Z,11.30
2022-09-17T05:52:29.010Z,11.30
2022-09-17T05:54:56.677Z,11.30
2022-09-17T05:57:24.433Z,11.40
2022-09-17T05:59:51.569Z,11.30
2022-09-17T06:02:18.900Z,11.40
2022-09-17T06:04:46.512Z,11.30
2022-09-17T06:07:13.958Z,11.30
2022-09-17T06:09:41.254Z,11.40
2022-09-17T06:12:08.755Z,11.50
2022-09-17T06:14:36.119Z,11.40
2022-09-17T06:17:03.285Z,11.40
2022-09-17T06:19:30.395Z,11.40
2022-09-17T06:21:57.684Z,11.50
2022-09-17T06:24:24.751Z,11.60
2022-09-17T06:26:52.729Z,11.70
2022-09-17T06:29:20.974Z,11.50
2022-09-17T06:31:49.589Z,11.50
2022-09-17T06:34:17.828Z,11.60
2022-09-17T06:36:44.910Z,11.70
2022-09-17T06:39:12.270Z,11.70
2022-09-17T06:41:39.694Z,11.70
2022-09-17T06:44:06.803Z,11.80
2022-09-17T06:46:33.988Z,11.80
2022-09-17T06:49:01.278Z,11.80
2022-09-17T06:51:28.346Z,11.90
2022-09-17T06:53:55.482Z,11.90
2022-09-17T06:56:23.163Z,11.80
2022-09-17T06:58:52.971Z,11.80
2022-09-17T07:01:20.229Z,11.90
2022-09-17T07:03:49.401Z,11.80
2022-09-17T07:06:16.554Z,12.00
2022-09-17T07:08:44.074Z,11.90
2022-09-17T07:11:11.231Z,11.80
2022-09-17T07:13:38.499Z,11.80
2022-09-17T07:16:06.797Z,11.60
2022-09-17T07:18:34.527Z,11.50
2022-09-17T07:21:06.526Z,11.60
2022-09-17T07:23:36.413Z,11.40
2022-09-17T07:26:12.786Z,11.30
2022-09-17T07:28:41.002Z,11.30
2022-09-17T07:31:13.783Z,11.40
2022-09-17T07:33:44.093Z,11.50
2022-09-17T07:36:14.073Z,11.60
2022-09-17T07:38:41.172Z,11.60
2022-09-17T07:41:17.248Z,11.70
2022-09-17T07:43:44.950Z,11.90
2022-09-17T07:46:20.689Z,12.00
2022-09-17T07:48:49.041Z,12.10
2022-09-17T07:51:22.499Z,12.30
2022-09-17T07:53:58.017Z,12.40
2022-09-17T07:56:27.410Z,12.50
2022-09-17T07:58:54.978Z,12.50
2022-09-17T08:01:22.772Z,12.70
2022-09-17T08:03:52.603Z,12.70
2022-09-17T08:06:28.698Z,12.90
2022-09-17T08:08:58.766Z,12.70
2022-09-17T08:14:18.081Z,12.60
2022-09-17T08:16:47.458Z,12.70
2022-09-17T08:19:15.020Z,12.90
2022-09-17T08:21:42.183Z,13.10
2022-09-17T08:24:09.807Z,13.40
2022-09-17T08:26:36.795Z,13.60
2022-09-17T08:29:03.961Z,13.70
2022-09-17T08:31:33.313Z,13.40
2022-09-17T08:34:00.861Z,13.40
2022-09-17T08:36:28.683Z,13.40
2022-09-17T08:38:57.927Z,13.30
2022-09-17T08:41:40.678Z,13.30
2022-09-17T08:44:25.670Z,13.40
2022-09-17T08:47:23.338Z,13.80
2022-09-17T08:50:03.864Z,14.00
2022-09-17T08:52:56.309Z,14.00
2022-09-17T08:55:51.122Z,14.10
2022-09-17T08:58:42.357Z,14.00
2022-09-17T09:02:06.827Z,14.10
2022-09-17T09:05:02.655Z,14.30
2022-09-17T09:07:38.204Z,14.70
2022-09-17T09:10:13.347Z,14.60
2022-09-17T09:12:42.848Z,14.40
2022-09-17T09:15:30.440Z,14.20
2022-09-17T09:18:03.959Z,14.20
2022-09-17T09:20:49.856Z,14.20
2022-09-17T09:23:26.232Z,14.40
2022-09-17T09:26:14.131Z,14.70
2022-09-17T09:29:20.426Z,14.70
2022-09-17T09:32:16.876Z,15.00
2022-09-17T09:34:46.245Z,15.30
2022-09-17T09:37:28.862Z,15.60
2022-09-17T09:40:20.084Z,15.40
2022-09-17T09:42:49.890Z,15.60
2022-09-17T09:45:46.687Z,15.50
2022-09-17T09:49:00.882Z,15.20
2022-09-17T09:51:45.892Z,15.20
2022-09-17T09:54:56.899Z,15.40
2022-09-17T09:57:47.582Z,15.40
2022-09-17T10:00:39.301Z,15.60
2022-09-17T10:03:26.987Z,15.30
2022-09-17T10:06:02.425Z,15.80
2022-09-17T10:08:33.281Z,15.40
2022-09-17T10:11:01.040Z,15.10
2022-09-17T10:13:38.168Z,14.90
2022-09-17T10:16:25.317Z,15.00
2022-09-17T10:19:19.167Z,14.40
2022-09-17T10:21:46.462Z,12.80
2022-09-17T10:24:29.547Z,11.70
2022-09-17T10:27:07.812Z,11.70
2022-09-17T10:29:35.421Z,12.00
2022-09-17T10:32:06.928Z,12.50
2022-09-17T10:34:34.548Z,12.90
2022-09-17T10:37:01.671Z,13.20
2022-09-17T10:39:34.463Z,13.50
2022-09-17T10:42:12.251Z,13.50
2022-09-17T10:44:55.575Z,13.40
2022-09-17T10:47:29.621Z,13.60
2022-09-17T10:50:15.859Z,13.50
2022-09-17T10:52:50.818Z,13.70
2022-09-17T10:55:44.702Z,13.70
2022-09-17T10:58:46.837Z,13.90
2022-09-17T11:01:38.825Z,14.20
2022-09-17T11:04:18.099Z,14.80
2022-09-17T11:07:02.965Z,15.10
2022-09-17T11:10:10.931Z,15.00
2022-09-17T11:12:55.025Z,15.00
2022-09-17T11:15:53.051Z,14.90
2022-09-17T11:18:51.333Z,14.60
2022-09-17T11:21:21.172Z,14.40
2022-09-17T11:24:03.575Z,14.60
2022-09-17T11:26:49.075Z,15.10
2022-09-17T11:29:48.148Z,15.00
2022-09-17T11:32:39.398Z,16.70
2022-09-17T11:35:48.140Z,18.20
2022-09-17T11:38:27.943Z,19.30
2022-09-17T11:41:16.388Z,21.10
2022-09-17T11:44:17.049Z,18.30
2022-09-17T11:46:52.885Z,16.00
2022-09-17T11:49:36.305Z,14.50
2022-09-17T11:52:20.732Z,14.20
2022-09-17T11:54:58.263Z,14.00
2022-09-17T11:57:29.618Z,14.10
2022-09-17T12:00:08.124Z,14.40
2022-09-17T12:02:59.854Z,14.50
2022-09-17T12:05:43.698Z,15.00
2022-09-17T12:08:45.705Z,15.20
2022-09-17T12:12:07.625Z,15.40
2022-09-17T12:14:51.766Z,15.00
2022-09-17T12:17:33.896Z,15.60
2022-09-17T12:20:20.216Z,15.60
2022-09-17T12:22:50.229Z,15.50
2022-09-17T12:25:17.333Z,15.70
2022-09-17T12:28:03.643Z,15.50
2022-09-17T12:30:38.920Z,15.40
2022-09-17T12:33:20.941Z,15.00
2022-09-17T12:36:12.807Z,14.90
2022-09-17T12:39:10.162Z,15.40
2022-09-17T12:42:18.380Z,16.30
2022-09-17T12:45:19.246Z,16.50
2022-09-17T12:48:05.996Z,18.10
2022-09-17T12:50:44.978Z,18.80
2022-09-17T12:53:23.793Z,20.30
2022-09-17T12:56:32.185Z,20.60
2022-09-17T12:59:11.023Z,20.20
2022-09-17T13:02:20.703Z,21.80
2022-09-17T13:05:35.960Z,22.10
2022-09-17T13:08:43.831Z,22.40
2022-09-17T13:11:51.079Z,21.00
2022-09-17T13:14:56.580Z,19.20
2022-09-17T13:17:32.456Z,17.10
2022-09-17T13:20:33.811Z,16.20
2022-09-17T13:23:01.265Z,15.20
2022-09-17T13:25:28.541Z,14.40
2022-09-17T13:28:09.317Z,14.00
2022-09-17T13:30:56.992Z,13.90
2022-09-17T13:33:53.015Z,15.10
2022-09-17T13:36:54.807Z,16.70
2022-09-17T13:39:48.068Z,18.00
2022-09-17T13:42:28.096Z,20.20
2022-09-17T13:45:16.305Z,22.10
2022-09-17T13:48:06.049Z,23.80
2022-09-17T13:50:44.543Z,23.30
2022-09-17T13:53:14.757Z,24.30
2022-09-17T13:55:54.831Z,24.60
2022-09-17T13:58:25.689Z,24.50
2022-09-17T14:01:03.080Z,24.90
2022-09-17T14:03:40.798Z,25.70
2022-09-17T14:06:08.511Z,26.70
2022-09-17T14:08:44.845Z,26.20
2022-09-17T14:11:33.475Z,24.70
2022-09-17T14:14:06.558Z,24.50
2022-09-17T14:16:47.064Z,23.90
2022-09-17T14:19:24.475Z,23.40
2022-09-17T14:22:08.024Z,23.90
2022-09-17T14:24:44.417Z,23.30
2022-09-17T14:27:31.837Z,25.40
2022-09-17T14:30:20.085Z,24.90
2022-09-17T14:32:54.164Z,23.70
2022-09-17T14:35:23.690Z,23.60
2022-09-17T14:38:04.162Z,23.60
2022-09-17T14:40:34.363Z,23.30
2022-09-17T14:43:03.363Z,22.10
2022-09-17T14:45:41.706Z,22.10
2022-09-17T14:48:29.142Z,22.60
2022-09-17T14:51:18.537Z,21.40
2022-09-17T14:53:48.015Z,20.70
2022-09-17T14:56:22.446Z,20.60
2022-09-17T14:58:53.428Z,19.40
2022-09-17T15:01:30.210Z,18.40
2022-09-17T15:04:20.524Z,18.00
2022-09-17T15:06:47.871Z,17.00
2022-09-17T15:09:27.927Z,17.20
2022-09-17T15:11:58.881Z,19.20
2022-09-17T15:14:32.309Z,20.40
2022-09-17T15:17:02.278Z,21.40
2022-09-17T15:19:37.971Z,21.70
2022-09-17T15:22:30.373Z,22.90
2022-09-17T15:25:04.561Z,24.00
2022-09-17T15:27:40.456Z,24.80
2022-09-17T15:30:21.791Z,23.70
2022-09-17T15:32:57.328Z,21.20
2022-09-17T15:35:32.022Z,19.10
2022-09-17T15:38:27.659Z,18.50
2022-09-17T15:40:54.926Z,17.80
2022-09-17T15:43:32.981Z,17.80
2022-09-17T15:46:29.571Z,17.80
2022-09-17T15:49:02.545Z,17.30
2022-09-17T15:51:37.254Z,16.80
2022-09-17T15:54:06.820Z,17.00
2022-09-17T15:56:41.506Z,16.60
2022-09-17T15:59:30.132Z,17.10
2022-09-17T16:02:00.567Z,16.50
2022-09-17T16:04:35.280Z,16.00
2022-09-17T16:07:11.450Z,15.80
2022-09-17T16:09:40.664Z,15.60
2022-09-17T16:12:08.735Z,15.30
2022-09-17T16:14:35.889Z,15.10
2022-09-17T16:17:20.101Z,15.00
2022-09-17T16:19:47.308Z,15.00
2022-09-17T16:22:14.538Z,14.80
2022-09-17T16:24:41.697Z,14.90
2022-09-17T16:27:22.019Z,14.80
2022-09-17T16:29:51.608Z,14.70
2022-09-17T16:32:18.973Z,14.50
2022-09-17T16:34:46.209Z,14.50
2022-09-17T16:37:13.275Z,14.50
2022-09-17T16:39:40.768Z,14.50
2022-09-17T16:42:08.040Z,14.30
2022-09-17T16:44:35.375Z,14.40
2022-09-17T16:47:02.859Z,14.20
2022-09-17T16:49:29.927Z,14.00
2022-09-17T16:51:57.042Z,14.00
2022-09-17T16:54:24.462Z,14.00
2022-09-17T16:56:51.687Z,14.00
2022-09-17T16:59:19.282Z,13.90
2022-09-17T17:01:50.877Z,13.80
2022-09-17T17:04:18.106Z,13.70
2022-09-17T17:06:45.305Z,13.70
2022-09-17T17:09:12.725Z,13.70
2022-09-17T17:11:40.012Z,13.60
2022-09-17T17:14:09.518Z,13.50
2022-09-17T17:16:41.037Z,13.50
2022-09-17T17:19:08.767Z,13.40
2022-09-17T17:21:36.321Z,13.30
2022-09-17T17:24:04.008Z,13.10
2022-09-17T17:26:31.371Z,13.00
2022-09-17T17:28:58.754Z,12.90
2022-09-17T17:31:26.090Z,12.90
2022-09-17T17:33:53.266Z,12.80
2022-09-17T17:36:20.617Z,12.70
2022-09-17T17:38:48.424Z,12.60
2022-09-17T17:41:18.211Z,12.50
2022-09-17T17:43:45.601Z,12.50
2022-09-17T17:46:13.259Z,12.50
2022-09-17T17:48:40.583Z,12.40
2022-09-17T17:51:10.464Z,12.30
2022-09-17T17:53:41.195Z,12.20
2022-09-17T17:56:10.390Z,12.30
2022-09-17T17:58:38.060Z,12.20
2022-09-17T18:01:19.738Z,12.20
2022-09-17T18:03:47.592Z,12.10
2022-09-17T18:06:15.370Z,12.00
2022-09-17T18:08:45.270Z,11.90
2022-09-17T18:11:12.560Z,11.90
2022-09-17T18:13:40.144Z,11.90
2022-09-17T18:16:09.200Z,11.70
2022-09-17T18:18:44.868Z,11.70
2022-09-17T18:21:18.372Z,11.60
2022-09-17T18:23:46.879Z,11.60
2022-09-17T18:26:18.164Z,11.50
2022-09-17T18:28:46.898Z,11.50
2022-09-17T18:31:24.623Z,11.40
2022-09-17T18:34:14.320Z,11.30
2022-09-17T18:36:45.519Z,11.20
2022-09-17T18:42:04.464Z,11.20
2022-09-17T18:44:31.656Z,11.10
2022-09-17T18:46:58.995Z,11.00
2022-09-17T18:49:26.634Z,11.00
2022-09-17T18:51:53.797Z,10.90
2022-09-17T18:54:21.036Z,10.90
2022-09-17T18:56:48.296Z,10.90
2022-09-17T18:59:15.995Z,10.90
2022-09-17T19:01:43.431Z,10.90
2022-09-17T19:04:11.394Z,10.90
2022-09-17T19:06:39.732Z,10.90
2022-09-17T19:09:07.334Z,10.90
2022-09-17T19:11:36.726Z,11.00
2022-09-17T19:14:04.500Z,11.00
2022-09-17T19:16:32.093Z,11.10
2022-09-17T19:19:00.262Z,11.10
2022-09-17T19:21:27.797Z,11.20
2022-09-17T19:23:55.386Z,11.20
2022-09-17T19:26:27.079Z,11.20
2022-09-17T19:28:58.135Z,11.30
2022-09-17T19:31:26.261Z,11.30
2022-09-17T19:33:53.681Z,11.20
2022-09-17T19:36:21.376Z,11.20
2022-09-17T19:38:49.206Z,11.20
2022-09-17T19:41:19.773Z,11.20
2022-09-17T19:43:47.189Z,11.20
2022-09-17T19:46:18.075Z,11.30
2022-09-17T19:48:48.124Z,11.30
2022-09-17T19:51:17.270Z,11.20
2022-09-17T19:53:45.652Z,11.10
2022-09-17T19:56:23.374Z,11.00
2022-09-17T19:58:50.788Z,10.90
2022-09-17T20:01:19.128Z,10.90
2022-09-17T20:03:46.896Z,10.90
2022-09-17T20:06:16.997Z,10.80
2022-09-17T20:08:49.650Z,10.70
2022-09-17T20:11:21.890Z,10.80
2022-09-17T20:13:57.864Z,10.60
2022-09-17T20:16:27.900Z,10.70
2022-09-17T20:18:55.375Z,10.80
2022-09-17T20:21:29.564Z,10.70
2022-09-17T20:23:58.871Z,10.50
2022-09-17T20:26:27.387Z,10.60
2022-09-17T20:28:55.420Z,10.40
2022-09-17T20:31:29.420Z,10.30
2022-09-17T20:34:02.464Z,10.30
2022-09-17T20:36:33.387Z,10.30
2022-09-17T20:39:21.850Z,10.20
2022-09-17T20:41:48.277Z,10.30
2022-09-17T20:44:15.466Z,10.30
2022-09-17T20:46:44.197Z,10.30
2022-09-17T20:49:11.580Z,10.30
2022-09-17T20:51:38.789Z,10.10
2022-09-17T20:54:06.532Z,10.00
2022-09-17T20:56:34.683Z,9.90
2022-09-17T20:59:18.962Z,9.90
2022-09-17T21:01:49.853Z,9.70
2022-09-17T21:04:20.514Z,9.60
2022-09-17T21:06:52.371Z,9.60
2022-09-17T21:09:19.955Z,9.70
2022-09-17T21:11:48.869Z,9.70
2022-09-17T21:14:18.058Z,9.80
2022-09-17T21:16:46.593Z,9.70
2022-09-17T21:19:16.184Z,9.90
2022-09-17T21:21:44.045Z,10.00
2022-09-17T21:24:11.361Z,10.10
2022-09-17T21:26:38.507Z,10.00
2022-09-17T21:29:05.672Z,10.00
2022-09-17T21:31:37.113Z,10.10
2022-09-17T21:34:11.375Z,10.10
2022-09-17T21:36:41.271Z,10.10
2022-09-17T21:39:14.586Z,10.10
2022-09-17T21:41:43.354Z,10.20
2022-09-17T21:44:12.374Z,10.10
2022-09-17T21:46:41.488Z,10.10
2022-09-17T21:49:09.308Z,10.20
2022-09-17T21:51:42.282Z,10.20
2022-09-17T21:54:16.039Z,10.20
2022-09-17T21:56:47.211Z,10.20
2022-09-17T21:59:16.678Z,10.20
2022-09-17T22:01:48.881Z,10.10
2022-09-17T22:04:20.354Z,10.10
2022-09-17T22:06:49.551Z,10.10
2022-09-17T22:09:22.446Z,10.10
2022-09-17T22:11:49.800Z,10.10
2022-09-17T22:14:23.325Z,10.00
2022-09-17T22:16:56.917Z,10.00
2022-09-17T22:19:25.510Z,9.90
2022-09-17T22:21:56.312Z,9.90
2022-09-17T22:24:24.172Z,10.00
2022-09-17T22:26:57.216Z,10.00
2022-09-17T22:29:27.340Z,9.90
2022-09-17T22:31:54.436Z,10.00
2022-09-17T22:34:23.101Z,9.90
2022-09-17T22:36:50.677Z,9.80
2022-09-17T22:39:21.107Z,9.80
2022-09-17T22:41:48.364Z,9.80
2022-09-17T22:44:18.584Z,9.90
2022-09-17T22:46:48.354Z,9.90
2022-09-17T22:49:16.035Z,9.90
2022-09-17T22:51:44.953Z,9.70
2022-09-17T22:54:16.887Z,9.50
2022-09-17T22:56:44.795Z,9.30
2022-09-17T22:59:12.109Z,9.30
2022-09-17T23:01:40.796Z,9.30
2022-09-17T23:04:08.358Z,9.30
2022-09-17T23:06:39.586Z,9.30
2022-09-17T23:09:07.380Z,9.20
2022-09-17T23:11:37.971Z,9.20
2022-09-17T23:14:09.593Z,9.20
2022-09-17T23:16:43.624Z,9.20
2022-09-17T23:19:11.777Z,9.30
2022-09-17T23:21:39.838Z,9.30
2022-09-17T23:24:08.244Z,9.40
2022-09-17T23:26:35.761Z,9.40
2022-09-17T23:29:05.157Z,9.40
2022-09-17T23:31:34.948Z,9.30
2022-09-17T23:34:03.369Z,9.30
2022-09-17T23:36:35.016Z,9.40
2022-09-17T23:39:03.897Z,9.50
2022-09-17T23:41:40.670Z,9.50
2022-09-17T23:44:14.796Z,9.40
2022-09-17T23:46:44.312Z,9.50
2022-09-17T23:49:13.047Z,9.40
2022-09-17T23:51:40.542Z,9.50
2022-09-17T23:54:07.706Z,9.50
2022-09-17T23:56:35.368Z,9.50
2022-09-17T23:59:03.254Z,9.60
